createdAt,value
2022-09-14T00:01:27.547Z,99.90
2022-09-14T00:04:00.611Z,99.90
2022-09-14T00:06:28.993Z,99.90
2022-09-14T00:08:58.285Z,99.90
2022-09-14T00:11:27.391Z,99.90
2022-09-14T00:13:56.197Z,99.90
2022-09-14T00:16:38.049Z,99.90
2022-09-14T00:19:27.848Z,99.90
2022-09-14T00:21:57.584Z,99.90
2022-09-14T00:24:27.862Z,99.90
2022-09-14T00:26:55.658Z,99.90
2022-09-14T00:29:23.858Z,99.90
2022-09-14T00:31:51.699Z,99.90
2022-09-14T00:34:19.278Z,99.90
2022-09-14T00:36:48.958Z,99.90
2022-09-14T00:39:17.776Z,99.90
2022-09-14T00:41:47.588Z,99.90
2022-09-14T00:44:14.818Z,99.90
2022-09-14T00:46:45.711Z,99.90
2022-09-14T00:49:16.995Z,99.90
2022-09-14T00:51:59.106Z,99.90
2022-09-14T00:54:27.210Z,99.90
2022-09-14T00:56:56.408Z,99.90
2022-09-14T00:59:28.406Z,99.90
2022-09-14T01:01:55.954Z,99.90
2022-09-14T01:04:24.128Z,99.90
2022-09-14T01:06:54.483Z,99.90
2022-09-14T01:09:44.130Z,99.90
2022-09-14T01:12:23.271Z,99.90
2022-09-14T01:15:02.406Z,99.90
2022-09-14T01:17:35.442Z,99.90
2022-09-14T01:20:16.491Z,99.90
2022-09-14T01:22:47.775Z,99.90
2022-09-14T01:25:34.411Z,99.90
2022-09-14T01:28:05.199Z,99.90
2022-09-14T01:30:35.436Z,99.90
2022-09-14T01:33:28.784Z,99.90
2022-09-14T01:35:58.651Z,99.90
2022-09-14T01:38:43.550Z,99.90
2022-09-14T01:41:14.620Z,99.90
2022-09-14T01:43:50.461Z,99.90
2022-09-14T01:46:26.419Z,99.90
2022-09-14T01:49:03.030Z,99.90
2022-09-14T01:51:39.497Z,99.90
2022-09-14T01:54:32.034Z,99.90
2022-09-14T01:57:06.865Z,99.90
2022-09-14T01:59:41.366Z,99.90
2022-09-14T02:02:24.278Z,99.90
2022-09-14T02:05:11.186Z,99.90
2022-09-14T02:07:39.160Z,99.90
2022-09-14T02:10:10.427Z,99.90
2022-09-14T02:12:38.397Z,99.90
2022-09-14T02:15:07.645Z,99.90
2022-09-14T02:17:35.059Z,99.90
2022-09-14T02:20:06.523Z,99.90
2022-09-14T02:22:34.310Z,99.90
2022-09-14T02:25:02.674Z,99.90
2022-09-14T02:27:30.369Z,99.90
2022-09-14T02:29:58.481Z,99.90
2022-09-14T02:32:31.601Z,99.90
2022-09-14T02:35:35.344Z,99.90
2022-09-14T02:38:22.222Z,99.90
2022-09-14T02:40:58.091Z,99.90
2022-09-14T02:43:37.317Z,99.90
2022-09-14T02:46:20.590Z,99.90
2022-09-14T02:49:09.345Z,99.90
2022-09-14T02:51:45.252Z,99.90
2022-09-14T02:54:22.543Z,99.90
2022-09-14T02:56:49.934Z,99.90
2022-09-14T02:59:18.563Z,99.90
2022-09-14T03:01:46.118Z,99.90
2022-09-14T03:04:13.488Z,99.90
2022-09-14T03:06:40.745Z,99.90
2022-09-14T03:09:08.749Z,99.90
2022-09-14T03:11:36.044Z,99.90
2022-09-14T03:14:03.398Z,99.90
2022-09-14T03:16:30.891Z,99.90
2022-09-14T03:18:58.653Z,99.90
2022-09-14T03:21:26.055Z,99.90
2022-09-14T03:23:55.848Z,99.90
2022-09-14T03:26:25.654Z,99.90
2022-09-14T03:28:55.400Z,99.90
2022-09-14T03:31:23.042Z,99.90
2022-09-14T03:33:59.438Z,99.90
2022-09-14T03:36:28.808Z,99.90
2022-09-14T03:38:58.526Z,99.90
2022-09-14T03:41:26.343Z,99.90
2022-09-14T03:43:53.718Z,99.90
2022-09-14T03:46:23.319Z,99.90
2022-09-14T03:48:51.546Z,99.90
2022-09-14T03:51:19.073Z,99.90
2022-09-14T03:53:47.367Z,99.90
2022-09-14T03:56:21.363Z,99.90
2022-09-14T03:58:49.325Z,99.90
2022-09-14T04:01:19.885Z,99.90
2022-09-14T04:03:47.945Z,99.90
2022-09-14T04:06:16.552Z,99.90
2022-09-14T04:08:45.622Z,99.90
2022-09-14T04:11:21.512Z,99.90
2022-09-14T04:13:49.170Z,99.90
2022-09-14T04:16:18.047Z,99.90
2022-09-14T04:18:45.431Z,99.90
2022-09-14T04:21:19.892Z,99.90
2022-09-14T04:26:35.250Z,99.90
2022-09-14T04:29:03.503Z,99.90
2022-09-14T04:31:31.264Z,99.90
2022-09-14T04:33:58.687Z,99.90
2022-09-14T04:36:29.417Z,99.90
2022-09-14T04:38:59.928Z,99.90
2022-09-14T04:41:28.485Z,99.90
2022-09-14T04:43:56.982Z,99.90
2022-09-14T04:46:27.561Z,99.90
2022-09-14T04:48:55.662Z,99.90
2022-09-14T04:51:26.282Z,99.90
2022-09-14T04:53:56.436Z,99.90
2022-09-14T04:56:25.120Z,99.90
2022-09-14T04:59:01.833Z,99.90
2022-09-14T05:01:35.803Z,99.90
2022-09-14T05:04:05.061Z,99.90
2022-09-14T05:06:34.325Z,99.90
2022-09-14T05:09:03.557Z,99.90
2022-09-14T05:11:34.416Z,99.90
2022-09-14T05:14:02.511Z,99.90
2022-09-14T05:16:33.479Z,99.90
2022-09-14T05:19:03.659Z,99.90
2022-09-14T05:21:32.674Z,99.90
2022-09-14T05:24:04.322Z,99.90
2022-09-14T05:26:32.467Z,99.90
2022-09-14T05:29:01.666Z,99.90
2022-09-14T05:31:31.110Z,99.90
2022-09-14T05:33:59.353Z,99.90
2022-09-14T05:36:26.943Z,99.90
2022-09-14T05:38:54.440Z,99.90
2022-09-14T05:41:23.357Z,99.90
2022-09-14T05:43:51.043Z,99.90
2022-09-14T05:46:22.238Z,99.90
2022-09-14T05:48:51.877Z,99.90
2022-09-14T05:51:23.739Z,99.90
2022-09-14T05:53:56.785Z,99.90
2022-09-14T05:56:26.481Z,99.90
2022-09-14T05:58:54.327Z,99.90
2022-09-14T06:01:26.712Z,99.90
2022-09-14T06:03:56.105Z,99.90
2022-09-14T06:06:24.361Z,99.90
2022-09-14T06:08:54.393Z,99.90
2022-09-14T06:11:24.241Z,99.90
2022-09-14T06:13:52.100Z,99.90
2022-09-14T06:16:21.185Z,99.90
2022-09-14T06:18:49.691Z,99.90
2022-09-14T06:21:19.494Z,99.90
2022-09-14T06:23:49.227Z,99.90
2022-09-14T06:26:17.743Z,99.90
2022-09-14T06:28:45.053Z,99.90
2022-09-14T06:31:14.173Z,99.90
2022-09-14T06:33:48.784Z,99.90
2022-09-14T06:36:27.089Z,99.90
2022-09-14T06:38:54.882Z,99.90
2022-09-14T06:41:28.939Z,99.90
2022-09-14T06:43:58.139Z,99.90
2022-09-14T06:46:31.339Z,99.90
2022-09-14T06:49:03.301Z,99.90
2022-09-14T06:51:39.115Z,99.90
2022-09-14T06:54:07.857Z,99.90
2022-09-14T06:56:36.898Z,99.90
2022-09-14T06:59:06.073Z,99.90
2022-09-14T07:01:34.378Z,99.90
2022-09-14T07:04:01.805Z,99.90
2022-09-14T07:06:32.167Z,99.90
2022-09-14T07:09:03.362Z,99.90
2022-09-14T07:11:32.236Z,99.90
2022-09-14T07:13:59.923Z,99.90
2022-09-14T07:16:28.365Z,99.90
2022-09-14T07:18:57.947Z,99.90
2022-09-14T07:21:26.118Z,99.90
2022-09-14T07:23:53.982Z,99.90
2022-09-14T07:26:22.927Z,99.90
2022-09-14T07:28:54.397Z,99.90
2022-09-14T07:31:27.714Z,99.90
2022-09-14T07:34:01.930Z,99.90
2022-09-14T07:36:34.611Z,99.90
2022-09-14T07:39:07.343Z,99.90
2022-09-14T07:41:35.615Z,99.90
2022-09-14T07:44:05.462Z,99.90
2022-09-14T07:46:39.009Z,99.90
2022-09-14T07:49:07.585Z,99.90
2022-09-14T07:51:36.781Z,99.90
2022-09-14T07:54:05.863Z,99.90
2022-09-14T07:56:34.849Z,99.90
2022-09-14T07:59:30.738Z,99.90
2022-09-14T08:01:50.312Z,99.90
2022-09-14T08:04:19.969Z,99.90
2022-09-14T08:06:47.329Z,99.90
2022-09-14T08:09:14.982Z,99.90
2022-09-14T08:11:42.408Z,98.10
2022-09-14T08:14:12.338Z,95.10
2022-09-14T08:16:40.499Z,93.70
2022-09-14T08:19:13.506Z,91.40
2022-09-14T08:21:45.810Z,86.80
2022-09-14T08:24:15.978Z,85.80
2022-09-14T08:26:43.461Z,89.20
2022-09-14T08:29:12.858Z,86.80
2022-09-14T08:31:40.984Z,81.10
2022-09-14T08:34:09.473Z,77.10
2022-09-14T08:36:40.198Z,73.70
2022-09-14T08:39:09.774Z,73.90
2022-09-14T08:41:55.258Z,72.90
2022-09-14T08:44:33.805Z,72.90
2022-09-14T08:47:09.810Z,69.00
2022-09-14T08:50:00.135Z,68.10
2022-09-14T08:52:43.894Z,68.20
2022-09-14T08:55:26.403Z,69.30
2022-09-14T08:58:00.505Z,69.20
2022-09-14T09:00:42.465Z,66.60
2022-09-14T09:03:24.083Z,69.60
2022-09-14T09:06:15.993Z,68.50
2022-09-14T09:09:03.991Z,70.10
2022-09-14T09:11:41.229Z,67.90
2022-09-14T09:14:19.872Z,62.80
2022-09-14T09:16:51.876Z,59.10
2022-09-14T09:19:40.750Z,60.30
2022-09-14T09:22:21.360Z,62.00
2022-09-14T09:24:55.011Z,61.20
2022-09-14T09:27:25.310Z,63.40
2022-09-14T09:29:52.744Z,66.20
2022-09-14T09:32:24.223Z,67.70
2022-09-14T09:35:19.196Z,70.70
2022-09-14T09:38:24.734Z,72.60
2022-09-14T09:41:04.676Z,74.70
2022-09-14T09:43:49.492Z,74.50
2022-09-14T09:46:17.810Z,75.50
2022-09-14T09:48:47.093Z,74.50
2022-09-14T09:51:23.544Z,71.30
2022-09-14T09:54:01.305Z,71.30
2022-09-14T09:56:33.362Z,68.70
2022-09-14T09:59:00.737Z,69.20
2022-09-14T10:01:35.960Z,68.30
2022-09-14T10:04:06.015Z,65.60
2022-09-14T10:06:45.359Z,63.90
2022-09-14T10:09:21.734Z,64.00
2022-09-14T10:11:57.355Z,65.10
2022-09-14T10:14:31.227Z,66.50
2022-09-14T10:17:23.733Z,66.50
2022-09-14T10:19:53.735Z,65.30
2022-09-14T10:22:28.305Z,62.80
2022-09-14T10:25:20.172Z,58.00
2022-09-14T10:27:56.598Z,55.90
2022-09-14T10:30:34.519Z,52.30
2022-09-14T10:33:05.691Z,51.80
2022-09-14T10:35:57.270Z,49.80
2022-09-14T10:38:24.720Z,48.60
2022-09-14T10:41:12.387Z,49.90
2022-09-14T10:44:08.770Z,54.50
2022-09-14T10:47:10.071Z,57.20
2022-09-14T10:50:01.740Z,59.20
2022-09-14T10:53:00.783Z,60.80
2022-09-14T10:55:33.646Z,62.00
2022-09-14T10:58:24.803Z,63.90
2022-09-14T11:01:08.791Z,66.70
2022-09-14T11:04:07.271Z,67.80
2022-09-14T11:06:44.681Z,69.60
2022-09-14T11:09:36.995Z,70.00
2022-09-14T11:12:42.270Z,71.40
2022-09-14T11:15:32.186Z,73.60
2022-09-14T11:18:13.518Z,74.20
2022-09-14T11:20:47.950Z,75.90
2022-09-14T11:23:30.294Z,76.60
2022-09-14T11:26:06.793Z,77.90
2022-09-14T11:28:40.134Z,82.70
2022-09-14T11:31:20.192Z,83.40
2022-09-14T11:33:58.873Z,84.50
2022-09-14T11:36:44.572Z,83.10
2022-09-14T11:39:34.627Z,82.40
2022-09-14T11:42:22.573Z,81.00
2022-09-14T11:44:58.660Z,81.50
2022-09-14T11:47:27.340Z,81.50
2022-09-14T11:50:15.417Z,82.30
2022-09-14T11:52:42.821Z,83.70
2022-09-14T11:55:16.455Z,84.10
2022-09-14T11:57:47.933Z,80.60
2022-09-14T12:00:24.736Z,77.40
2022-09-14T12:03:11.874Z,74.10
2022-09-14T12:05:43.407Z,71.90
2022-09-14T12:08:38.310Z,70.30
2022-09-14T12:11:09.231Z,70.60
2022-09-14T12:13:37.245Z,69.80
2022-09-14T12:16:10.173Z,70.00
2022-09-14T12:18:40.029Z,69.00
2022-09-14T12:21:25.147Z,66.60
2022-09-14T12:23:57.659Z,64.10
2022-09-14T12:26:32.651Z,61.90
2022-09-14T12:29:05.580Z,60.20
2022-09-14T12:31:45.025Z,58.50
2022-09-14T12:34:16.481Z,57.10
2022-09-14T12:36:43.761Z,59.40
2022-09-14T12:39:20.833Z,63.10
2022-09-14T12:41:48.079Z,65.70
2022-09-14T12:44:48.065Z,67.30
2022-09-14T12:47:30.287Z,70.10
2022-09-14T12:50:04.787Z,71.80
2022-09-14T12:52:53.438Z,73.00
2022-09-14T12:55:40.497Z,72.70
2022-09-14T12:58:32.958Z,71.80
2022-09-14T13:01:15.641Z,71.80
2022-09-14T13:03:51.878Z,73.30
2022-09-14T13:06:21.681Z,72.10
2022-09-14T13:08:53.698Z,72.00
2022-09-14T13:11:38.180Z,73.00
2022-09-14T13:14:14.123Z,73.60
2022-09-14T13:16:47.338Z,73.70
2022-09-14T13:19:34.414Z,74.20
2022-09-14T13:22:02.790Z,73.70
2022-09-14T13:24:44.547Z,73.40
2022-09-14T13:27:33.546Z,72.30
2022-09-14T13:30:19.647Z,71.40
2022-09-14T13:32:50.655Z,72.20
2022-09-14T13:35:39.098Z,73.10
2022-09-14T13:38:19.746Z,74.10
2022-09-14T13:40:49.954Z,77.20
2022-09-14T13:43:19.087Z,76.60
2022-09-14T13:45:48.190Z,77.10
2022-09-14T13:48:17.225Z,75.00
2022-09-14T13:50:48.092Z,74.20
2022-09-14T13:53:54.449Z,75.60
2022-09-14T13:56:33.802Z,75.30
2022-09-14T13:59:07.313Z,73.80
2022-09-14T14:01:40.838Z,72.50
2022-09-14T14:04:23.553Z,72.80
2022-09-14T14:07:12.217Z,72.70
2022-09-14T14:09:44.687Z,73.70
2022-09-14T14:12:20.758Z,73.20
2022-09-14T14:14:59.563Z,73.20
2022-09-14T14:17:29.799Z,73.50
2022-09-14T14:20:00.054Z,74.20
2022-09-14T14:22:35.522Z,74.80
2022-09-14T14:25:19.501Z,75.20
2022-09-14T14:27:48.176Z,75.70
2022-09-14T14:30:19.565Z,76.40
2022-09-14T14:32:51.607Z,76.20
2022-09-14T14:35:22.548Z,77.20
2022-09-14T14:37:51.223Z,78.30
2022-09-14T14:40:22.806Z,77.50
2022-09-14T14:42:51.610Z,78.50
2022-09-14T14:45:26.515Z,78.70
2022-09-14T14:47:55.384Z,79.20
2022-09-14T14:50:33.897Z,79.20
2022-09-14T14:53:02.266Z,78.90
2022-09-14T14:55:33.473Z,78.70
2022-09-14T14:58:03.205Z,79.20
2022-09-14T15:00:34.422Z,77.70
2022-09-14T15:03:01.982Z,77.70
2022-09-14T15:05:31.122Z,77.10
2022-09-14T15:07:58.469Z,77.70
2022-09-14T15:10:27.822Z,75.30
2022-09-14T15:12:55.519Z,74.60
2022-09-14T15:15:25.862Z,75.70
2022-09-14T15:17:53.772Z,77.00
2022-09-14T15:20:21.851Z,76.90
2022-09-14T15:22:49.395Z,76.40
2022-09-14T15:25:18.545Z,76.70
2022-09-14T15:27:46.543Z,76.00
2022-09-14T15:30:15.010Z,77.20
2022-09-14T15:32:42.351Z,76.40
2022-09-14T15:35:15.570Z,77.20
2022-09-14T15:37:42.922Z,77.90
2022-09-14T15:40:11.930Z,77.50
2022-09-14T15:42:39.530Z,78.10
2022-09-14T15:45:07.553Z,78.60
2022-09-14T15:47:36.599Z,78.90
2022-09-14T15:50:05.847Z,80.80
2022-09-14T15:52:37.483Z,81.90
2022-09-14T15:55:09.809Z,81.70
2022-09-14T15:57:38.683Z,82.10
2022-09-14T16:00:09.400Z,82.70
2022-09-14T16:02:44.279Z,82.90
2022-09-14T16:05:12.870Z,82.90
2022-09-14T16:07:40.445Z,83.20
2022-09-14T16:10:08.843Z,82.80
2022-09-14T16:12:37.119Z,83.50
2022-09-14T16:15:04.747Z,83.70
2022-09-14T16:17:32.054Z,83.60
2022-09-14T16:20:04.225Z,83.60
2022-09-14T16:22:32.323Z,84.30
2022-09-14T16:24:59.686Z,84.70
2022-09-14T16:27:27.304Z,84.30
2022-09-14T16:29:55.575Z,82.10
2022-09-14T16:32:22.890Z,83.10
2022-09-14T16:34:50.782Z,83.60
2022-09-14T16:37:18.143Z,83.90
2022-09-14T16:39:47.975Z,83.90
2022-09-14T16:42:15.351Z,84.40
2022-09-14T16:44:42.959Z,85.00
2022-09-14T16:47:10.298Z,85.90
2022-09-14T16:49:39.330Z,86.20
2022-09-14T16:52:06.732Z,85.70
2022-09-14T16:54:34.056Z,86.40
2022-09-14T16:57:02.028Z,86.30
2022-09-14T16:59:30.034Z,86.80
2022-09-14T17:01:57.522Z,88.10
2022-09-14T17:04:25.296Z,88.90
2022-09-14T17:06:53.167Z,89.50
2022-09-14T17:09:26.578Z,90.20
2022-09-14T17:11:55.472Z,90.20
2022-09-14T17:14:28.799Z,90.70
2022-09-14T17:16:56.502Z,91.00
2022-09-14T17:19:24.727Z,91.40
2022-09-14T17:21:52.586Z,92.10
2022-09-14T17:24:21.984Z,92.60
2022-09-14T17:26:49.941Z,93.00
2022-09-14T17:29:17.544Z,93.70
2022-09-14T17:31:45.727Z,95.10
2022-09-14T17:34:16.568Z,96.40
2022-09-14T17:36:45.319Z,97.90
2022-09-14T17:39:14.155Z,99.30
2022-09-14T17:41:42.786Z,99.90
2022-09-14T17:44:12.664Z,99.90
2022-09-14T17:46:48.587Z,99.90
2022-09-14T17:49:21.303Z,99.90
2022-09-14T17:51:49.336Z,99.90
2022-09-14T17:54:17.764Z,99.90
2022-09-14T17:56:45.877Z,99.90
2022-09-14T17:59:16.846Z,99.90
2022-09-14T18:01:44.906Z,99.90
2022-09-14T18:04:14.683Z,99.90
2022-09-14T18:06:44.918Z,99.90
2022-09-14T18:09:15.945Z,99.90
2022-09-14T18:11:43.981Z,99.90
2022-09-14T18:14:13.583Z,99.90
2022-09-14T18:16:42.420Z,99.90
2022-09-14T18:19:10.843Z,99.90
2022-09-14T18:21:38.645Z,99.90
2022-09-14T18:24:06.312Z,99.90
2022-09-14T18:26:33.758Z,99.90
2022-09-14T18:29:01.564Z,99.90
2022-09-14T18:31:29.062Z,99.90
2022-09-14T18:34:00.170Z,99.90
2022-09-14T18:36:29.866Z,99.90
2022-09-14T18:38:58.622Z,99.90
2022-09-14T18:41:32.397Z,99.90
2022-09-14T18:44:05.288Z,99.90
2022-09-14T18:46:32.868Z,99.90
2022-09-14T18:49:01.729Z,99.90
2022-09-14T18:51:30.576Z,99.90
2022-09-14T18:54:04.295Z,99.90
2022-09-14T18:56:33.386Z,99.90
2022-09-14T18:59:02.299Z,99.90
2022-09-14T19:01:30.107Z,99.90
2022-09-14T19:03:57.703Z,99.90
2022-09-14T19:06:25.113Z,99.90
2022-09-14T19:08:52.631Z,99.90
2022-09-14T19:11:22.623Z,99.90
2022-09-14T19:14:00.297Z,99.90
2022-09-14T19:16:29.326Z,99.90
2022-09-14T19:18:56.698Z,99.90
2022-09-14T19:21:26.838Z,99.90
2022-09-14T19:24:06.182Z,99.90
2022-09-14T19:26:43.926Z,99.90
2022-09-14T19:29:14.161Z,99.90
2022-09-14T19:31:41.651Z,99.90
2022-09-14T19:34:14.097Z,99.90
2022-09-14T19:36:41.862Z,99.90
2022-09-14T19:39:09.187Z,99.90
2022-09-14T19:41:37.515Z,99.90
2022-09-14T19:44:06.791Z,99.90
2022-09-14T19:46:36.270Z,99.90
2022-09-14T19:49:03.780Z,99.90
2022-09-14T19:51:31.708Z,99.90
2022-09-14T19:54:00.803Z,99.90
2022-09-14T19:56:30.651Z,99.90
2022-09-14T19:59:00.704Z,99.90
2022-09-14T20:01:30.708Z,99.90
2022-09-14T20:03:58.713Z,99.90
2022-09-14T20:06:35.177Z,99.90
2022-09-14T20:09:06.666Z,99.90
2022-09-14T20:11:35.869Z,99.90
2022-09-14T20:14:05.591Z,99.90
2022-09-14T20:16:41.523Z,99.90
2022-09-14T20:19:10.372Z,99.90
2022-09-14T20:21:38.273Z,99.90
2022-09-14T20:24:16.676Z,99.90
2022-09-14T20:26:46.630Z,99.90
2022-09-14T20:29:15.131Z,99.90
2022-09-14T20:31:43.282Z,99.90
2022-09-14T20:34:11.173Z,99.90
2022-09-14T20:36:38.728Z,99.90
2022-09-14T20:39:55.852Z,99.90
2022-09-14T20:42:23.150Z,99.90
2022-09-14T20:44:51.579Z,99.90
2022-09-14T20:47:19.974Z,99.90
2022-09-14T20:49:48.918Z,99.90
2022-09-14T20:52:16.665Z,99.90
2022-09-14T20:54:43.954Z,99.90
2022-09-14T20:57:11.436Z,99.90
2022-09-14T20:59:38.712Z,99.90
2022-09-14T21:02:06.673Z,99.90
2022-09-14T21:04:35.375Z,99.90
2022-09-14T21:07:02.817Z,99.90
2022-09-14T21:09:32.240Z,99.90
2022-09-14T21:12:00.074Z,99.90
2022-09-14T21:14:28.509Z,99.90
2022-09-14T21:17:04.817Z,99.90
2022-09-14T21:19:32.458Z,99.90
2022-09-14T21:22:00.223Z,99.90
2022-09-14T21:24:27.596Z,99.90
2022-09-14T21:26:57.134Z,99.90
2022-09-14T21:29:24.813Z,99.90
2022-09-14T21:31:52.489Z,99.90
2022-09-14T21:34:20.220Z,99.90
2022-09-14T21:36:49.457Z,99.90
2022-09-14T21:39:21.489Z,99.90
2022-09-14T21:41:53.442Z,99.90
2022-09-14T21:44:29.886Z,99.90
2022-09-14T21:46:57.486Z,99.90
2022-09-14T21:49:24.774Z,99.90
2022-09-14T21:51:52.303Z,99.90
2022-09-14T21:54:20.850Z,99.90
2022-09-14T21:56:48.655Z,99.90
2022-09-14T21:59:21.371Z,99.90
2022-09-14T22:01:49.145Z,99.90
2022-09-14T22:04:19.610Z,99.90
2022-09-14T22:06:47.784Z,99.90
2022-09-14T22:09:17.178Z,99.90
2022-09-14T22:11:44.933Z,99.90
2022-09-14T22:14:14.886Z,99.90
2022-09-14T22:16:42.449Z,99.90
2022-09-14T22:19:16.971Z,99.90
2022-09-14T22:21:44.718Z,99.90
2022-09-14T22:24:18.497Z,99.90
2022-09-14T22:26:46.460Z,99.90
2022-09-14T22:29:14.662Z,99.90
2022-09-14T22:31:43.942Z,99.90
2022-09-14T22:34:12.076Z,99.90
2022-09-14T22:36:43.010Z,99.90
2022-09-14T22:39:11.007Z,99.90
2022-09-14T22:41:39.122Z,99.90
2022-09-14T22:44:06.983Z,99.90
2022-09-14T22:46:35.602Z,99.90
2022-09-14T22:49:03.902Z,99.90
2022-09-14T22:51:31.556Z,99.90
2022-09-14T22:53:58.954Z,99.90
2022-09-14T22:56:37.040Z,99.90
2022-09-14T22:59:09.601Z,99.90
2022-09-14T23:01:40.145Z,99.90
2022-09-14T23:04:10.827Z,99.90
2022-09-14T23:06:44.027Z,99.90
2022-09-14T23:09:14.567Z,99.90
2022-09-14T23:11:44.633Z,99.90
2022-09-14T23:14:13.410Z,99.90
2022-09-14T23:16:42.047Z,99.90
2022-09-14T23:19:15.654Z,99.90
2022-09-14T23:21:43.194Z,99.90
2022-09-14T23:24:11.319Z,99.90
2022-09-14T23:26:39.093Z,99.90
2022-09-14T23:29:12.625Z,99.90
2022-09-14T23:31:39.965Z,99.90
2022-09-14T23:34:07.393Z,99.90
2022-09-14T23:36:35.620Z,99.90
2022-09-14T23:39:04.255Z,99.90
2022-09-14T23:41:32.042Z,99.90
2022-09-14T23:44:00.807Z,99.90
2022-09-14T23:46:28.272Z,99.90
2022-09-14T23:48:55.741Z,99.90
2022-09-14T23:51:23.099Z,99.90
2022-09-14T23:53:50.510Z,99.90
2022-09-14T23:56:17.904Z,99.90
2022-09-14T23:58:45.519Z,99.90
