createdAt,value
2023-04-24T00:01:08.586Z,14.30
2023-04-24T00:03:35.728Z,14.30
2023-04-24T00:06:03.549Z,14.20
2023-04-24T00:08:30.563Z,14.20
2023-04-24T00:10:57.477Z,14.20
2023-04-24T00:13:24.204Z,14.30
2023-04-24T00:15:50.928Z,14.20
2023-04-24T00:18:17.827Z,14.30
2023-04-24T00:20:44.877Z,14.20
2023-04-24T00:23:11.686Z,14.30
2023-04-24T00:25:38.522Z,14.30
2023-04-24T00:28:05.259Z,14.30
2023-04-24T00:30:32.045Z,14.20
2023-04-24T00:32:59.191Z,14.10
2023-04-24T00:35:25.930Z,14.10
2023-04-24T00:37:52.601Z,14.10
2023-04-24T00:40:19.239Z,14.10
2023-04-24T00:42:46.320Z,14.10
2023-04-24T00:45:13.900Z,14.10
2023-04-24T00:47:41.006Z,14.10
2023-04-24T00:50:08.361Z,14.10
2023-04-24T00:52:35.318Z,14.10
2023-04-24T00:55:01.977Z,14.10
2023-04-24T00:57:28.896Z,16.40
2023-04-24T00:59:55.697Z,14.10
2023-04-24T01:02:24.209Z,14.10
2023-04-24T01:04:52.271Z,14.00
2023-04-24T01:07:21.891Z,14.00
2023-04-24T01:09:49.966Z,14.00
2023-04-24T01:12:16.736Z,13.90
2023-04-24T01:14:43.871Z,14.00
2023-04-24T01:17:10.609Z,13.90
2023-04-24T01:19:38.116Z,15.10
2023-04-24T01:22:12.787Z,13.90
2023-04-24T01:24:39.774Z,13.90
2023-04-24T01:27:07.092Z,13.90
2023-04-24T01:29:33.943Z,13.80
2023-04-24T01:32:00.842Z,13.70
2023-04-24T01:34:27.718Z,13.70
2023-04-24T01:36:54.651Z,15.10
2023-04-24T01:39:21.803Z,13.80
2023-04-24T01:41:48.464Z,13.80
2023-04-24T01:44:15.610Z,13.80
2023-04-24T01:46:42.547Z,13.90
2023-04-24T01:49:09.314Z,13.80
2023-04-24T01:51:36.042Z,13.90
2023-04-24T01:54:02.673Z,13.90
2023-04-24T01:56:34.760Z,14.10
2023-04-24T01:59:02.391Z,14.00
2023-04-24T02:01:37.519Z,13.90
2023-04-24T02:04:05.798Z,13.80
2023-04-24T02:06:32.659Z,13.60
2023-04-24T02:09:02.542Z,15.00
2023-04-24T02:11:29.181Z,13.60
2023-04-24T02:13:55.850Z,13.60
2023-04-24T02:16:22.563Z,13.50
2023-04-24T02:18:49.280Z,13.40
2023-04-24T02:21:16.048Z,13.30
2023-04-24T02:23:42.684Z,13.30
2023-04-24T02:26:09.494Z,13.30
2023-04-24T02:28:36.159Z,13.30
2023-04-24T02:31:03.079Z,13.40
2023-04-24T02:33:29.798Z,13.50
2023-04-24T02:35:56.394Z,13.50
2023-04-24T02:38:23.075Z,13.60
2023-04-24T02:40:49.722Z,13.60
2023-04-24T02:43:16.328Z,13.60
2023-04-24T02:45:43.026Z,13.70
2023-04-24T02:48:09.764Z,13.70
2023-04-24T02:50:36.415Z,13.60
2023-04-24T02:53:03.395Z,13.50
2023-04-24T02:55:30.264Z,13.60
2023-04-24T02:57:56.888Z,13.50
2023-04-24T03:00:23.569Z,13.50
2023-04-24T03:02:50.839Z,13.40
2023-04-24T03:05:17.791Z,13.40
2023-04-24T03:07:44.437Z,13.30
2023-04-24T03:10:11.246Z,13.30
2023-04-24T03:12:37.908Z,13.30
2023-04-24T03:15:04.816Z,13.30
2023-04-24T03:17:31.505Z,13.30
2023-04-24T03:19:59.225Z,13.20
2023-04-24T03:22:25.899Z,13.30
2023-04-24T03:24:52.593Z,13.30
2023-04-24T03:27:19.285Z,13.30
2023-04-24T03:29:45.954Z,13.30
2023-04-24T03:32:12.610Z,13.30
2023-04-24T03:34:39.218Z,13.30
2023-04-24T03:37:05.845Z,13.20
2023-04-24T03:39:32.523Z,13.20
2023-04-24T03:41:59.118Z,13.10
2023-04-24T03:44:25.720Z,12.90
2023-04-24T03:46:52.600Z,12.80
2023-04-24T03:49:19.235Z,12.90
2023-04-24T03:51:46.095Z,12.80
2023-04-24T03:54:12.777Z,12.70
2023-04-24T03:56:39.412Z,12.60
2023-04-24T03:59:06.047Z,12.60
2023-04-24T04:01:32.727Z,12.60
2023-04-24T04:03:59.480Z,12.50
2023-04-24T04:06:26.250Z,12.60
2023-04-24T04:08:52.863Z,12.60
2023-04-24T04:11:19.467Z,12.60
2023-04-24T04:13:48.768Z,12.60
2023-04-24T04:16:17.675Z,12.50
2023-04-24T04:18:45.074Z,12.60
2023-04-24T04:21:11.954Z,12.70
2023-04-24T04:23:38.559Z,12.60
2023-04-24T04:26:06.005Z,12.50
2023-04-24T04:28:33.313Z,12.50
2023-04-24T04:31:00.019Z,12.50
2023-04-24T04:33:26.960Z,12.40
2023-04-24T04:35:53.708Z,12.40
2023-04-24T04:38:20.829Z,12.50
2023-04-24T04:40:47.576Z,12.40
2023-04-24T04:43:16.027Z,12.40
2023-04-24T04:45:44.136Z,12.40
2023-04-24T04:48:13.353Z,12.40
2023-04-24T04:50:39.968Z,12.40
2023-04-24T04:53:06.674Z,12.30
2023-04-24T04:55:33.434Z,12.40
2023-04-24T04:58:01.282Z,13.00
2023-04-24T05:00:29.822Z,12.50
2023-04-24T05:03:03.101Z,12.60
2023-04-24T05:05:36.101Z,12.70
2023-04-24T05:08:02.997Z,12.80
2023-04-24T05:10:29.696Z,12.80
2023-04-24T05:12:56.317Z,12.80
2023-04-24T05:15:22.966Z,12.90
2023-04-24T05:17:49.616Z,13.00
2023-04-24T05:20:16.265Z,12.90
2023-04-24T05:22:42.901Z,13.00
2023-04-24T05:25:09.773Z,13.40
2023-04-24T05:27:36.593Z,13.80
2023-04-24T05:30:03.548Z,14.30
2023-04-24T05:32:30.288Z,14.60
2023-04-24T05:34:57.047Z,14.70
2023-04-24T05:37:23.778Z,14.70
2023-04-24T05:39:50.379Z,15.00
2023-04-24T05:42:17.100Z,15.30
2023-04-24T05:44:43.816Z,15.10
2023-04-24T05:47:10.457Z,15.10
2023-04-24T05:49:37.051Z,14.90
2023-04-24T05:52:05.103Z,14.70
2023-04-24T05:54:31.794Z,14.60
2023-04-24T05:56:58.426Z,14.70
2023-04-24T05:59:25.445Z,14.90
2023-04-24T06:01:52.260Z,14.90
2023-04-24T06:04:19.640Z,14.80
2023-04-24T06:06:46.875Z,14.10
2023-04-24T06:09:13.814Z,13.60
2023-04-24T06:11:40.433Z,13.50
2023-04-24T06:14:07.167Z,13.30
2023-04-24T06:16:33.915Z,13.50
2023-04-24T06:19:00.681Z,13.20
2023-04-24T06:21:28.526Z,13.20
2023-04-24T06:23:56.958Z,13.20
2023-04-24T06:26:25.882Z,13.20
2023-04-24T06:28:52.602Z,13.30
2023-04-24T06:31:19.245Z,13.30
2023-04-24T06:33:45.883Z,13.30
2023-04-24T06:36:13.584Z,13.40
2023-04-24T06:38:40.445Z,13.40
2023-04-24T06:41:07.190Z,13.40
2023-04-24T06:43:34.163Z,13.50
2023-04-24T06:46:01.448Z,13.50
2023-04-24T06:48:28.102Z,13.60
2023-04-24T06:50:54.706Z,13.60
2023-04-24T06:53:21.514Z,13.40
2023-04-24T06:55:48.309Z,13.40
2023-04-24T06:58:16.063Z,13.40
2023-04-24T07:00:42.741Z,13.40
2023-04-24T07:03:09.558Z,13.40
2023-04-24T07:05:36.416Z,13.60
2023-04-24T07:08:03.845Z,13.70
2023-04-24T07:10:31.193Z,13.60
2023-04-24T07:12:57.815Z,13.40
2023-04-24T07:15:24.620Z,13.50
2023-04-24T07:17:51.488Z,13.60
2023-04-24T07:20:18.177Z,13.70
2023-04-24T07:22:44.803Z,13.60
2023-04-24T07:25:11.429Z,13.50
2023-04-24T07:27:38.100Z,13.40
2023-04-24T07:30:05.853Z,13.40
2023-04-24T07:32:32.665Z,13.50
2023-04-24T07:34:59.392Z,13.50
2023-04-24T07:37:26.393Z,13.60
2023-04-24T07:39:53.239Z,13.80
2023-04-24T07:42:19.847Z,13.90
2023-04-24T07:44:48.512Z,13.80
2023-04-24T07:47:18.236Z,13.60
2023-04-24T07:49:45.228Z,13.90
2023-04-24T07:52:12.076Z,13.70
2023-04-24T07:54:38.767Z,13.50
2023-04-24T07:57:07.302Z,11.50
2023-04-24T07:59:33.906Z,13.80
2023-04-24T08:02:02.225Z,13.70
2023-04-24T08:04:29.244Z,13.70
2023-04-24T08:06:56.052Z,13.80
2023-04-24T08:09:22.795Z,14.00
2023-04-24T08:11:49.597Z,14.10
2023-04-24T08:14:16.394Z,14.00
2023-04-24T08:16:43.174Z,13.90
2023-04-24T08:19:10.404Z,14.00
2023-04-24T08:21:37.124Z,14.00
2023-04-24T08:24:06.181Z,13.90
2023-04-24T08:26:33.067Z,13.80
2023-04-24T08:28:59.815Z,13.80
2023-04-24T08:31:27.159Z,13.70
2023-04-24T08:33:53.836Z,13.60
2023-04-24T08:36:20.649Z,13.70
2023-04-24T08:38:47.752Z,13.70
2023-04-24T08:41:15.809Z,13.80
2023-04-24T08:43:43.036Z,13.60
2023-04-24T08:46:12.373Z,13.60
2023-04-24T08:48:39.899Z,13.50
2023-04-24T08:51:08.797Z,13.50
2023-04-24T08:53:36.832Z,13.50
2023-04-24T08:56:04.315Z,13.70
2023-04-24T08:58:32.622Z,13.90
2023-04-24T09:01:00.064Z,13.80
2023-04-24T09:03:28.984Z,13.60
2023-04-24T09:05:56.684Z,13.70
2023-04-24T09:08:26.805Z,13.90
2023-04-24T09:10:53.888Z,14.00
2023-04-24T09:13:21.545Z,13.80
2023-04-24T09:15:48.326Z,13.90
2023-04-24T09:18:15.016Z,13.90
2023-04-24T09:21:02.132Z,14.00
2023-04-24T09:23:30.737Z,14.10
2023-04-24T09:25:58.498Z,14.10
2023-04-24T09:28:37.149Z,13.90
2023-04-24T09:31:14.882Z,13.90
2023-04-24T09:33:44.287Z,13.90
2023-04-24T09:36:10.908Z,13.90
2023-04-24T09:38:38.702Z,13.90
2023-04-24T09:41:09.333Z,13.80
2023-04-24T09:43:36.711Z,13.90
2023-04-24T09:46:08.489Z,14.00
2023-04-24T09:48:37.309Z,14.00
2023-04-24T09:51:07.728Z,13.90
2023-04-24T09:53:34.376Z,13.70
2023-04-24T09:56:11.368Z,13.50
2023-04-24T09:58:38.090Z,13.50
2023-04-24T10:01:05.671Z,13.40
2023-04-24T10:03:34.215Z,13.50
2023-04-24T10:06:02.277Z,13.40
2023-04-24T10:08:36.258Z,13.50
2023-04-24T10:11:03.029Z,13.60
2023-04-24T10:13:29.948Z,13.50
2023-04-24T10:15:57.619Z,13.40
2023-04-24T10:18:25.151Z,13.40
2023-04-24T10:20:52.868Z,13.50
2023-04-24T10:23:20.607Z,13.40
2023-04-24T10:25:47.355Z,13.40
2023-04-24T10:28:15.279Z,13.50
2023-04-24T10:30:44.047Z,13.60
2023-04-24T10:33:11.440Z,13.60
2023-04-24T10:35:46.426Z,13.70
2023-04-24T10:38:14.911Z,14.10
2023-04-24T10:40:42.970Z,14.00
2023-04-24T10:43:12.742Z,13.70
2023-04-24T10:45:40.037Z,13.50
2023-04-24T10:48:12.017Z,13.30
2023-04-24T10:50:54.509Z,13.20
2023-04-24T10:53:24.336Z,13.30
2023-04-24T10:55:52.720Z,13.40
2023-04-24T10:58:36.274Z,13.30
2023-04-24T11:01:03.463Z,15.00
2023-04-24T11:03:32.099Z,13.50
2023-04-24T11:06:11.118Z,13.50
2023-04-24T11:08:44.618Z,13.60
2023-04-24T11:11:16.708Z,13.70
2023-04-24T11:13:55.927Z,13.80
2023-04-24T11:16:34.986Z,13.70
2023-04-24T11:19:10.385Z,13.90
2023-04-24T11:21:43.761Z,13.90
2023-04-24T11:24:29.977Z,13.90
2023-04-24T11:27:04.960Z,13.80
2023-04-24T11:29:45.911Z,14.10
2023-04-24T11:32:29.237Z,14.10
2023-04-24T11:34:57.452Z,14.00
2023-04-24T11:37:26.090Z,14.10
2023-04-24T11:39:54.267Z,14.10
2023-04-24T11:42:22.863Z,14.20
2023-04-24T11:44:50.859Z,14.10
2023-04-24T11:47:17.493Z,14.10
2023-04-24T11:49:44.212Z,14.10
2023-04-24T11:52:11.720Z,14.10
2023-04-24T11:54:38.532Z,14.40
2023-04-24T11:57:07.259Z,14.90
2023-04-24T11:59:38.118Z,14.80
2023-04-24T12:02:05.635Z,14.50
2023-04-24T12:04:43.142Z,14.30
2023-04-24T12:07:10.822Z,14.10
2023-04-24T12:09:48.950Z,14.10
2023-04-24T12:12:18.240Z,14.10
2023-04-24T12:15:05.932Z,14.10
2023-04-24T12:17:33.974Z,14.10
2023-04-24T12:20:08.613Z,14.00
2023-04-24T12:22:45.801Z,14.00
2023-04-24T12:25:12.853Z,14.10
2023-04-24T12:27:39.460Z,14.00
2023-04-24T12:30:10.771Z,13.90
2023-04-24T12:32:47.921Z,13.80
2023-04-24T12:35:16.006Z,13.90
2023-04-24T12:37:46.587Z,13.90
2023-04-24T12:40:14.790Z,13.80
2023-04-24T12:42:46.392Z,13.80
2023-04-24T12:45:13.503Z,13.80
2023-04-24T12:47:41.154Z,13.70
2023-04-24T12:50:13.091Z,13.70
2023-04-24T12:52:40.362Z,13.50
2023-04-24T12:55:10.525Z,13.50
2023-04-24T12:57:39.600Z,13.50
2023-04-24T13:00:08.648Z,13.50
2023-04-24T13:02:35.856Z,13.40
2023-04-24T13:05:03.409Z,13.40
2023-04-24T13:07:30.256Z,13.50
2023-04-24T13:09:58.605Z,13.50
2023-04-24T13:12:26.681Z,13.40
2023-04-24T13:14:54.092Z,13.20
2023-04-24T13:17:21.144Z,11.70
2023-04-24T13:19:50.426Z,13.20
2023-04-24T13:22:18.198Z,13.20
2023-04-24T13:24:44.843Z,13.20
2023-04-24T13:27:11.685Z,13.10
2023-04-24T13:29:38.625Z,13.00
2023-04-24T13:32:05.504Z,13.00
2023-04-24T13:34:32.219Z,13.00
2023-04-24T13:36:59.622Z,12.90
2023-04-24T13:39:27.046Z,12.90
2023-04-24T13:41:54.444Z,12.90
2023-04-24T13:44:22.272Z,13.00
2023-04-24T13:46:52.994Z,13.40
2023-04-24T13:49:19.910Z,13.00
2023-04-24T13:51:46.989Z,13.00
2023-04-24T13:54:13.826Z,13.20
2023-04-24T13:56:41.450Z,13.10
2023-04-24T13:59:08.317Z,13.10
2023-04-24T14:01:35.052Z,13.00
2023-04-24T14:04:01.982Z,13.10
2023-04-24T14:06:29.075Z,13.00
2023-04-24T14:08:55.697Z,13.00
2023-04-24T14:11:23.279Z,12.90
2023-04-24T14:13:50.911Z,13.00
2023-04-24T14:16:17.748Z,13.10
2023-04-24T14:18:44.709Z,13.10
2023-04-24T14:21:11.348Z,13.10
2023-04-24T14:23:38.237Z,13.10
2023-04-24T14:26:04.931Z,13.20
2023-04-24T14:28:31.559Z,13.20
2023-04-24T14:30:58.392Z,13.10
2023-04-24T14:33:25.115Z,13.10
2023-04-24T14:35:51.818Z,13.10
2023-04-24T14:38:18.434Z,13.10
2023-04-24T14:41:05.668Z,13.10
2023-04-24T14:43:31.736Z,13.00
2023-04-24T14:45:58.388Z,12.90
2023-04-24T14:48:25.666Z,12.60
2023-04-24T14:50:52.362Z,12.40
2023-04-24T14:53:19.639Z,12.30
2023-04-24T14:55:46.374Z,12.10
2023-04-24T14:58:13.040Z,12.00
2023-04-24T15:00:39.775Z,12.00
2023-04-24T15:03:06.802Z,12.10
2023-04-24T15:05:33.728Z,12.10
2023-04-24T15:08:00.534Z,12.10
2023-04-24T15:10:27.292Z,12.00
2023-04-24T15:12:54.010Z,11.80
2023-04-24T15:15:20.699Z,11.70
2023-04-24T15:17:47.435Z,11.70
2023-04-24T15:20:14.112Z,11.70
2023-04-24T15:22:40.819Z,11.60
2023-04-24T15:25:08.024Z,11.50
2023-04-24T15:27:42.174Z,11.50
2023-04-24T15:30:09.903Z,11.30
2023-04-24T15:32:37.083Z,11.10
2023-04-24T15:35:09.049Z,10.80
2023-04-24T15:37:37.747Z,10.70
2023-04-24T15:40:08.141Z,10.60
2023-04-24T15:42:35.774Z,10.60
2023-04-24T15:45:02.509Z,10.40
2023-04-24T15:47:29.166Z,10.40
2023-04-24T15:49:55.944Z,10.30
2023-04-24T15:52:22.829Z,10.30
2023-04-24T15:54:49.669Z,10.30
2023-04-24T15:57:16.404Z,10.20
2023-04-24T15:59:43.273Z,10.20
2023-04-24T16:02:12.385Z,10.10
2023-04-24T16:04:39.557Z,10.00
2023-04-24T16:07:06.439Z,9.90
2023-04-24T16:09:33.047Z,10.00
2023-04-24T16:11:59.693Z,9.90
2023-04-24T16:14:26.902Z,10.00
2023-04-24T16:16:55.353Z,10.00
2023-04-24T16:19:22.159Z,9.90
2023-04-24T16:21:49.077Z,9.90
2023-04-24T16:24:15.718Z,9.80
2023-04-24T16:26:42.437Z,9.70
2023-04-24T16:29:09.038Z,9.70
2023-04-24T16:31:35.779Z,9.50
2023-04-24T16:34:02.433Z,9.50
2023-04-24T16:36:29.097Z,9.40
2023-04-24T16:38:55.994Z,9.30
2023-04-24T16:41:22.774Z,9.20
2023-04-24T16:43:49.431Z,9.20
2023-04-24T16:46:16.192Z,9.20
2023-04-24T16:48:43.103Z,9.20
2023-04-24T16:51:09.713Z,9.50
2023-04-24T16:53:36.637Z,9.10
2023-04-24T16:56:03.789Z,9.00
2023-04-24T16:58:31.460Z,9.00
2023-04-24T17:00:58.388Z,9.00
2023-04-24T17:03:25.190Z,9.00
2023-04-24T17:05:51.912Z,9.10
2023-04-24T17:08:18.597Z,9.10
2023-04-24T17:10:45.261Z,9.20
2023-04-24T17:13:11.895Z,9.10
2023-04-24T17:15:38.571Z,9.20
2023-04-24T17:18:05.945Z,9.20
2023-04-24T17:20:32.650Z,9.30
2023-04-24T17:22:59.629Z,9.40
2023-04-24T17:25:26.399Z,9.50
2023-04-24T17:27:53.030Z,9.40
2023-04-24T17:30:19.763Z,9.40
2023-04-24T17:32:46.844Z,9.40
2023-04-24T17:35:13.535Z,9.40
2023-04-24T17:37:40.253Z,9.40
2023-04-24T17:40:08.247Z,11.10
2023-04-24T17:42:37.587Z,9.60
2023-04-24T17:45:05.477Z,9.60
2023-04-24T17:47:32.126Z,9.70
2023-04-24T17:49:58.778Z,9.60
2023-04-24T17:52:25.545Z,9.60
2023-04-24T17:54:52.139Z,9.60
2023-04-24T17:57:18.756Z,9.40
2023-04-24T17:59:45.852Z,9.50
2023-04-24T18:02:12.535Z,9.60
2023-04-24T18:04:40.469Z,9.50
2023-04-24T18:07:07.207Z,9.60
2023-04-24T18:09:33.805Z,9.70
2023-04-24T18:12:01.573Z,9.70
2023-04-24T18:14:28.505Z,9.70
2023-04-24T18:16:56.917Z,9.70
2023-04-24T18:19:24.733Z,9.60
2023-04-24T18:21:51.422Z,9.50
2023-04-24T18:24:18.995Z,9.40
2023-04-24T18:26:45.646Z,9.40
2023-04-24T18:29:12.281Z,9.40
2023-04-24T18:31:39.075Z,9.40
2023-04-24T18:34:05.869Z,9.50
2023-04-24T18:36:33.172Z,9.60
2023-04-24T18:38:59.844Z,9.70
2023-04-24T18:41:26.590Z,9.60
2023-04-24T18:43:53.247Z,9.60
2023-04-24T18:46:19.950Z,9.60
2023-04-24T18:48:46.733Z,9.60
2023-04-24T18:51:13.860Z,9.50
2023-04-24T18:53:40.590Z,9.60
2023-04-24T18:56:07.344Z,9.50
2023-04-24T18:58:33.949Z,9.60
2023-04-24T19:01:00.717Z,9.60
2023-04-24T19:03:28.308Z,9.50
2023-04-24T19:05:55.109Z,9.50
2023-04-24T19:08:21.727Z,9.50
2023-04-24T19:10:48.464Z,9.60
2023-04-24T19:13:15.408Z,9.50
2023-04-24T19:15:42.046Z,9.50
2023-04-24T19:18:09.091Z,9.50
2023-04-24T19:20:35.939Z,9.50
2023-04-24T19:23:02.780Z,9.70
2023-04-24T19:25:29.501Z,9.70
2023-04-24T19:27:57.585Z,9.70
2023-04-24T19:30:24.188Z,9.60
2023-04-24T19:32:50.855Z,9.70
2023-04-24T19:35:17.634Z,9.60
2023-04-24T19:37:44.320Z,9.70
2023-04-24T19:40:12.757Z,9.70
2023-04-24T19:42:43.731Z,9.70
2023-04-24T19:45:12.343Z,9.70
2023-04-24T19:47:39.324Z,9.70
2023-04-24T19:50:06.941Z,9.60
2023-04-24T19:52:33.948Z,9.60
2023-04-24T19:55:00.744Z,9.70
2023-04-24T19:57:27.554Z,9.60
2023-04-24T19:59:54.170Z,9.60
2023-04-24T20:02:20.930Z,9.70
2023-04-24T20:04:47.846Z,9.60
2023-04-24T20:07:14.635Z,9.70
2023-04-24T20:09:41.251Z,9.70
2023-04-24T20:12:07.989Z,9.70
2023-04-24T20:14:34.662Z,9.60
2023-04-24T20:17:01.388Z,9.70
2023-04-24T20:19:28.167Z,9.70
2023-04-24T20:21:54.977Z,9.70
2023-04-24T20:24:21.647Z,9.60
2023-04-24T20:26:48.287Z,9.60
2023-04-24T20:29:14.931Z,9.60
2023-04-24T20:31:41.788Z,9.70
2023-04-24T20:34:08.686Z,9.70
2023-04-24T20:36:35.398Z,9.70
2023-04-24T20:39:02.192Z,9.70
2023-04-24T20:41:30.274Z,9.70
2023-04-24T20:43:57.000Z,9.60
2023-04-24T20:46:23.749Z,9.70
2023-04-24T20:48:50.957Z,9.70
2023-04-24T20:51:19.520Z,9.70
2023-04-24T20:53:46.477Z,9.70
2023-04-24T20:56:13.119Z,9.60
2023-04-24T20:58:39.924Z,9.60
2023-04-24T21:01:06.843Z,9.60
2023-04-24T21:03:33.767Z,9.60
2023-04-24T21:06:00.685Z,9.60
2023-04-24T21:08:27.761Z,9.50
2023-04-24T21:10:54.395Z,9.50
2023-04-24T21:13:20.998Z,9.60
2023-04-24T21:15:47.669Z,9.60
2023-04-24T21:18:14.414Z,9.60
2023-04-24T21:20:41.082Z,9.60
2023-04-24T21:23:07.840Z,9.50
2023-04-24T21:25:35.880Z,9.50
2023-04-24T21:28:03.198Z,9.50
2023-04-24T21:30:31.146Z,9.50
2023-04-24T21:32:57.823Z,9.60
2023-04-24T21:35:24.506Z,9.60
2023-04-24T21:37:51.437Z,9.60
2023-04-24T21:40:18.266Z,9.60
2023-04-24T21:42:45.116Z,9.50
2023-04-24T21:45:11.978Z,9.50
2023-04-24T21:47:38.677Z,9.50
2023-04-24T21:50:06.000Z,9.40
2023-04-24T21:52:32.684Z,9.40
2023-04-24T21:54:59.329Z,9.50
2023-04-24T21:57:26.086Z,9.50
2023-04-24T21:59:52.942Z,9.70
2023-04-24T22:02:19.685Z,9.50
2023-04-24T22:04:46.526Z,9.50
2023-04-24T22:07:13.258Z,9.50
2023-04-24T22:09:39.862Z,9.50
2023-04-24T22:12:06.951Z,9.50
2023-04-24T22:14:33.695Z,9.50
2023-04-24T22:17:00.308Z,9.40
2023-04-24T22:19:28.219Z,9.40
2023-04-24T22:21:54.970Z,9.50
2023-04-24T22:24:21.580Z,9.50
2023-04-24T22:26:48.297Z,9.40
2023-04-24T22:29:14.903Z,9.40
2023-04-24T22:31:42.374Z,9.40
2023-04-24T22:34:09.371Z,9.50
2023-04-24T22:36:36.019Z,9.30
2023-04-24T22:39:03.282Z,9.40
2023-04-24T22:41:29.889Z,9.40
2023-04-24T22:43:56.655Z,9.40
2023-04-24T22:46:24.893Z,9.40
2023-04-24T22:48:51.611Z,9.40
2023-04-24T22:51:18.854Z,9.40
2023-04-24T22:53:46.071Z,9.40
2023-04-24T22:56:12.732Z,10.00
2023-04-24T22:58:39.372Z,9.80
2023-04-24T23:01:06.339Z,9.70
2023-04-24T23:03:33.626Z,9.40
2023-04-24T23:06:00.418Z,9.30
2023-04-24T23:08:27.116Z,9.30
2023-04-24T23:10:53.729Z,9.20
2023-04-24T23:13:20.395Z,9.10
2023-04-24T23:15:46.967Z,9.20
2023-04-24T23:18:13.608Z,9.20
2023-04-24T23:20:40.471Z,9.20
2023-04-24T23:23:07.202Z,9.20
2023-04-24T23:25:34.666Z,9.10
2023-04-24T23:28:01.366Z,9.10
2023-04-24T23:30:28.069Z,9.10
2023-04-24T23:32:54.715Z,9.20
2023-04-24T23:35:21.435Z,9.10
2023-04-24T23:37:48.240Z,9.10
2023-04-24T23:40:14.866Z,9.10
2023-04-24T23:42:41.490Z,9.10
2023-04-24T23:45:10.472Z,9.20
2023-04-24T23:47:37.782Z,9.10
2023-04-24T23:50:04.928Z,9.10
2023-04-24T23:52:31.765Z,9.10
2023-04-24T23:54:58.544Z,9.00
2023-04-24T23:57:25.768Z,9.10
2023-04-24T23:59:52.490Z,9.00
