createdAt,value
2018-05-01T00:01:10.669Z,99.90
2018-05-01T00:03:38.127Z,99.90
2018-05-01T00:06:05.557Z,99.90
2018-05-01T00:08:33.002Z,99.90
2018-05-01T00:11:01.204Z,99.90
2018-05-01T00:13:28.658Z,99.90
2018-05-01T00:15:56.098Z,99.90
2018-05-01T00:18:23.539Z,99.90
2018-05-01T00:20:51.748Z,99.90
2018-05-01T00:23:19.193Z,99.90
2018-05-01T00:25:46.633Z,99.90
2018-05-01T00:28:14.857Z,99.90
2018-05-01T00:30:42.304Z,99.90
2018-05-01T00:33:10.192Z,99.90
2018-05-01T00:35:37.629Z,99.90
2018-05-01T00:38:05.066Z,99.90
2018-05-01T00:40:32.932Z,99.90
2018-05-01T00:43:00.362Z,99.90
2018-05-01T00:45:28.578Z,99.90
2018-05-01T00:47:56.017Z,99.90
2018-05-01T00:50:23.457Z,99.90
2018-05-01T00:52:51.669Z,99.90
2018-05-01T00:55:19.118Z,99.90
2018-05-01T00:57:46.553Z,99.90
2018-05-01T01:00:15.094Z,99.90
2018-05-01T01:02:42.533Z,99.90
2018-05-01T01:05:09.982Z,99.90
2018-05-01T01:07:37.425Z,99.90
2018-05-01T01:10:04.885Z,99.90
2018-05-01T01:12:32.316Z,99.90
2018-05-01T01:15:00.521Z,99.90
2018-05-01T01:17:28.557Z,99.90
2018-05-01T01:19:56.769Z,99.90
2018-05-01T01:22:24.221Z,99.90
2018-05-01T01:24:51.671Z,99.90
2018-05-01T01:27:19.101Z,99.90
2018-05-01T01:29:47.326Z,99.90
2018-05-01T01:32:14.770Z,99.90
2018-05-01T01:34:42.221Z,99.90
2018-05-01T01:37:09.218Z,99.90
2018-05-01T01:39:36.170Z,99.90
2018-05-01T01:42:03.258Z,99.90
2018-05-01T01:44:30.213Z,99.90
2018-05-01T01:46:57.181Z,99.90
2018-05-01T01:49:24.145Z,99.90
2018-05-01T01:51:51.093Z,99.90
2018-05-01T01:54:19.556Z,99.90
2018-05-01T01:56:46.510Z,99.90
2018-05-01T01:59:13.458Z,99.90
2018-05-01T02:01:41.174Z,99.90
2018-05-01T02:04:08.150Z,99.90
2018-05-01T02:06:35.103Z,99.90
2018-05-01T02:09:03.557Z,99.90
2018-05-01T02:11:30.513Z,99.90
2018-05-01T02:13:57.464Z,99.90
2018-05-01T02:16:24.414Z,99.90
2018-05-01T02:18:51.358Z,99.90
2018-05-01T02:21:18.313Z,99.90
2018-05-01T02:23:46.032Z,99.90
2018-05-01T02:26:12.989Z,99.90
2018-05-01T02:28:39.944Z,99.90
2018-05-01T02:31:06.922Z,99.90
2018-05-01T02:33:34.646Z,99.90
2018-05-01T02:36:01.594Z,99.90
2018-05-01T02:38:28.567Z,99.90
2018-05-01T02:40:56.142Z,99.90
2018-05-01T02:43:23.863Z,99.90
2018-05-01T02:45:50.818Z,99.90
2018-05-01T02:48:17.779Z,99.90
2018-05-01T02:50:44.734Z,99.90
2018-05-01T02:53:11.704Z,99.90
2018-05-01T02:55:38.660Z,99.90
2018-05-01T02:58:05.616Z,99.90
2018-05-01T03:00:32.562Z,99.90
2018-05-01T03:02:59.529Z,99.90
2018-05-01T03:05:26.474Z,99.90
2018-05-01T03:07:53.431Z,99.90
2018-05-01T03:10:20.386Z,99.90
2018-05-01T03:12:48.838Z,99.90
2018-05-01T03:15:16.387Z,99.90
2018-05-01T03:17:43.334Z,99.90
2018-05-01T03:20:10.306Z,99.90
2018-05-01T03:22:37.254Z,99.90
2018-05-01T03:25:04.210Z,99.90
2018-05-01T03:27:32.669Z,99.90
2018-05-01T03:29:59.633Z,99.90
2018-05-01T03:32:28.774Z,99.90
2018-05-01T03:34:55.729Z,99.90
2018-05-01T03:37:22.691Z,99.90
2018-05-01T03:39:49.630Z,99.90
2018-05-01T03:42:16.586Z,99.90
2018-05-01T03:44:43.549Z,99.90
2018-05-01T03:47:12.001Z,99.90
2018-05-01T03:49:38.973Z,99.90
2018-05-01T03:52:05.928Z,99.90
2018-05-01T03:54:33.438Z,99.90
2018-05-01T03:57:00.384Z,99.90
2018-05-01T03:59:27.337Z,99.90
2018-05-01T04:01:54.285Z,99.90
2018-05-01T04:04:21.562Z,99.90
2018-05-01T04:06:48.518Z,99.90
2018-05-01T04:09:16.988Z,99.90
2018-05-01T04:11:43.937Z,99.90
2018-05-01T04:14:10.894Z,99.90
2018-05-01T04:16:38.606Z,99.90
2018-05-01T04:19:05.578Z,99.90
2018-05-01T04:21:33.426Z,99.90
2018-05-01T04:24:00.376Z,99.90
2018-05-01T04:26:27.338Z,99.90
2018-05-01T04:28:54.290Z,99.90
2018-05-01T04:31:21.247Z,99.90
2018-05-01T04:33:48.961Z,99.90
2018-05-01T04:36:15.924Z,99.90
2018-05-01T04:38:42.873Z,99.90
2018-05-01T04:41:09.890Z,99.90
2018-05-01T04:43:36.853Z,99.90
2018-05-01T04:46:03.810Z,99.90
2018-05-01T04:48:30.769Z,99.90
2018-05-01T04:50:57.718Z,99.90
2018-05-01T04:53:24.673Z,99.90
2018-05-01T04:55:52.390Z,99.90
2018-05-01T04:58:19.354Z,99.90
2018-05-01T05:00:46.306Z,99.90
2018-05-01T05:03:13.287Z,99.90
2018-05-01T05:05:40.993Z,99.90
2018-05-01T05:08:07.942Z,99.90
2018-05-01T05:10:34.918Z,99.90
2018-05-01T05:13:03.386Z,99.90
2018-05-01T05:15:30.338Z,99.90
2018-05-01T05:17:57.309Z,99.90
2018-05-01T05:20:25.018Z,99.90
2018-05-01T05:22:51.969Z,99.90
2018-05-01T05:25:19.209Z,99.90
2018-05-01T05:27:46.165Z,99.90
2018-05-01T05:30:13.122Z,99.90
2018-05-01T05:32:40.074Z,99.90
2018-05-01T05:35:07.051Z,99.90
2018-05-01T05:37:35.502Z,99.90
2018-05-01T05:40:02.862Z,99.90
2018-05-01T05:42:31.422Z,99.90
2018-05-01T05:44:58.370Z,99.90
2018-05-01T05:47:25.325Z,99.90
2018-05-01T05:49:52.277Z,99.90
2018-05-01T05:52:19.233Z,99.90
2018-05-01T05:54:46.196Z,99.90
2018-05-01T05:57:13.134Z,99.90
2018-05-01T05:59:40.091Z,99.90
2018-05-01T06:02:07.802Z,99.90
2018-05-01T06:04:34.748Z,99.90
2018-05-01T06:07:02.598Z,99.90
2018-05-01T06:09:29.554Z,99.90
2018-05-01T06:11:56.514Z,99.90
2018-05-01T06:14:23.471Z,99.90
2018-05-01T06:16:50.422Z,99.90
2018-05-01T06:19:18.142Z,99.90
2018-05-01T06:21:45.145Z,99.90
2018-05-01T06:24:12.053Z,99.90
2018-05-01T06:26:39.006Z,99.90
2018-05-01T06:29:06.155Z,99.90
2018-05-01T06:31:33.146Z,99.90
2018-05-01T06:34:00.857Z,99.90
2018-05-01T06:36:27.820Z,99.90
2018-05-01T06:38:54.771Z,99.90
2018-05-01T06:41:21.725Z,99.90
2018-05-01T06:43:49.499Z,99.90
2018-05-01T06:46:16.427Z,99.90
2018-05-01T06:48:43.386Z,99.90
2018-05-01T06:51:11.103Z,99.90
2018-05-01T06:53:38.058Z,99.90
2018-05-01T06:56:05.007Z,99.90
2018-05-01T06:58:32.739Z,99.90
2018-05-01T07:00:59.709Z,99.90
2018-05-01T07:03:26.674Z,99.90
2018-05-01T07:05:54.402Z,99.90
2018-05-01T07:08:21.342Z,99.90
2018-05-01T07:10:48.297Z,99.90
2018-05-01T07:13:15.254Z,99.90
2018-05-01T07:15:42.217Z,99.90
2018-05-01T07:18:09.158Z,99.90
2018-05-01T07:20:36.115Z,99.90
2018-05-01T07:23:03.065Z,99.90
2018-05-01T07:25:30.775Z,99.90
2018-05-01T07:27:58.438Z,99.90
2018-05-01T07:30:25.381Z,99.90
2018-05-01T07:32:52.358Z,99.90
2018-05-01T07:35:19.313Z,99.90
2018-05-01T07:37:47.078Z,99.90
2018-05-01T07:40:14.825Z,99.90
2018-05-01T07:42:41.785Z,99.90
2018-05-01T07:45:08.743Z,99.90
2018-05-01T07:47:35.693Z,99.90
2018-05-01T07:50:03.425Z,99.90
2018-05-01T07:52:30.402Z,99.90
2018-05-01T07:54:58.129Z,99.90
2018-05-01T07:57:26.002Z,99.90
2018-05-01T07:59:52.954Z,99.90
2018-05-01T08:02:19.902Z,99.90
2018-05-01T08:04:47.946Z,99.90
2018-05-01T08:07:14.914Z,99.90
2018-05-01T08:09:41.872Z,99.90
2018-05-01T08:12:08.909Z,99.90
2018-05-01T08:14:36.562Z,99.90
2018-05-01T08:17:03.722Z,99.90
2018-05-01T08:19:30.670Z,99.90
2018-05-01T08:21:57.621Z,99.90
2018-05-01T08:24:24.587Z,99.90
2018-05-01T08:26:51.531Z,99.90
2018-05-01T08:29:18.490Z,99.90
2018-05-01T08:31:46.198Z,99.90
2018-05-01T08:34:13.254Z,99.90
2018-05-01T08:36:40.205Z,99.90
2018-05-01T08:39:07.161Z,99.90
2018-05-01T08:41:34.118Z,99.90
2018-05-01T08:44:02.424Z,99.90
2018-05-01T08:46:29.406Z,99.90
2018-05-01T08:48:56.362Z,99.30
2018-05-01T08:51:23.339Z,99.00
2018-05-01T08:53:51.058Z,96.70
2018-05-01T08:56:18.809Z,96.70
2018-05-01T08:58:45.766Z,95.90
2018-05-01T09:01:12.718Z,94.70
2018-05-01T09:03:39.670Z,94.50
2018-05-01T09:06:06.622Z,93.50
2018-05-01T09:08:33.579Z,91.80
2018-05-01T09:11:00.555Z,92.30
2018-05-01T09:13:28.262Z,92.00
2018-05-01T09:15:55.423Z,91.90
2018-05-01T09:18:22.569Z,91.70
2018-05-01T09:20:49.346Z,91.20
2018-05-01T09:23:17.065Z,87.10
2018-05-01T09:25:44.106Z,87.00
2018-05-01T09:28:11.070Z,82.40
2018-05-01T09:30:38.030Z,77.90
2018-05-01T09:33:05.763Z,82.20
2018-05-01T09:35:32.714Z,82.70
2018-05-01T09:37:59.677Z,75.00
2018-05-01T09:40:26.642Z,75.20
2018-05-01T09:42:54.470Z,73.40
2018-05-01T09:45:21.524Z,73.30
2018-05-01T09:47:48.474Z,75.10
2018-05-01T09:50:15.426Z,72.50
2018-05-01T09:52:42.878Z,70.90
2018-05-01T09:55:10.325Z,65.40
2018-05-01T09:57:37.779Z,63.90
2018-05-01T10:00:05.226Z,65.20
2018-05-01T10:02:32.673Z,66.10
2018-05-01T10:05:16.706Z,66.10
2018-05-01T20:22:20.382Z,99.90
2018-05-01T20:24:47.825Z,99.90
2018-05-01T20:27:16.035Z,99.90
2018-05-01T20:29:43.494Z,99.90
2018-05-01T20:32:10.945Z,99.90
2018-05-01T20:34:38.394Z,99.90
2018-05-01T20:37:05.875Z,99.90
2018-05-01T20:39:33.326Z,99.90
2018-05-01T20:42:00.774Z,99.90
2018-05-01T20:44:28.291Z,99.90
2018-05-01T20:46:55.670Z,99.90
2018-05-01T20:49:23.119Z,99.90
2018-05-01T20:51:51.053Z,99.90
2018-05-01T20:54:18.500Z,99.90
2018-05-01T20:56:45.954Z,99.90
2018-05-01T20:59:13.395Z,99.90
2018-05-01T21:01:40.864Z,99.90
2018-05-01T21:04:08.296Z,99.90
2018-05-01T21:06:35.759Z,99.90
2018-05-01T21:09:03.210Z,99.90
2018-05-01T21:11:30.658Z,99.90
2018-05-01T21:13:58.800Z,99.90
2018-05-01T21:16:27.018Z,99.90
2018-05-01T21:18:54.454Z,99.90
2018-05-01T21:21:21.908Z,99.90
2018-05-01T21:23:49.367Z,99.90
2018-05-01T21:26:16.791Z,99.90
2018-05-01T21:28:45.087Z,99.90
2018-05-01T21:31:12.443Z,99.90
2018-05-01T21:33:39.885Z,99.90
2018-05-01T21:36:08.142Z,99.90
2018-05-01T21:38:35.578Z,99.90
2018-05-01T21:41:03.534Z,99.90
2018-05-01T21:43:30.978Z,99.90
2018-05-01T21:45:58.436Z,99.90
2018-05-01T21:48:25.918Z,99.90
2018-05-01T21:50:53.362Z,99.90
2018-05-01T21:53:20.814Z,99.90
2018-05-01T21:55:49.098Z,99.90
2018-05-01T21:58:16.561Z,99.90
2018-05-01T22:00:43.996Z,99.90
2018-05-01T22:03:11.453Z,99.90
2018-05-01T22:05:38.994Z,99.90
2018-05-01T22:08:06.425Z,99.90
2018-05-01T22:10:34.657Z,99.90
2018-05-01T22:13:02.102Z,99.90
2018-05-01T22:15:29.558Z,99.90
2018-05-01T22:17:57.001Z,99.90
2018-05-01T22:20:24.438Z,99.90
2018-05-01T22:22:52.965Z,99.90
2018-05-01T22:25:20.404Z,99.90
2018-05-01T22:27:47.839Z,99.90
2018-05-01T22:30:16.050Z,99.90
2018-05-01T22:32:43.715Z,99.90
2018-05-01T22:35:11.163Z,99.90
2018-05-01T22:37:38.599Z,99.90
2018-05-01T22:40:09.694Z,99.90
2018-05-01T22:42:37.139Z,99.90
2018-05-01T22:45:04.903Z,99.90
2018-05-01T22:47:32.349Z,99.90
2018-05-01T22:50:00.330Z,99.90
2018-05-01T22:52:27.775Z,99.90
2018-05-01T22:54:55.232Z,99.90
2018-05-01T22:57:22.677Z,99.90
2018-05-01T22:59:50.119Z,99.90
2018-05-01T23:02:18.377Z,99.90
2018-05-01T23:04:46.590Z,99.90
2018-05-01T23:07:14.056Z,99.90
2018-05-01T23:09:41.498Z,99.90
2018-05-01T23:12:08.942Z,99.90
2018-05-01T23:14:38.298Z,99.90
2018-05-01T23:17:05.747Z,99.90
2018-05-01T23:19:33.194Z,99.90
2018-05-01T23:22:00.655Z,99.90
2018-05-01T23:24:28.096Z,99.90
2018-05-01T23:26:55.569Z,99.90
2018-05-01T23:29:23.013Z,99.90
2018-05-01T23:31:50.453Z,99.90
2018-05-01T23:34:17.912Z,99.90
2018-05-01T23:36:45.348Z,99.90
2018-05-01T23:39:12.789Z,99.90
2018-05-01T23:41:41.360Z,99.90
2018-05-01T23:44:08.777Z,99.90
2018-05-01T23:46:36.217Z,99.90
2018-05-01T23:49:03.650Z,99.90
2018-05-01T23:51:31.500Z,99.90
2018-05-01T23:53:58.947Z,99.90
2018-05-01T23:56:26.453Z,99.90
2018-05-01T23:58:53.894Z,99.90
