createdAt,value
2023-01-19T07:59:39.509Z,25.00
2023-01-19T08:00:39.420Z,25.00
2023-01-19T08:01:39.522Z,25.00
2023-01-19T08:02:39.420Z,25.00
2023-01-19T08:03:39.427Z,25.00
2023-01-19T08:04:39.565Z,0.00
2023-01-19T08:05:39.420Z,0.00
2023-01-19T08:06:39.432Z,0.00
2023-01-19T08:07:39.499Z,0.00
2023-01-19T08:08:39.340Z,0.00
2023-01-19T08:09:39.330Z,0.00
2023-01-19T08:10:39.336Z,0.00
2023-01-19T08:11:39.340Z,0.00
2023-01-19T08:12:39.353Z,0.00
2023-01-19T08:13:39.431Z,0.00
2023-01-19T08:14:39.339Z,0.00
2023-01-19T08:15:39.366Z,38.81
2023-01-19T08:16:39.340Z,163.41
2023-01-19T08:17:39.349Z,189.59
2023-01-19T08:18:39.260Z,184.39
2023-01-19T08:19:41.543Z,175.81
2023-01-19T08:20:39.300Z,175.80
2023-01-19T08:21:39.294Z,176.74
2023-01-19T08:22:39.266Z,183.29
2023-01-19T08:23:39.302Z,216.01
2023-01-19T08:24:39.246Z,183.32
2023-01-19T08:25:39.259Z,193.14
2023-01-19T08:26:39.259Z,185.19
2023-01-19T08:27:39.264Z,194.19
2023-01-19T08:28:39.280Z,167.05
2023-01-19T08:29:39.179Z,160.66
2023-01-19T08:30:39.215Z,160.58
2023-01-19T08:31:39.334Z,148.44
2023-01-19T08:32:39.187Z,135.79
2023-01-19T08:33:39.262Z,145.20
2023-01-19T08:34:39.190Z,133.50
2023-01-19T08:35:39.283Z,142.47
2023-01-19T08:36:39.241Z,125.71
2023-01-19T08:37:39.204Z,102.50
2023-01-19T08:38:39.160Z,108.80
2023-01-19T08:39:39.291Z,100.78
2023-01-19T08:40:39.170Z,79.78
2023-01-19T08:41:39.186Z,69.31
2023-01-19T08:42:39.402Z,112.91
2023-01-19T08:43:39.249Z,68.33
2023-01-19T08:44:46.692Z,61.81
2023-01-19T08:45:40.091Z,1.52
2023-01-19T08:46:39.521Z,0.00
2023-01-19T08:47:39.222Z,0.00
2023-01-19T08:48:40.003Z,0.00
