createdAt,value
2022-09-17T00:01:15.134Z,5.60
2022-09-17T00:03:43.046Z,7.40
2022-09-17T00:06:12.234Z,6.03
2022-09-17T00:08:40.848Z,5.80
2022-09-17T00:11:10.655Z,6.75
2022-09-17T00:13:38.100Z,8.88
2022-09-17T00:16:05.748Z,6.93
2022-09-17T00:18:33.629Z,8.50
2022-09-17T00:21:00.976Z,7.37
2022-09-17T00:23:28.430Z,7.60
2022-09-17T00:25:56.134Z,8.25
2022-09-17T00:28:23.505Z,8.18
2022-09-17T00:30:51.007Z,7.62
2022-09-17T00:33:20.129Z,7.30
2022-09-17T00:35:59.742Z,7.57
2022-09-17T00:38:28.028Z,7.30
2022-09-17T00:40:55.782Z,7.53
2022-09-17T00:43:53.412Z,7.10
2022-09-17T00:46:40.779Z,8.00
2022-09-17T00:49:13.432Z,7.62
2022-09-17T00:51:46.798Z,8.40
2022-09-17T00:54:15.046Z,8.55
2022-09-17T00:56:43.903Z,7.90
2022-09-17T00:59:11.531Z,7.53
2022-09-17T01:01:39.084Z,9.30
2022-09-17T01:04:07.102Z,9.55
2022-09-17T01:06:53.948Z,7.60
2022-09-17T01:09:25.291Z,9.48
2022-09-17T01:11:55.557Z,7.60
2022-09-17T01:14:57.655Z,8.00
2022-09-17T01:17:49.515Z,9.48
2022-09-17T01:20:45.358Z,8.82
2022-09-17T01:23:24.686Z,7.93
2022-09-17T01:26:17.197Z,7.72
2022-09-17T01:28:57.170Z,8.10
2022-09-17T01:31:42.502Z,8.90
2022-09-17T01:37:05.027Z,9.50
2022-09-17T01:39:38.502Z,9.25
2022-09-17T01:42:09.873Z,10.57
2022-09-17T01:45:15.525Z,10.88
2022-09-17T01:47:55.131Z,9.85
2022-09-17T01:50:26.893Z,9.77
2022-09-17T01:52:55.853Z,9.95
2022-09-17T01:55:28.195Z,13.05
2022-09-17T01:58:02.965Z,8.43
2022-09-17T02:00:30.497Z,8.88
2022-09-17T02:03:08.317Z,8.73
2022-09-17T02:05:47.334Z,8.00
2022-09-17T02:08:15.831Z,8.30
2022-09-17T02:10:52.561Z,7.80
2022-09-17T02:13:30.004Z,8.85
2022-09-17T02:16:03.231Z,9.07
2022-09-17T02:18:38.499Z,6.93
2022-09-17T02:21:16.741Z,6.03
2022-09-17T02:23:57.977Z,7.00
2022-09-17T02:26:26.434Z,8.00
2022-09-17T02:28:57.342Z,7.85
2022-09-17T02:31:24.750Z,6.80
2022-09-17T02:33:55.058Z,6.50
2022-09-17T02:36:23.831Z,8.88
2022-09-17T02:38:59.495Z,7.25
2022-09-17T02:41:39.036Z,7.82
2022-09-17T02:44:22.188Z,7.15
2022-09-17T02:47:14.510Z,6.15
2022-09-17T02:50:06.455Z,7.72
2022-09-17T02:52:49.358Z,7.00
2022-09-17T02:55:20.205Z,6.78
2022-09-17T02:57:56.973Z,6.75
2022-09-17T03:00:26.690Z,7.15
2022-09-17T03:02:58.962Z,6.50
2022-09-17T03:05:28.017Z,6.25
2022-09-17T03:07:59.402Z,7.12
2022-09-17T03:10:33.480Z,6.07
2022-09-17T03:13:01.112Z,7.22
2022-09-17T03:15:28.434Z,6.75
2022-09-17T03:17:55.859Z,6.68
2022-09-17T03:20:23.774Z,6.68
2022-09-17T03:22:52.081Z,11.35
2022-09-17T03:25:19.407Z,6.30
2022-09-17T03:27:48.306Z,5.55
2022-09-17T03:30:15.703Z,7.37
2022-09-17T03:32:43.022Z,6.47
2022-09-17T03:35:10.616Z,6.00
2022-09-17T03:37:38.114Z,6.25
2022-09-17T03:40:06.187Z,6.47
2022-09-17T03:42:33.800Z,5.97
2022-09-17T03:45:01.206Z,6.78
2022-09-17T03:47:28.553Z,6.05
2022-09-17T03:49:56.203Z,5.60
2022-09-17T03:52:23.562Z,6.28
2022-09-17T03:54:50.922Z,6.40
2022-09-17T03:57:18.540Z,4.72
2022-09-17T03:59:45.888Z,5.32
2022-09-17T04:02:13.350Z,4.80
2022-09-17T04:04:41.012Z,5.37
2022-09-17T04:07:08.392Z,4.80
2022-09-17T04:09:35.739Z,4.75
2022-09-17T04:12:03.623Z,5.57
2022-09-17T04:14:31.007Z,4.85
2022-09-17T04:16:59.126Z,5.32
2022-09-17T04:19:26.744Z,5.00
2022-09-17T04:21:54.124Z,5.28
2022-09-17T04:24:21.489Z,5.87
2022-09-17T04:26:49.092Z,5.18
2022-09-17T04:29:16.408Z,8.05
2022-09-17T04:31:43.818Z,5.65
2022-09-17T04:34:11.454Z,4.32
2022-09-17T04:36:38.815Z,4.65
2022-09-17T04:39:06.246Z,6.05
2022-09-17T04:41:33.897Z,4.95
2022-09-17T04:44:01.313Z,5.70
2022-09-17T04:46:28.720Z,5.47
2022-09-17T04:48:56.645Z,4.00
2022-09-17T04:51:23.963Z,6.53
2022-09-17T04:53:51.331Z,6.43
2022-09-17T04:56:18.936Z,4.75
2022-09-17T04:58:46.280Z,4.87
2022-09-17T05:01:15.220Z,7.55
2022-09-17T05:03:43.159Z,4.93
2022-09-17T05:06:10.778Z,5.68
2022-09-17T05:08:38.097Z,5.62
2022-09-17T05:11:05.703Z,5.40
2022-09-17T05:13:33.050Z,7.40
2022-09-17T05:16:00.473Z,5.57
2022-09-17T05:18:28.149Z,4.55
2022-09-17T05:20:55.466Z,5.60
2022-09-17T05:23:22.851Z,5.57
2022-09-17T05:25:50.697Z,7.65
2022-09-17T05:28:18.031Z,4.68
2022-09-17T05:30:45.368Z,5.45
2022-09-17T05:33:13.013Z,5.15
2022-09-17T05:35:40.706Z,4.78
2022-09-17T05:38:08.182Z,5.68
2022-09-17T05:40:37.398Z,7.30
2022-09-17T05:43:06.868Z,5.47
2022-09-17T05:45:35.135Z,5.60
2022-09-17T05:48:04.183Z,5.35
2022-09-17T05:50:32.021Z,5.10
2022-09-17T05:53:07.461Z,6.07
2022-09-17T05:55:35.298Z,6.65
2022-09-17T05:58:12.671Z,6.45
2022-09-17T06:00:41.205Z,6.43
2022-09-17T06:03:10.498Z,5.15
2022-09-17T06:05:37.915Z,5.87
2022-09-17T06:08:05.791Z,8.68
2022-09-17T06:10:37.265Z,7.03
2022-09-17T06:13:04.671Z,5.65
2022-09-17T06:15:32.023Z,5.68
2022-09-17T06:17:59.659Z,6.18
2022-09-17T06:20:27.106Z,5.50
2022-09-17T06:22:58.070Z,5.75
2022-09-17T06:25:26.587Z,5.07
2022-09-17T06:27:53.945Z,5.85
2022-09-17T06:30:21.344Z,4.70
2022-09-17T06:32:49.014Z,4.45
2022-09-17T06:35:16.398Z,9.15
2022-09-17T06:37:43.747Z,4.82
2022-09-17T06:40:11.398Z,4.32
2022-09-17T06:42:38.787Z,4.05
2022-09-17T06:45:10.261Z,5.72
2022-09-17T06:50:08.249Z,5.40
2022-09-17T06:52:35.572Z,4.68
2022-09-17T06:55:03.275Z,4.57
2022-09-17T06:57:30.662Z,3.85
2022-09-17T06:59:58.028Z,4.95
2022-09-17T07:02:25.815Z,5.07
2022-09-17T07:04:55.198Z,4.53
2022-09-17T07:07:22.555Z,4.80
2022-09-17T07:09:50.155Z,5.70
2022-09-17T07:12:17.534Z,4.97
2022-09-17T07:14:45.122Z,4.68
2022-09-17T07:17:12.770Z,4.12
2022-09-17T07:19:40.174Z,6.47
2022-09-17T07:22:08.228Z,7.03
2022-09-17T07:24:35.857Z,5.20
2022-09-17T07:27:03.208Z,6.47
2022-09-17T07:29:31.560Z,3.90
2022-09-17T07:31:59.785Z,3.58
2022-09-17T07:34:29.091Z,4.68
2022-09-17T07:36:56.496Z,4.75
2022-09-17T07:39:24.265Z,5.50
2022-09-17T07:41:51.977Z,5.05
2022-09-17T07:44:19.306Z,5.95
2022-09-17T07:46:46.949Z,6.20
2022-09-17T07:49:14.388Z,4.87
2022-09-17T07:51:41.736Z,7.57
2022-09-17T07:54:09.328Z,5.55
2022-09-17T07:56:36.666Z,6.00
2022-09-17T07:59:04.374Z,5.35
2022-09-17T08:01:34.241Z,4.82
2022-09-17T08:04:02.513Z,6.18
2022-09-17T08:06:30.084Z,4.87
2022-09-17T08:08:58.931Z,5.37
2022-09-17T08:14:16.480Z,6.87
2022-09-17T08:16:46.426Z,3.65
2022-09-17T08:19:13.834Z,5.43
2022-09-17T08:21:41.243Z,4.35
2022-09-17T08:24:08.935Z,4.15
2022-09-17T08:26:36.269Z,4.05
2022-09-17T08:29:03.628Z,6.72
2022-09-17T08:31:33.446Z,3.00
2022-09-17T08:34:01.420Z,4.22
2022-09-17T08:36:28.788Z,3.87
2022-09-17T08:38:56.805Z,5.68
2022-09-17T08:41:34.161Z,4.10
2022-09-17T08:44:12.862Z,5.32
2022-09-17T08:46:53.572Z,5.12
2022-09-17T08:49:24.136Z,4.32
2022-09-17T08:51:53.312Z,4.68
2022-09-17T08:54:56.247Z,4.93
2022-09-17T08:57:37.373Z,4.60
2022-09-17T09:00:13.314Z,4.55
2022-09-17T09:02:58.964Z,4.05
2022-09-17T09:05:43.803Z,5.22
2022-09-17T09:08:19.359Z,3.05
2022-09-17T09:10:55.413Z,4.25
2022-09-17T09:13:25.638Z,7.45
2022-09-17T09:16:01.471Z,3.20
2022-09-17T09:18:34.853Z,3.53
2022-09-17T09:21:11.547Z,4.95
2022-09-17T09:23:46.143Z,3.83
2022-09-17T09:26:19.032Z,4.20
2022-09-17T09:29:17.964Z,4.90
2022-09-17T09:32:15.480Z,3.80
2022-09-17T09:34:44.173Z,4.93
2022-09-17T09:37:22.122Z,3.70
2022-09-17T09:39:51.444Z,5.10
2022-09-17T09:42:32.610Z,3.03
2022-09-17T09:45:05.159Z,3.95
2022-09-17T09:48:06.842Z,4.50
2022-09-17T09:51:02.270Z,5.57
2022-09-17T09:53:51.768Z,4.60
2022-09-17T09:56:32.674Z,4.03
2022-09-17T09:59:01.357Z,3.83
2022-09-17T10:01:30.296Z,3.87
2022-09-17T10:03:58.994Z,5.87
2022-09-17T10:06:29.787Z,3.15
2022-09-17T10:08:57.161Z,5.60
2022-09-17T10:11:29.574Z,3.67
2022-09-17T10:14:15.387Z,4.25
2022-09-17T10:16:43.028Z,3.22
2022-09-17T10:19:14.547Z,2.45
2022-09-17T10:21:42.991Z,3.50
2022-09-17T10:24:19.548Z,2.20
2022-09-17T10:26:46.952Z,3.42
2022-09-17T10:29:17.227Z,3.15
2022-09-17T10:31:53.141Z,2.42
2022-09-17T10:34:26.256Z,3.17
2022-09-17T10:36:56.113Z,2.55
2022-09-17T10:39:26.740Z,2.95
2022-09-17T10:41:59.291Z,3.17
2022-09-17T10:44:32.538Z,3.35
2022-09-17T10:47:23.236Z,3.20
2022-09-17T10:49:57.662Z,3.90
2022-09-17T10:52:27.647Z,4.15
2022-09-17T10:55:08.288Z,3.40
2022-09-17T10:58:05.975Z,6.82
2022-09-17T11:01:01.581Z,2.22
2022-09-17T11:03:50.590Z,2.95
2022-09-17T11:06:56.733Z,2.35
2022-09-17T11:11:57.539Z,3.40
2022-09-17T11:14:24.879Z,2.97
2022-09-17T11:17:08.122Z,7.32
2022-09-17T11:19:45.452Z,4.00
2022-09-17T11:22:18.638Z,6.95
2022-09-17T11:25:40.173Z,7.43
2022-09-17T11:28:47.202Z,2.72
2022-09-17T11:31:21.786Z,3.05
2022-09-17T11:34:18.521Z,4.12
2022-09-17T11:36:56.774Z,2.43
2022-09-17T11:39:33.514Z,3.25
2022-09-17T11:42:03.594Z,4.85
2022-09-17T11:44:30.977Z,2.60
2022-09-17T11:47:14.271Z,2.35
2022-09-17T11:49:56.524Z,3.45
2022-09-17T11:52:27.534Z,2.65
2022-09-17T11:55:18.363Z,4.47
2022-09-17T11:57:47.022Z,3.70
2022-09-17T12:00:22.682Z,2.50
2022-09-17T12:03:23.919Z,3.42
2022-09-17T12:06:00.156Z,3.03
2022-09-17T12:09:04.932Z,2.50
2022-09-17T12:11:40.897Z,3.67
2022-09-17T12:14:16.421Z,1.95
2022-09-17T12:16:45.487Z,1.70
2022-09-17T12:19:31.428Z,3.83
2022-09-17T12:22:08.009Z,4.30
2022-09-17T12:24:35.637Z,3.12
2022-09-17T12:27:41.282Z,2.28
2022-09-17T12:30:11.922Z,2.90
2022-09-17T12:33:00.852Z,3.65
2022-09-17T12:36:03.975Z,3.58
2022-09-17T12:38:46.942Z,3.50
2022-09-17T12:41:33.622Z,7.87
2022-09-17T12:44:29.879Z,10.95
2022-09-17T12:47:19.312Z,5.12
2022-09-17T12:49:54.540Z,3.92
2022-09-17T12:52:45.676Z,2.28
2022-09-17T12:55:31.645Z,12.73
2022-09-17T12:58:12.439Z,4.55
2022-09-17T13:00:44.249Z,8.40
2022-09-17T13:03:29.213Z,3.05
2022-09-17T13:06:27.609Z,2.72
2022-09-17T13:09:05.389Z,5.43
2022-09-17T13:11:52.723Z,4.32
2022-09-17T13:14:33.137Z,6.05
2022-09-17T13:17:31.024Z,2.35
2022-09-17T13:20:15.880Z,3.20
2022-09-17T13:22:45.794Z,3.40
2022-09-17T13:25:15.687Z,2.75
2022-09-17T13:27:44.535Z,2.95
2022-09-17T13:30:15.175Z,4.55
2022-09-17T13:32:44.186Z,3.37
2022-09-17T13:35:17.077Z,2.92
2022-09-17T13:37:44.549Z,3.78
2022-09-17T13:40:26.963Z,4.37
2022-09-17T13:42:56.696Z,3.65
2022-09-17T13:45:25.209Z,5.32
2022-09-17T13:48:07.989Z,2.08
2022-09-17T13:50:43.300Z,5.37
2022-09-17T13:53:13.550Z,5.47
2022-09-17T13:55:56.977Z,5.05
2022-09-17T13:58:32.405Z,2.92
2022-09-17T14:01:01.333Z,3.58
2022-09-17T14:03:28.927Z,3.70
2022-09-17T14:06:21.102Z,3.28
2022-09-17T14:08:50.420Z,4.65
2022-09-17T14:11:24.093Z,4.15
2022-09-17T14:13:55.200Z,2.90
2022-09-17T14:16:33.911Z,3.92
2022-09-17T14:19:17.155Z,2.55
2022-09-17T14:21:59.595Z,1.98
2022-09-17T14:24:37.520Z,2.80
2022-09-17T14:27:23.535Z,4.32
2022-09-17T14:30:01.743Z,1.90
2022-09-17T14:32:39.400Z,4.65
2022-09-17T14:35:19.944Z,3.25
2022-09-17T14:37:57.681Z,2.70
2022-09-17T14:40:26.293Z,6.10
2022-09-17T14:42:56.575Z,1.87
2022-09-17T14:45:37.342Z,2.65
2022-09-17T14:48:28.197Z,2.92
2022-09-17T14:51:17.600Z,2.65
2022-09-17T14:53:46.548Z,3.55
2022-09-17T14:56:19.598Z,2.90
2022-09-17T14:58:52.811Z,3.30
2022-09-17T15:01:30.597Z,3.20
2022-09-17T15:04:13.367Z,4.22
2022-09-17T15:06:41.188Z,3.78
2022-09-17T15:09:27.814Z,4.85
2022-09-17T15:11:58.709Z,2.80
2022-09-17T15:14:30.974Z,1.87
2022-09-17T15:16:59.990Z,3.05
2022-09-17T15:19:36.033Z,2.62
2022-09-17T15:22:26.105Z,3.65
2022-09-17T15:25:08.536Z,4.57
2022-09-17T15:27:38.059Z,2.92
2022-09-17T15:30:26.262Z,4.12
2022-09-17T15:32:55.630Z,2.40
2022-09-17T15:35:33.214Z,2.35
2022-09-17T15:38:22.239Z,3.83
2022-09-17T15:40:51.765Z,3.75
2022-09-17T15:43:27.309Z,2.85
2022-09-17T15:45:56.230Z,2.72
2022-09-17T15:48:34.408Z,2.70
2022-09-17T15:51:03.743Z,2.10
2022-09-17T15:53:32.609Z,3.92
2022-09-17T15:56:05.770Z,2.20
2022-09-17T15:58:42.516Z,3.05
2022-09-17T16:01:16.074Z,2.55
2022-09-17T16:03:43.715Z,3.57
2022-09-17T16:06:19.859Z,2.53
2022-09-17T16:08:53.410Z,2.85
2022-09-17T16:11:22.639Z,2.62
2022-09-17T16:13:51.367Z,2.05
2022-09-17T16:16:23.970Z,2.92
2022-09-17T16:18:51.666Z,3.10
2022-09-17T16:21:19.903Z,2.90
2022-09-17T16:23:47.246Z,3.08
2022-09-17T16:26:20.015Z,4.05
2022-09-17T16:28:48.936Z,4.53
2022-09-17T16:31:16.594Z,2.85
2022-09-17T16:33:44.117Z,3.83
2022-09-17T16:36:11.524Z,2.78
2022-09-17T16:38:40.533Z,2.12
2022-09-17T16:41:07.924Z,6.60
2022-09-17T16:43:35.540Z,2.45
2022-09-17T16:46:12.329Z,3.37
2022-09-17T16:48:41.115Z,2.67
2022-09-17T16:51:12.886Z,3.47
2022-09-17T16:53:40.687Z,2.58
2022-09-17T16:56:09.271Z,3.58
2022-09-17T16:58:37.057Z,2.65
2022-09-17T17:01:09.303Z,3.17
2022-09-17T17:03:36.991Z,4.82
2022-09-17T17:06:04.533Z,3.60
2022-09-17T17:08:32.822Z,5.00
2022-09-17T17:11:01.039Z,5.32
2022-09-17T17:13:28.838Z,5.10
2022-09-17T17:15:56.243Z,3.78
2022-09-17T17:18:24.587Z,3.58
2022-09-17T17:20:51.939Z,3.70
2022-09-17T17:23:19.274Z,3.15
2022-09-17T17:25:46.897Z,2.78
2022-09-17T17:28:15.011Z,3.05
2022-09-17T17:30:47.264Z,4.25
2022-09-17T17:33:14.877Z,3.62
2022-09-17T17:35:42.260Z,3.80
2022-09-17T17:38:09.592Z,3.60
2022-09-17T17:40:37.276Z,2.90
2022-09-17T17:43:04.635Z,3.70
2022-09-17T17:45:31.958Z,3.92
2022-09-17T17:47:59.642Z,3.42
2022-09-17T17:50:26.980Z,3.45
2022-09-17T17:52:55.096Z,2.50
2022-09-17T17:55:22.788Z,2.28
2022-09-17T17:58:01.202Z,3.20
2022-09-17T18:00:29.400Z,3.00
2022-09-17T18:02:57.068Z,2.97
2022-09-17T18:05:24.473Z,2.05
2022-09-17T18:07:51.816Z,1.67
2022-09-17T18:10:19.789Z,2.37
2022-09-17T18:12:50.608Z,2.28
2022-09-17T18:15:18.048Z,2.10
2022-09-17T18:17:48.025Z,3.40
2022-09-17T18:20:15.738Z,1.95
2022-09-17T18:22:43.100Z,3.03
2022-09-17T18:25:10.768Z,2.03
2022-09-17T18:27:38.111Z,3.85
2022-09-17T18:30:06.002Z,1.70
2022-09-17T18:32:33.627Z,4.72
2022-09-17T18:35:01.207Z,1.60
2022-09-17T18:37:29.091Z,2.50
2022-09-17T18:39:59.067Z,4.25
2022-09-17T18:42:27.315Z,2.30
2022-09-17T18:44:54.914Z,2.00
2022-09-17T18:47:22.716Z,3.78
2022-09-17T18:49:50.076Z,2.00
2022-09-17T18:52:17.413Z,4.10
2022-09-17T18:54:46.045Z,2.10
2022-09-17T18:57:13.455Z,3.80
2022-09-17T18:59:40.861Z,2.47
2022-09-17T19:02:11.952Z,2.83
2022-09-17T19:04:39.364Z,2.10
2022-09-17T19:07:07.023Z,2.95
2022-09-17T19:09:34.641Z,3.08
2022-09-17T19:12:02.336Z,3.47
2022-09-17T19:14:29.669Z,2.00
2022-09-17T19:16:57.319Z,4.20
2022-09-17T19:19:24.640Z,2.03
2022-09-17T19:21:51.985Z,2.15
2022-09-17T19:24:19.622Z,2.30
2022-09-17T19:26:50.798Z,3.10
2022-09-17T19:29:18.325Z,2.00
2022-09-17T19:31:45.997Z,1.48
2022-09-17T19:34:13.356Z,2.58
2022-09-17T19:36:40.686Z,2.25
2022-09-17T19:39:08.318Z,1.42
2022-09-17T19:41:36.306Z,3.33
2022-09-17T19:44:03.797Z,3.05
2022-09-17T19:46:32.375Z,2.28
2022-09-17T19:49:01.029Z,3.05
2022-09-17T19:51:32.047Z,1.83
2022-09-17T19:53:59.673Z,4.00
2022-09-17T19:56:27.903Z,1.87
2022-09-17T19:58:55.344Z,1.90
2022-09-17T20:01:23.050Z,2.90
2022-09-17T20:03:50.646Z,2.55
2022-09-17T20:06:20.755Z,2.90
2022-09-17T20:08:51.915Z,2.08
2022-09-17T20:11:21.073Z,2.28
2022-09-17T20:13:48.897Z,2.35
2022-09-17T20:16:19.344Z,2.83
2022-09-17T20:18:48.084Z,4.87
2022-09-17T20:21:20.897Z,2.42
2022-09-17T20:23:49.270Z,2.58
2022-09-17T20:26:17.022Z,2.53
2022-09-17T20:28:44.522Z,3.35
2022-09-17T20:31:13.540Z,3.12
2022-09-17T20:33:41.708Z,2.37
2022-09-17T20:36:12.986Z,2.80
2022-09-17T20:41:29.060Z,3.28
2022-09-17T20:43:56.683Z,2.67
2022-09-17T20:46:28.992Z,2.08
2022-09-17T20:48:58.462Z,1.95
2022-09-17T20:51:28.262Z,1.70
2022-09-17T20:53:57.322Z,2.00
2022-09-17T20:56:31.406Z,1.65
2022-09-17T20:59:07.869Z,2.05
2022-09-17T21:01:37.544Z,1.73
2022-09-17T21:04:07.140Z,2.47
2022-09-17T21:06:41.083Z,2.97
2022-09-17T21:09:15.517Z,2.40
2022-09-17T21:11:47.071Z,1.75
2022-09-17T21:14:15.911Z,1.48
2022-09-17T21:16:44.772Z,2.08
2022-09-17T21:19:13.404Z,1.67
2022-09-17T21:21:40.754Z,2.10
2022-09-17T21:24:10.183Z,1.65
2022-09-17T21:26:37.828Z,2.53
2022-09-17T21:29:05.362Z,1.60
2022-09-17T21:31:34.707Z,1.73
2022-09-17T21:34:07.681Z,1.90
2022-09-17T21:36:37.314Z,1.95
2022-09-17T21:39:14.043Z,2.35
2022-09-17T21:41:45.535Z,2.65
2022-09-17T21:44:13.278Z,2.87
2022-09-17T21:46:41.566Z,1.60
2022-09-17T21:49:09.495Z,1.92
2022-09-17T21:51:42.041Z,3.30
2022-09-17T21:54:12.098Z,2.17
2022-09-17T21:56:39.484Z,4.55
2022-09-17T21:59:08.722Z,2.37
2022-09-17T22:01:42.151Z,2.45
2022-09-17T22:04:12.582Z,2.08
2022-09-17T22:06:40.861Z,3.58
2022-09-17T22:09:14.528Z,1.70
2022-09-17T22:11:42.588Z,1.73
2022-09-17T22:14:15.688Z,2.40
2022-09-17T22:16:45.173Z,2.00
2022-09-17T22:19:14.701Z,1.77
2022-09-17T22:21:47.522Z,1.65
2022-09-17T22:24:16.203Z,2.22
2022-09-17T22:26:46.092Z,3.62
2022-09-17T22:29:18.984Z,1.73
2022-09-17T22:31:47.245Z,2.40
2022-09-17T22:34:20.655Z,2.70
2022-09-17T22:36:48.799Z,2.00
2022-09-17T22:39:19.056Z,2.47
2022-09-17T22:41:47.035Z,2.60
2022-09-17T22:44:17.668Z,2.45
2022-09-17T22:46:46.706Z,1.55
2022-09-17T22:49:14.970Z,2.30
2022-09-17T22:51:43.581Z,1.85
2022-09-17T22:54:12.909Z,2.95
2022-09-17T22:56:40.850Z,2.15
2022-09-17T22:59:08.584Z,2.35
2022-09-17T23:01:36.602Z,2.28
2022-09-17T23:04:05.159Z,3.33
2022-09-17T23:06:35.230Z,2.92
2022-09-17T23:09:02.771Z,2.47
2022-09-17T23:11:39.212Z,2.70
2022-09-17T23:14:09.567Z,4.07
2022-09-17T23:16:39.746Z,3.37
2022-09-17T23:19:07.649Z,3.08
2022-09-17T23:21:34.996Z,2.85
2022-09-17T23:24:03.632Z,2.60
2022-09-17T23:26:31.485Z,2.60
2022-09-17T23:29:04.661Z,3.30
2022-09-17T23:31:35.155Z,3.80
2022-09-17T23:34:04.081Z,2.95
2022-09-17T23:36:33.920Z,3.15
2022-09-17T23:39:04.531Z,3.08
2022-09-17T23:41:34.345Z,2.03
2022-09-17T23:44:04.790Z,2.05
2022-09-17T23:46:33.634Z,1.85
2022-09-17T23:49:01.792Z,5.00
2022-09-17T23:51:31.032Z,2.78
2022-09-17T23:53:59.365Z,3.25
2022-09-17T23:56:27.799Z,3.10
2022-09-17T23:58:56.399Z,2.95
