createdAt,value
2019-04-01T00:01:34.532Z,19.73
2019-04-01T00:04:05.007Z,19.73
2019-04-01T00:06:34.586Z,23.60
2019-04-01T00:09:05.642Z,18.90
2019-04-01T00:11:35.503Z,23.00
2019-04-01T00:14:05.770Z,21.60
2019-04-01T00:16:35.347Z,22.07
2019-04-01T00:19:05.499Z,20.10
2019-04-01T00:21:36.542Z,18.33
2019-04-01T00:24:07.101Z,18.90
2019-04-01T00:26:38.067Z,20.20
2019-04-01T00:29:07.760Z,24.97
2019-04-01T00:31:38.149Z,23.50
2019-04-01T00:34:07.035Z,21.47
2019-04-01T00:36:37.345Z,19.13
2019-04-01T00:39:08.198Z,20.33
2019-04-01T00:41:39.869Z,24.50
2019-04-01T00:44:11.936Z,18.23
2019-04-01T00:46:42.105Z,23.30
2019-04-01T00:49:11.474Z,19.73
2019-04-01T00:51:40.979Z,21.17
2019-04-01T00:54:10.923Z,23.60
2019-04-01T00:56:41.063Z,18.70
2019-04-01T00:59:10.410Z,19.13
2019-04-01T01:01:40.566Z,20.87
2019-04-01T01:04:10.527Z,26.60
2019-04-01T01:06:40.172Z,22.47
2019-04-01T01:09:09.906Z,18.67
2019-04-01T01:11:39.950Z,17.63
2019-04-01T01:14:09.239Z,20.77
2019-04-01T01:16:40.675Z,24.43
2019-04-01T01:19:10.558Z,18.27
2019-04-01T01:21:40.221Z,19.47
2019-04-01T01:24:10.945Z,15.77
2019-04-01T01:26:40.906Z,21.63
2019-04-01T01:29:11.372Z,20.50
2019-04-01T01:31:40.797Z,21.70
2019-04-01T01:34:10.592Z,21.83
2019-04-01T01:36:39.686Z,19.47
2019-04-01T01:39:09.426Z,19.33
2019-04-01T01:41:39.224Z,17.30
2019-04-01T01:44:09.008Z,20.50
2019-04-01T01:46:38.841Z,22.63
2019-04-01T01:49:08.006Z,22.63
2019-04-01T01:51:38.364Z,21.57
2019-04-01T01:54:08.358Z,17.10
2019-04-01T01:56:38.850Z,22.50
2019-04-01T01:59:08.622Z,17.57
2019-04-01T02:01:38.316Z,21.80
2019-04-01T02:04:08.441Z,19.13
2019-04-01T02:06:37.587Z,19.30
2019-04-01T02:09:07.257Z,19.60
2019-04-01T02:11:36.794Z,18.60
2019-04-01T02:14:06.141Z,21.60
2019-04-01T02:16:35.355Z,19.37
2019-04-01T02:19:05.265Z,18.90
2019-04-01T02:21:35.237Z,17.37
2019-04-01T02:24:05.600Z,18.90
2019-04-01T02:26:37.181Z,20.63
2019-04-01T02:29:06.415Z,22.13
2019-04-01T02:31:36.110Z,17.80
2019-04-01T02:34:05.596Z,20.23
2019-04-01T02:36:36.070Z,18.37
2019-04-01T02:39:08.430Z,18.40
2019-04-01T02:41:38.832Z,17.43
2019-04-01T02:44:08.089Z,18.23
2019-04-01T02:46:37.250Z,19.20
2019-04-01T02:49:08.556Z,27.87
2019-04-01T02:51:38.453Z,21.90
2019-04-01T02:54:07.889Z,23.47
2019-04-01T02:56:37.730Z,19.93
2019-04-01T02:59:07.519Z,20.60
2019-04-01T03:01:36.891Z,19.13
2019-04-01T03:04:06.494Z,19.60
2019-04-01T03:06:35.867Z,17.53
2019-04-01T03:09:06.859Z,21.00
2019-04-01T03:11:36.418Z,23.80
2019-04-01T03:14:05.773Z,19.77
2019-04-01T03:16:35.111Z,24.87
2019-04-01T03:19:04.938Z,22.37
2019-04-01T03:21:35.314Z,16.97
2019-04-01T03:24:04.989Z,21.10
2019-04-01T03:26:34.607Z,22.37
2019-04-01T03:29:03.910Z,17.23
2019-04-01T03:31:33.199Z,18.83
2019-04-01T03:34:03.037Z,21.73
2019-04-01T03:36:33.039Z,19.33
2019-04-01T03:39:02.689Z,23.60
2019-04-01T03:41:32.012Z,16.03
2019-04-01T03:44:00.932Z,19.20
2019-04-01T03:46:31.425Z,20.03
2019-04-01T03:49:01.692Z,19.20
2019-04-01T03:51:31.971Z,18.80
2019-04-01T03:54:01.790Z,17.10
2019-04-01T03:56:32.597Z,19.20
2019-04-01T03:59:02.522Z,20.17
2019-04-01T04:01:32.178Z,16.33
2019-04-01T04:04:02.440Z,15.47
2019-04-01T04:06:32.438Z,19.57
2019-04-01T04:09:02.576Z,17.90
2019-04-01T04:11:32.686Z,16.43
2019-04-01T04:14:02.418Z,18.83
2019-04-01T04:16:32.233Z,16.07
2019-04-01T04:19:02.438Z,19.13
2019-04-01T04:21:31.659Z,12.77
2019-04-01T04:24:01.671Z,11.50
2019-04-01T04:26:32.624Z,19.70
2019-04-01T04:29:02.239Z,16.60
2019-04-01T04:31:32.090Z,12.23
2019-04-01T04:34:01.765Z,15.90
2019-04-01T04:36:32.169Z,16.83
2019-04-01T04:39:01.405Z,19.23
2019-04-01T04:41:31.551Z,15.60
2019-04-01T04:44:00.982Z,20.90
2019-04-01T04:46:30.391Z,20.47
2019-04-01T04:48:59.876Z,18.20
2019-04-01T04:51:29.443Z,14.83
2019-04-01T04:53:58.901Z,16.80
2019-04-01T04:56:29.416Z,15.83
2019-04-01T04:58:59.646Z,15.70
2019-04-01T05:01:29.252Z,17.00
2019-04-01T05:03:58.415Z,18.00
2019-04-01T05:06:27.906Z,15.33
2019-04-01T05:08:57.090Z,14.97
2019-04-01T05:11:27.248Z,14.30
2019-04-01T05:13:59.001Z,16.40
2019-04-01T05:16:30.467Z,14.17
2019-04-01T05:18:59.667Z,13.67
2019-04-01T05:21:29.414Z,17.77
2019-04-01T05:23:58.845Z,12.77
2019-04-01T05:26:28.744Z,13.47
2019-04-01T05:29:01.144Z,14.03
2019-04-01T05:31:33.688Z,15.27
2019-04-01T05:34:03.948Z,12.10
2019-04-01T05:36:33.819Z,13.03
2019-04-01T05:39:05.395Z,12.03
2019-04-01T05:41:36.524Z,13.13
2019-04-01T05:44:06.738Z,12.00
2019-04-01T05:46:38.374Z,18.90
2019-04-01T05:49:08.071Z,14.93
2019-04-01T05:51:37.471Z,13.90
2019-04-01T05:54:08.902Z,12.70
2019-04-01T05:56:38.390Z,12.50
2019-04-01T05:59:08.413Z,12.40
2019-04-01T06:01:43.310Z,12.93
2019-04-01T06:04:12.566Z,12.50
2019-04-01T06:06:42.062Z,11.70
2019-04-01T06:09:12.581Z,15.00
2019-04-01T06:11:41.682Z,11.33
2019-04-01T06:14:11.802Z,12.97
2019-04-01T06:16:41.824Z,17.40
2019-04-01T06:19:11.912Z,12.27
2019-04-01T06:21:41.840Z,15.17
2019-04-01T06:24:12.059Z,12.23
2019-04-01T06:26:41.406Z,18.90
2019-04-01T06:29:11.235Z,17.33
2019-04-01T06:31:40.670Z,14.80
2019-04-01T06:34:10.145Z,13.00
2019-04-01T06:36:39.803Z,14.07
2019-04-01T06:39:09.154Z,10.70
2019-04-01T06:41:38.076Z,12.30
2019-04-01T06:44:07.430Z,17.20
2019-04-01T06:46:37.228Z,12.53
2019-04-01T06:49:06.486Z,15.67
2019-04-01T06:51:36.591Z,15.40
2019-04-01T06:54:06.636Z,16.27
2019-04-01T06:56:36.310Z,12.47
2019-04-01T06:59:06.346Z,15.17
2019-04-01T07:01:36.119Z,12.37
2019-04-01T07:04:05.819Z,12.77
2019-04-01T07:06:36.625Z,15.20
2019-04-01T07:09:07.452Z,12.60
2019-04-01T07:11:37.544Z,8.80
2019-04-01T07:14:06.905Z,10.60
2019-04-01T07:16:35.919Z,11.03
2019-04-01T07:19:05.138Z,12.83
2019-04-01T07:21:35.313Z,10.83
2019-04-01T07:24:05.109Z,14.63
2019-04-01T07:26:36.656Z,12.77
2019-04-01T07:29:07.048Z,9.30
2019-04-01T07:31:36.579Z,11.03
2019-04-01T07:34:06.375Z,13.60
2019-04-01T07:36:37.881Z,9.57
2019-04-01T07:39:08.147Z,9.00
2019-04-01T07:41:38.080Z,17.70
2019-04-01T07:44:09.711Z,10.10
2019-04-01T07:46:41.503Z,10.33
2019-04-01T07:49:12.660Z,11.37
2019-04-01T07:51:43.351Z,12.97
2019-04-01T07:54:14.064Z,11.73
2019-04-01T07:56:44.583Z,10.80
2019-04-01T07:59:14.580Z,10.17
2019-04-01T08:01:46.486Z,15.93
2019-04-01T08:04:17.674Z,12.13
2019-04-01T08:06:49.430Z,13.13
2019-04-01T08:09:20.351Z,15.63
2019-04-01T08:11:50.899Z,11.70
2019-04-01T08:14:21.465Z,12.53
2019-04-01T08:16:52.098Z,15.83
2019-04-01T08:19:23.114Z,10.47
2019-04-01T08:21:54.121Z,11.73
2019-04-01T08:24:26.490Z,12.60
2019-04-01T08:26:57.556Z,18.23
2019-04-01T08:29:30.291Z,12.53
2019-04-01T08:32:01.481Z,14.13
2019-04-01T08:34:32.829Z,10.17
2019-04-01T08:37:04.047Z,16.33
2019-04-01T08:39:36.510Z,13.67
2019-04-01T08:42:06.755Z,17.03
2019-04-01T08:44:37.819Z,14.30
2019-04-01T08:47:09.232Z,10.20
2019-04-01T08:49:39.510Z,15.03
2019-04-01T08:52:09.085Z,10.70
2019-04-01T08:54:40.331Z,15.07
2019-04-01T08:57:11.535Z,11.97
2019-04-01T08:59:42.692Z,17.53
2019-04-01T09:02:18.022Z,16.80
2019-04-01T09:04:45.896Z,12.63
2019-04-01T09:07:18.220Z,17.67
2019-04-01T09:09:50.800Z,16.73
2019-04-01T09:12:22.441Z,21.87
2019-04-01T09:14:54.017Z,14.07
2019-04-01T09:17:25.677Z,12.50
2019-04-01T09:19:56.449Z,13.70
2019-04-01T09:22:26.515Z,13.60
2019-04-01T09:24:56.952Z,14.93
2019-04-01T09:27:28.710Z,15.00
2019-04-01T09:30:00.630Z,14.17
2019-04-01T09:32:32.721Z,15.87
2019-04-01T09:35:05.382Z,13.03
2019-04-01T09:37:36.759Z,11.70
2019-04-01T09:40:09.359Z,14.77
2019-04-01T09:42:39.782Z,15.63
2019-04-01T09:45:11.001Z,12.27
2019-04-01T09:47:42.492Z,13.83
2019-04-01T09:50:14.173Z,11.70
2019-04-01T09:52:44.721Z,13.67
2019-04-01T09:55:16.603Z,13.33
2019-04-01T09:57:47.533Z,15.20
2019-04-01T10:00:18.887Z,13.30
2019-04-01T10:02:49.254Z,16.50
2019-04-01T10:05:20.765Z,12.80
2019-04-01T10:07:52.083Z,15.00
2019-04-01T10:10:22.911Z,17.33
2019-04-01T10:12:52.968Z,12.90
2019-04-01T10:15:24.293Z,13.00
2019-04-01T10:17:55.630Z,14.20
2019-04-01T10:20:26.950Z,13.00
2019-04-01T10:22:57.567Z,16.70
2019-04-01T10:25:29.158Z,14.53
2019-04-01T10:28:00.503Z,15.57
2019-04-01T10:30:31.897Z,13.40
2019-04-01T10:33:03.439Z,12.30
2019-04-01T10:35:34.210Z,15.90
2019-04-01T10:38:05.076Z,17.47
2019-04-01T10:40:37.194Z,14.63
2019-04-01T10:43:07.855Z,14.90
2019-04-01T10:45:37.880Z,12.70
2019-04-01T10:48:08.246Z,17.17
2019-04-01T10:50:39.386Z,15.73
2019-04-01T10:53:09.636Z,13.70
2019-04-01T10:55:41.596Z,16.33
2019-04-01T10:58:11.863Z,16.60
2019-04-01T11:00:42.736Z,15.97
2019-04-01T11:03:13.702Z,15.40
2019-04-01T11:05:44.897Z,19.43
2019-04-01T11:08:15.491Z,18.40
2019-04-01T11:10:47.010Z,11.53
2019-04-01T11:13:18.300Z,16.00
2019-04-01T11:15:48.914Z,17.23
2019-04-01T11:18:20.607Z,15.00
2019-04-01T11:20:56.551Z,14.77
2019-04-01T11:23:25.700Z,18.30
2019-04-01T11:25:56.328Z,14.87
2019-04-01T11:28:27.860Z,16.60
2019-04-01T11:30:58.785Z,14.90
2019-04-01T11:33:30.027Z,14.70
2019-04-01T11:36:01.310Z,15.10
2019-04-01T11:38:33.058Z,19.07
2019-04-01T11:41:04.319Z,16.60
2019-04-01T11:43:35.935Z,16.77
2019-04-01T11:46:06.546Z,19.30
2019-04-01T11:48:36.820Z,16.33
2019-04-01T11:51:07.318Z,19.50
2019-04-01T11:53:38.982Z,20.50
2019-04-01T11:56:11.199Z,20.07
2019-04-01T11:58:42.091Z,17.70
2019-04-01T12:01:13.583Z,21.33
2019-04-01T12:03:44.611Z,17.40
2019-04-01T12:06:15.827Z,21.10
2019-04-01T12:08:46.201Z,22.93
2019-04-01T12:11:16.743Z,23.40
2019-04-01T12:13:47.908Z,25.13
2019-04-01T12:16:18.933Z,19.33
2019-04-01T12:18:51.195Z,17.90
2019-04-01T12:21:22.904Z,17.60
2019-04-01T12:23:53.294Z,20.90
2019-04-01T12:26:23.916Z,15.27
2019-04-01T12:28:53.926Z,16.90
2019-04-01T12:31:25.977Z,16.97
2019-04-01T12:33:56.892Z,17.20
2019-04-01T12:36:27.692Z,23.03
2019-04-01T12:38:57.402Z,17.13
2019-04-01T12:41:28.534Z,17.17
2019-04-01T12:44:00.037Z,22.30
2019-04-01T12:46:31.360Z,15.03
2019-04-01T12:49:02.580Z,14.57
2019-04-01T12:51:33.364Z,20.80
2019-04-01T12:54:04.084Z,16.33
2019-04-01T12:56:36.248Z,19.10
2019-04-01T12:59:06.918Z,20.60
2019-04-01T13:01:37.772Z,18.80
2019-04-01T13:04:09.445Z,15.73
2019-04-01T13:06:40.242Z,17.40
2019-04-01T13:09:11.806Z,19.67
2019-04-01T13:11:43.123Z,18.20
2019-04-01T13:14:13.845Z,17.30
2019-04-01T13:16:45.876Z,16.37
2019-04-01T13:19:17.555Z,20.10
2019-04-01T13:21:48.171Z,17.77
2019-04-01T13:24:19.043Z,20.87
2019-04-01T13:26:51.001Z,16.37
2019-04-01T13:29:21.917Z,16.53
2019-04-01T13:31:53.243Z,19.43
2019-04-01T13:34:23.757Z,22.00
2019-04-01T13:36:54.447Z,18.80
2019-04-01T13:39:26.351Z,24.53
2019-04-01T13:41:56.945Z,20.40
2019-04-01T13:44:36.982Z,18.47
2019-04-01T13:47:00.275Z,16.60
2019-04-01T13:49:30.094Z,18.00
2019-04-01T13:52:03.534Z,18.70
2019-04-01T13:54:33.766Z,19.07
2019-04-01T13:57:05.810Z,21.10
2019-04-01T13:59:48.426Z,20.43
2019-04-01T14:02:08.632Z,17.93
2019-04-01T14:04:40.178Z,17.90
2019-04-01T14:07:10.050Z,21.80
2019-04-01T14:09:40.763Z,18.90
2019-04-01T14:12:11.588Z,17.50
2019-04-01T14:14:42.238Z,19.80
2019-04-01T14:17:12.984Z,17.40
2019-04-01T14:19:44.534Z,17.80
2019-04-01T14:22:15.860Z,18.77
2019-04-01T14:24:47.621Z,21.57
2019-04-01T14:27:18.374Z,23.20
2019-04-01T14:29:48.792Z,17.63
2019-04-01T14:32:20.539Z,18.67
2019-04-01T14:34:51.612Z,18.60
2019-04-01T14:37:25.996Z,19.97
2019-04-01T14:39:53.971Z,18.57
2019-04-01T14:42:25.841Z,20.03
2019-04-01T14:45:02.430Z,18.23
2019-04-01T14:47:34.116Z,14.87
2019-04-01T14:50:07.620Z,19.93
2019-04-01T14:52:37.856Z,15.93
2019-04-01T14:55:08.739Z,21.00
2019-04-01T14:57:39.406Z,21.20
2019-04-01T15:00:12.505Z,17.23
2019-04-01T15:02:43.889Z,19.10
2019-04-01T15:05:15.237Z,19.13
2019-04-01T15:07:46.867Z,21.43
2019-04-01T15:10:17.169Z,17.00
2019-04-01T15:12:47.309Z,17.37
2019-04-01T15:15:17.189Z,17.70
2019-04-01T15:17:47.246Z,16.27
2019-04-01T15:20:18.994Z,18.50
2019-04-01T15:22:50.339Z,17.03
2019-04-01T15:25:20.419Z,16.07
2019-04-01T15:27:52.190Z,20.40
2019-04-01T15:30:22.670Z,17.40
2019-04-01T15:32:53.559Z,18.27
2019-04-01T15:35:24.042Z,20.13
2019-04-01T15:37:54.285Z,15.13
2019-04-01T15:40:24.209Z,17.67
2019-04-01T15:42:54.680Z,18.37
2019-04-01T15:45:24.727Z,16.00
2019-04-01T15:47:55.309Z,17.93
2019-04-01T15:50:28.663Z,22.40
2019-04-01T15:52:57.993Z,17.90
2019-04-01T15:55:27.384Z,21.03
2019-04-01T15:57:57.441Z,20.33
2019-04-01T16:00:27.851Z,18.23
2019-04-01T16:02:57.804Z,17.77
2019-04-01T16:05:30.476Z,20.50
2019-04-01T16:08:00.060Z,18.00
2019-04-01T16:10:29.929Z,18.73
2019-04-01T16:13:00.341Z,21.30
2019-04-01T16:15:32.186Z,22.43
2019-04-01T16:18:02.364Z,18.37
2019-04-01T16:20:34.333Z,17.90
2019-04-01T16:23:05.995Z,22.53
2019-04-01T16:25:37.602Z,16.77
2019-04-01T16:28:06.885Z,21.70
2019-04-01T16:30:37.339Z,19.30
2019-04-01T16:33:07.606Z,18.33
2019-04-01T16:35:38.202Z,16.80
2019-04-01T16:38:09.250Z,22.30
2019-04-01T16:40:38.640Z,15.97
2019-04-01T16:43:10.355Z,20.70
2019-04-01T16:45:40.356Z,18.00
2019-04-01T16:48:11.884Z,16.63
2019-04-01T16:50:43.206Z,20.30
2019-04-01T16:53:14.318Z,21.43
2019-04-01T16:55:44.015Z,18.70
2019-04-01T16:58:15.117Z,17.07
2019-04-01T17:00:45.492Z,17.43
2019-04-01T17:03:15.921Z,21.60
2019-04-01T17:05:46.078Z,20.17
2019-04-01T17:08:17.487Z,18.33
2019-04-01T17:10:46.900Z,18.33
2019-04-01T17:13:17.475Z,16.70
2019-04-01T17:15:47.736Z,19.50
2019-04-01T17:18:17.735Z,19.43
2019-04-01T17:20:47.300Z,20.20
2019-04-01T17:23:18.246Z,18.60
2019-04-01T17:25:48.504Z,16.57
2019-04-01T17:28:18.872Z,18.67
2019-04-01T17:30:49.384Z,18.67
2019-04-01T17:33:19.559Z,18.97
2019-04-01T17:35:48.802Z,19.70
2019-04-01T17:38:19.330Z,24.50
2019-04-01T17:40:49.256Z,16.73
2019-04-01T17:43:23.150Z,20.80
2019-04-01T17:45:52.879Z,17.87
2019-04-01T17:48:23.423Z,16.87
2019-04-01T17:50:54.161Z,18.10
2019-04-01T17:53:24.401Z,18.40
2019-04-01T17:55:55.364Z,18.60
2019-04-01T17:58:25.413Z,18.47
2019-04-01T18:00:59.850Z,19.10
2019-04-01T18:03:30.766Z,18.30
2019-04-01T18:06:00.399Z,21.47
2019-04-01T18:08:34.061Z,21.03
2019-04-01T18:11:04.564Z,17.60
2019-04-01T18:13:34.804Z,18.93
2019-04-01T18:16:05.762Z,15.77
2019-04-01T18:18:35.990Z,22.00
2019-04-01T18:21:06.426Z,24.60
2019-04-01T18:23:36.846Z,22.60
2019-04-01T18:26:07.366Z,23.13
2019-04-01T18:28:37.989Z,19.07
2019-04-01T18:31:08.614Z,19.20
2019-04-01T18:33:38.946Z,19.87
2019-04-01T18:36:09.476Z,21.30
2019-04-01T18:38:41.058Z,20.00
2019-04-01T18:41:11.465Z,22.03
2019-04-01T18:43:41.835Z,17.93
2019-04-01T18:46:13.146Z,19.23
2019-04-01T18:48:44.282Z,20.37
2019-04-01T18:51:14.850Z,21.83
2019-04-01T18:53:45.884Z,22.70
2019-04-01T18:56:16.188Z,21.10
2019-04-01T18:58:47.304Z,18.93
2019-04-01T19:01:18.129Z,24.77
2019-04-01T19:03:49.082Z,22.33
2019-04-01T19:06:19.969Z,21.50
2019-04-01T19:08:51.126Z,25.90
2019-04-01T19:11:23.326Z,20.70
2019-04-01T19:13:54.505Z,24.03
2019-04-01T19:16:25.841Z,19.73
2019-04-01T19:18:57.195Z,24.87
2019-04-01T19:21:27.705Z,26.17
2019-04-01T19:23:59.190Z,24.80
2019-04-01T19:26:29.746Z,24.20
2019-04-01T19:28:59.886Z,23.53
2019-04-01T19:31:30.569Z,19.73
2019-04-01T19:34:00.581Z,23.80
2019-04-01T19:36:31.888Z,20.00
2019-04-01T19:39:02.894Z,22.30
2019-04-01T19:41:32.821Z,22.27
2019-04-01T19:44:03.104Z,24.80
2019-04-01T19:46:33.291Z,18.13
2019-04-01T19:49:05.228Z,21.93
2019-04-01T19:51:36.303Z,16.50
2019-04-01T19:54:08.203Z,20.03
2019-04-01T19:56:38.453Z,15.77
2019-04-01T19:59:08.838Z,18.80
2019-04-01T20:01:40.627Z,17.67
2019-04-01T20:04:11.229Z,15.70
2019-04-01T20:06:41.481Z,21.30
2019-04-01T20:09:12.985Z,15.17
2019-04-01T20:11:43.867Z,19.30
2019-04-01T20:14:13.977Z,18.60
2019-04-01T20:16:46.881Z,13.10
2019-04-01T20:19:15.383Z,13.93
2019-04-01T20:21:47.411Z,11.87
2019-04-01T20:24:19.252Z,15.03
2019-04-01T20:26:49.956Z,14.37
2019-04-01T20:29:20.142Z,13.97
2019-04-01T20:31:51.495Z,14.30
2019-04-01T20:34:22.337Z,12.77
2019-04-01T20:36:52.265Z,13.13
2019-04-01T20:39:22.155Z,13.07
2019-04-01T20:41:51.865Z,15.37
2019-04-01T20:44:21.988Z,12.23
2019-04-01T20:46:52.211Z,10.27
2019-04-01T20:49:21.898Z,15.43
2019-04-01T20:51:51.069Z,14.57
2019-04-01T20:54:22.315Z,14.67
2019-04-01T20:56:51.844Z,14.57
2019-04-01T20:59:22.721Z,14.70
2019-04-01T21:01:53.569Z,17.27
2019-04-01T21:04:23.504Z,14.00
2019-04-01T21:06:53.025Z,12.80
2019-04-01T21:09:22.814Z,13.13
2019-04-01T21:11:51.885Z,13.50
2019-04-01T21:14:22.606Z,17.27
2019-04-01T21:16:52.367Z,13.37
2019-04-01T21:19:22.294Z,14.50
2019-04-01T21:21:51.713Z,11.97
2019-04-01T21:24:22.740Z,14.80
2019-04-01T21:26:52.647Z,17.77
2019-04-01T21:29:22.989Z,11.77
2019-04-01T21:31:53.379Z,13.20
2019-04-01T21:34:23.928Z,15.37
2019-04-01T21:36:53.921Z,11.27
2019-04-01T21:39:24.128Z,11.70
2019-04-01T21:41:54.352Z,12.73
2019-04-01T21:44:24.064Z,18.43
2019-04-01T21:46:54.863Z,13.70
2019-04-01T21:49:24.613Z,14.00
2019-04-01T21:51:54.673Z,22.10
2019-04-01T21:54:25.779Z,15.20
2019-04-01T21:56:56.443Z,14.57
2019-04-01T21:59:26.561Z,12.80
2019-04-01T22:01:57.815Z,16.30
2019-04-01T22:04:27.078Z,14.63
2019-04-01T22:06:57.453Z,15.00
2019-04-01T22:09:27.537Z,13.07
2019-04-01T22:11:58.162Z,15.80
2019-04-01T22:14:28.539Z,14.13
2019-04-01T22:16:59.611Z,14.60
2019-04-01T22:19:29.025Z,19.20
2019-04-01T22:21:59.240Z,14.30
2019-04-01T22:24:29.221Z,18.30
2019-04-01T22:26:59.067Z,16.40
2019-04-01T22:29:28.512Z,15.40
2019-04-01T22:31:57.891Z,17.40
2019-04-01T22:34:27.762Z,16.17
2019-04-01T22:36:57.348Z,18.70
2019-04-01T22:39:27.792Z,16.43
2019-04-01T22:41:58.418Z,14.10
2019-04-01T22:44:28.521Z,13.73
2019-04-01T22:46:58.908Z,14.83
2019-04-01T22:49:28.530Z,15.50
2019-04-01T22:51:57.933Z,18.67
2019-04-01T22:54:27.427Z,16.80
2019-04-01T22:56:57.526Z,15.83
2019-04-01T22:59:27.100Z,14.17
2019-04-01T23:01:59.295Z,18.73
2019-04-01T23:04:29.005Z,23.30
2019-04-01T23:06:59.487Z,14.80
2019-04-01T23:09:29.913Z,15.60
2019-04-01T23:11:59.618Z,22.10
2019-04-01T23:14:29.824Z,18.83
2019-04-01T23:16:59.263Z,14.60
2019-04-01T23:19:29.069Z,16.43
2019-04-01T23:21:59.284Z,16.53
2019-04-01T23:24:29.539Z,16.30
2019-04-01T23:26:59.362Z,17.33
2019-04-01T23:29:30.112Z,21.50
2019-04-01T23:32:00.841Z,17.20
2019-04-01T23:34:30.640Z,19.77
2019-04-01T23:36:59.857Z,21.40
2019-04-01T23:39:30.183Z,16.80
2019-04-01T23:41:59.771Z,19.30
2019-04-01T23:44:30.055Z,17.50
2019-04-01T23:46:59.992Z,16.67
2019-04-01T23:49:30.628Z,17.57
2019-04-01T23:52:01.152Z,17.93
2019-04-01T23:54:31.594Z,17.50
2019-04-01T23:57:01.811Z,16.83
2019-04-01T23:59:31.553Z,17.93
