createdAt,value
2023-02-23T00:02:19.566Z,-16.49
2023-02-23T00:04:48.355Z,-16.60
2023-02-23T00:07:20.534Z,-16.58
2023-02-23T00:09:48.714Z,-16.06
2023-02-23T00:12:17.504Z,-16.44
2023-02-23T00:14:45.606Z,-16.59
2023-02-23T00:17:15.295Z,-16.48
2023-02-23T00:19:46.380Z,-16.35
2023-02-23T00:22:14.602Z,-16.41
2023-02-23T00:24:47.656Z,-16.13
2023-02-23T00:27:21.295Z,-15.77
2023-02-23T00:29:50.147Z,-16.41
2023-02-23T00:32:21.924Z,-16.14
2023-02-23T00:34:54.621Z,-16.18
2023-02-23T00:37:23.318Z,-15.41
2023-02-23T00:39:52.254Z,-16.06
2023-02-23T00:42:20.507Z,-15.65
2023-02-23T00:44:49.573Z,-16.18
2023-02-23T00:47:18.654Z,-16.39
2023-02-23T00:49:47.010Z,-16.51
2023-02-23T00:52:15.253Z,-16.58
2023-02-23T00:54:43.291Z,-16.37
2023-02-23T00:57:11.205Z,-15.62
2023-02-23T00:59:39.255Z,-16.12
2023-02-23T01:02:07.165Z,-15.88
2023-02-23T01:04:34.945Z,-15.98
2023-02-23T01:07:06.724Z,-16.45
2023-02-23T01:09:34.616Z,-16.38
2023-02-23T01:12:08.242Z,-16.14
2023-02-23T01:14:38.245Z,-15.82
2023-02-23T01:17:06.125Z,-15.07
2023-02-23T01:19:35.095Z,-15.88
2023-02-23T01:22:04.089Z,-16.04
2023-02-23T01:24:32.025Z,-16.28
2023-02-23T01:26:59.837Z,-16.34
2023-02-23T01:29:27.921Z,-15.80
2023-02-23T01:31:55.950Z,-15.75
2023-02-23T01:34:25.309Z,-16.12
2023-02-23T01:36:53.464Z,-15.19
2023-02-23T01:39:21.590Z,-15.83
2023-02-23T01:41:52.189Z,-15.90
2023-02-23T01:44:23.186Z,-14.82
2023-02-23T01:46:51.295Z,-16.31
2023-02-23T01:49:23.728Z,-15.24
2023-02-23T01:52:05.427Z,-16.12
2023-02-23T01:54:38.297Z,-16.32
2023-02-23T01:57:11.312Z,-16.68
2023-02-23T01:59:46.112Z,-16.76
2023-02-23T02:02:16.472Z,-16.73
2023-02-23T02:04:45.279Z,-16.83
2023-02-23T02:07:25.299Z,-16.42
2023-02-23T02:10:25.868Z,-16.37
2023-02-23T02:12:58.172Z,-16.68
2023-02-23T02:15:34.178Z,-16.49
2023-02-23T02:18:23.735Z,-16.76
2023-02-23T02:21:40.996Z,-16.90
2023-02-23T02:24:23.962Z,-16.74
2023-02-23T02:27:21.088Z,-16.73
2023-02-23T02:29:53.448Z,-16.70
2023-02-23T02:32:55.628Z,-16.79
2023-02-23T02:35:42.198Z,-16.78
2023-02-23T02:38:41.193Z,-16.84
2023-02-23T02:41:13.684Z,-16.52
2023-02-23T02:44:05.912Z,-16.82
2023-02-23T02:46:39.045Z,-16.80
2023-02-23T02:49:12.789Z,-16.35
2023-02-23T02:51:52.142Z,-16.74
2023-02-23T02:54:21.317Z,-16.44
2023-02-23T02:56:57.888Z,-16.63
2023-02-23T02:59:45.921Z,-16.47
2023-02-23T03:02:41.543Z,-16.31
2023-02-23T03:05:36.339Z,-16.43
2023-02-23T03:08:41.833Z,-15.97
2023-02-23T03:11:33.183Z,-16.57
2023-02-23T03:14:53.026Z,-16.52
2023-02-23T03:17:55.236Z,-16.71
2023-02-23T03:21:03.998Z,-16.35
2023-02-23T03:24:03.020Z,-15.07
2023-02-23T03:26:57.106Z,-16.56
2023-02-23T03:30:13.749Z,-16.13
2023-02-23T03:33:15.123Z,-16.37
2023-02-23T03:36:08.166Z,-15.96
2023-02-23T03:39:12.520Z,-14.46
2023-02-23T03:42:03.465Z,-14.45
2023-02-23T03:44:53.507Z,-14.54
2023-02-23T03:47:47.128Z,-14.41
2023-02-23T03:51:00.008Z,-15.17
2023-02-23T03:53:54.719Z,-15.82
2023-02-23T03:56:45.608Z,-14.81
2023-02-23T03:59:38.044Z,-15.20
2023-02-23T04:02:28.018Z,-15.26
2023-02-23T04:05:18.487Z,-14.88
2023-02-23T04:08:10.584Z,-15.16
2023-02-23T04:11:05.920Z,-14.70
2023-02-23T04:13:37.262Z,-14.28
2023-02-23T04:16:10.665Z,-13.92
2023-02-23T04:18:41.429Z,-14.59
2023-02-23T04:21:09.807Z,-14.22
2023-02-23T04:23:41.089Z,-14.08
2023-02-23T04:26:12.452Z,-14.45
2023-02-23T04:28:40.317Z,-14.75
2023-02-23T04:31:08.183Z,-15.08
2023-02-23T04:33:36.364Z,-15.19
2023-02-23T04:36:04.427Z,-16.68
2023-02-23T04:38:32.165Z,-16.93
2023-02-23T04:41:00.469Z,-16.91
2023-02-23T04:43:28.232Z,-16.32
2023-02-23T04:45:56.021Z,-16.84
2023-02-23T04:48:25.437Z,-16.32
2023-02-23T04:50:54.686Z,-16.35
2023-02-23T04:53:22.747Z,-16.61
2023-02-23T04:55:50.945Z,-16.67
2023-02-23T04:58:18.626Z,-16.47
2023-02-23T05:00:46.477Z,-16.83
2023-02-23T05:03:14.938Z,-16.82
2023-02-23T05:05:42.749Z,-16.74
2023-02-23T05:08:10.976Z,-16.56
2023-02-23T05:10:40.347Z,-16.17
2023-02-23T05:13:08.576Z,-16.07
2023-02-23T05:15:37.672Z,-16.55
2023-02-23T05:18:06.065Z,-16.41
2023-02-23T05:20:33.948Z,-16.47
2023-02-23T05:23:01.679Z,-16.23
2023-02-23T05:25:29.908Z,-15.59
2023-02-23T05:27:57.695Z,-16.16
2023-02-23T05:30:28.748Z,-16.16
2023-02-23T05:32:57.003Z,-15.78
2023-02-23T05:35:25.026Z,-15.93
2023-02-23T05:37:52.922Z,-16.33
2023-02-23T05:40:21.121Z,-16.07
2023-02-23T05:42:48.990Z,-15.68
2023-02-23T05:45:16.971Z,-15.40
2023-02-23T05:47:45.169Z,-15.49
2023-02-23T05:50:13.075Z,-15.15
2023-02-23T05:52:41.846Z,-15.02
2023-02-23T05:55:12.006Z,-15.26
2023-02-23T05:57:41.529Z,-15.49
2023-02-23T06:00:10.621Z,-15.36
2023-02-23T06:02:39.608Z,-14.65
2023-02-23T06:05:08.580Z,-15.22
2023-02-23T06:07:36.266Z,-14.50
2023-02-23T06:10:05.414Z,-14.69
2023-02-23T06:12:33.523Z,-14.03
2023-02-23T06:15:01.288Z,-13.92
2023-02-23T06:17:31.920Z,-14.35
2023-02-23T06:20:02.317Z,-14.51
2023-02-23T06:22:31.690Z,-14.03
2023-02-23T06:24:59.498Z,-13.98
2023-02-23T06:27:27.315Z,-14.30
2023-02-23T06:29:55.444Z,-14.11
2023-02-23T06:32:27.267Z,-14.13
2023-02-23T06:35:06.759Z,-14.29
2023-02-23T06:37:37.727Z,-14.50
2023-02-23T06:40:09.635Z,-14.00
2023-02-23T06:42:37.494Z,-13.96
2023-02-23T06:45:06.207Z,-13.55
2023-02-23T06:47:36.936Z,-13.09
2023-02-23T06:50:05.456Z,-13.11
2023-02-23T06:52:36.264Z,-12.68
2023-02-23T06:55:04.207Z,-13.34
2023-02-23T06:57:32.336Z,-12.97
2023-02-23T07:00:02.015Z,-13.21
2023-02-23T07:02:33.082Z,-12.96
2023-02-23T07:05:01.218Z,-13.46
2023-02-23T07:07:32.739Z,-13.28
2023-02-23T07:10:00.378Z,-12.55
2023-02-23T07:12:28.673Z,-12.43
2023-02-23T07:14:56.320Z,-12.25
2023-02-23T07:17:24.167Z,-12.75
2023-02-23T07:19:55.273Z,-12.75
2023-02-23T07:22:25.231Z,-12.68
2023-02-23T07:24:53.421Z,-12.36
2023-02-23T07:27:24.129Z,-12.80
2023-02-23T07:29:52.074Z,-12.68
2023-02-23T07:32:20.384Z,-12.13
2023-02-23T07:34:48.270Z,-12.46
2023-02-23T07:37:17.392Z,-12.39
2023-02-23T07:39:46.274Z,-11.82
2023-02-23T07:42:17.148Z,-12.16
2023-02-23T07:44:45.391Z,-12.12
2023-02-23T07:47:13.194Z,-11.65
2023-02-23T07:49:41.243Z,-11.36
2023-02-23T07:52:09.468Z,-12.02
2023-02-23T07:54:37.328Z,-11.82
2023-02-23T07:57:05.270Z,-11.75
2023-02-23T07:59:33.544Z,-11.91
2023-02-23T08:02:01.461Z,-11.65
2023-02-23T08:04:29.638Z,-11.40
2023-02-23T08:06:57.492Z,-11.02
2023-02-23T08:09:25.366Z,-11.53
2023-02-23T08:11:53.565Z,-11.50
2023-02-23T08:14:23.945Z,-11.67
2023-02-23T08:16:51.870Z,-11.30
2023-02-23T08:19:23.151Z,-11.49
2023-02-23T08:21:51.408Z,-11.38
2023-02-23T08:24:19.368Z,-11.30
2023-02-23T08:26:47.582Z,-11.29
2023-02-23T08:29:15.415Z,-11.09
2023-02-23T08:31:46.214Z,-11.04
2023-02-23T08:34:14.706Z,-10.75
2023-02-23T08:36:45.621Z,-10.60
2023-02-23T08:39:14.462Z,-10.07
2023-02-23T08:41:42.752Z,-10.45
2023-02-23T08:44:11.140Z,-10.52
2023-02-23T08:46:39.565Z,-10.25
2023-02-23T08:49:11.299Z,-10.31
2023-02-23T08:51:41.189Z,-10.09
2023-02-23T08:54:14.658Z,-10.04
2023-02-23T08:56:43.380Z,-10.11
2023-02-23T08:59:13.594Z,-9.56
2023-02-23T09:01:42.777Z,-9.25
2023-02-23T09:04:11.712Z,-9.49
2023-02-23T09:06:39.544Z,-9.46
2023-02-23T09:09:07.477Z,-9.31
2023-02-23T09:11:35.698Z,-9.30
2023-02-23T09:14:04.314Z,-9.44
2023-02-23T09:16:32.649Z,-9.38
2023-02-23T09:19:01.662Z,-9.40
2023-02-23T09:21:30.305Z,-9.47
2023-02-23T09:23:58.881Z,-9.06
2023-02-23T09:26:29.569Z,-8.65
2023-02-23T09:28:59.972Z,-8.33
2023-02-23T09:31:28.976Z,-8.23
2023-02-23T09:33:56.817Z,-8.15
2023-02-23T09:36:26.397Z,-8.07
2023-02-23T09:38:57.495Z,-8.06
2023-02-23T09:41:46.257Z,-8.25
2023-02-23T09:44:48.353Z,-8.22
2023-02-23T09:47:36.687Z,-8.11
2023-02-23T09:50:13.148Z,-8.35
2023-02-23T09:52:45.252Z,-8.35
2023-02-23T09:55:14.692Z,-8.70
2023-02-23T09:57:46.425Z,-8.43
2023-02-23T10:00:24.402Z,-8.16
2023-02-23T10:03:20.167Z,-8.27
2023-02-23T10:05:55.359Z,-8.54
2023-02-23T10:08:55.569Z,-8.34
2023-02-23T10:11:43.811Z,-8.04
2023-02-23T10:14:41.905Z,-8.05
2023-02-23T10:17:21.456Z,-8.02
2023-02-23T10:20:12.184Z,-7.87
2023-02-23T10:22:41.912Z,-8.00
2023-02-23T10:25:23.162Z,-7.95
2023-02-23T10:27:51.552Z,-7.42
2023-02-23T10:30:31.769Z,-7.23
2023-02-23T10:33:17.200Z,-6.65
2023-02-23T10:35:45.941Z,-7.34
2023-02-23T10:38:19.282Z,-6.98
2023-02-23T10:40:56.742Z,-6.20
2023-02-23T10:43:24.633Z,-6.13
2023-02-23T10:45:53.888Z,-6.55
2023-02-23T10:48:29.871Z,-6.82
2023-02-23T10:51:03.329Z,-6.75
2023-02-23T10:53:37.746Z,-6.52
2023-02-23T10:56:11.751Z,-6.46
2023-02-23T10:58:47.826Z,-7.17
2023-02-23T11:01:46.246Z,-7.05
2023-02-23T11:04:25.190Z,-7.21
2023-02-23T11:07:16.493Z,-7.42
2023-02-23T11:09:47.867Z,-7.77
2023-02-23T11:12:23.129Z,-7.36
2023-02-23T11:14:56.012Z,-7.59
2023-02-23T11:17:38.386Z,-7.71
2023-02-23T11:20:18.251Z,-7.52
2023-02-23T11:22:46.808Z,-7.48
2023-02-23T11:25:27.223Z,-7.75
2023-02-23T11:27:57.289Z,-7.43
2023-02-23T11:30:31.604Z,-7.66
2023-02-23T11:33:10.870Z,-7.51
2023-02-23T11:35:39.236Z,-7.85
2023-02-23T11:38:22.029Z,-7.72
2023-02-23T11:41:00.712Z,-8.00
2023-02-23T11:43:29.050Z,-7.58
2023-02-23T11:46:00.983Z,-7.69
2023-02-23T11:48:34.036Z,-7.71
2023-02-23T11:51:03.151Z,-7.66
2023-02-23T11:53:38.777Z,-7.40
2023-02-23T11:56:13.973Z,-7.32
2023-02-23T11:58:51.699Z,-7.54
2023-02-23T12:01:24.527Z,-7.61
2023-02-23T12:03:57.905Z,-7.70
2023-02-23T12:06:38.045Z,-7.45
2023-02-23T12:09:21.315Z,-7.51
2023-02-23T12:12:17.240Z,-7.60
2023-02-23T12:14:47.392Z,-7.40
2023-02-23T12:17:32.039Z,-7.02
2023-02-23T12:20:02.814Z,-6.88
2023-02-23T12:22:53.570Z,-6.73
2023-02-23T12:25:39.116Z,-6.73
2023-02-23T12:28:18.825Z,-6.13
2023-02-23T12:31:32.286Z,-6.24
2023-02-23T12:34:10.223Z,-6.01
2023-02-23T12:36:47.880Z,-6.36
2023-02-23T12:39:40.489Z,-5.82
2023-02-23T12:42:26.559Z,-5.97
2023-02-23T12:45:04.422Z,-5.57
2023-02-23T12:47:56.745Z,-5.67
2023-02-23T12:50:40.540Z,-5.40
2023-02-23T12:53:22.239Z,-5.05
2023-02-23T12:56:22.193Z,-5.09
2023-02-23T12:59:14.649Z,-4.66
2023-02-23T13:01:54.808Z,-4.53
2023-02-23T13:04:51.793Z,-4.07
2023-02-23T13:07:39.840Z,-4.11
2023-02-23T13:10:22.162Z,-4.02
2023-02-23T13:13:03.572Z,-3.47
2023-02-23T13:15:53.131Z,-3.43
2023-02-23T13:18:40.538Z,-3.60
2023-02-23T13:21:34.140Z,-3.13
2023-02-23T13:24:07.692Z,-3.54
2023-02-23T13:27:00.569Z,-3.32
2023-02-23T13:29:46.097Z,-3.66
2023-02-23T13:32:21.347Z,-4.25
2023-02-23T13:35:01.080Z,-4.40
2023-02-23T13:37:35.335Z,-4.40
2023-02-23T13:40:15.503Z,-4.69
2023-02-23T13:42:59.034Z,-4.62
2023-02-23T13:45:37.974Z,-4.49
2023-02-23T13:48:56.162Z,-4.80
2023-02-23T13:51:33.329Z,-4.24
2023-02-23T13:54:23.361Z,-4.41
2023-02-23T13:57:01.677Z,-4.22
2023-02-23T13:59:35.082Z,-4.89
2023-02-23T14:02:07.955Z,-4.80
2023-02-23T14:04:37.683Z,-5.22
2023-02-23T14:07:22.691Z,-5.67
2023-02-23T14:09:57.015Z,-6.44
2023-02-23T14:12:34.307Z,-7.14
2023-02-23T14:15:38.038Z,-7.49
2023-02-23T14:18:18.257Z,-7.91
2023-02-23T14:21:05.322Z,-7.81
2023-02-23T14:23:36.832Z,-7.86
2023-02-23T14:26:11.907Z,-7.38
2023-02-23T14:28:42.489Z,-7.65
2023-02-23T14:31:13.654Z,-8.16
2023-02-23T14:33:49.964Z,-8.40
2023-02-23T14:36:21.837Z,-8.65
2023-02-23T14:39:01.446Z,-8.80
2023-02-23T14:41:34.518Z,-8.63
2023-02-23T14:44:31.679Z,-8.85
2023-02-23T14:47:19.096Z,-8.83
2023-02-23T14:50:01.892Z,-9.34
2023-02-23T14:52:37.204Z,-9.26
2023-02-23T14:55:37.317Z,-9.20
2023-02-23T14:58:24.675Z,-9.76
2023-02-23T15:00:52.502Z,-8.35
2023-02-23T15:03:22.855Z,-9.02
2023-02-23T15:05:56.649Z,-8.72
2023-02-23T15:08:30.812Z,-9.45
2023-02-23T15:11:15.811Z,-8.71
2023-02-23T15:13:52.559Z,-8.86
2023-02-23T15:16:40.889Z,-8.12
2023-02-23T15:19:09.093Z,-8.68
2023-02-23T15:21:37.274Z,-8.59
2023-02-23T15:24:11.982Z,-7.94
2023-02-23T15:26:41.771Z,-8.56
2023-02-23T15:29:14.685Z,-8.70
2023-02-23T15:31:54.496Z,-8.95
2023-02-23T15:34:27.557Z,-9.10
2023-02-23T15:37:03.223Z,-9.82
2023-02-23T15:39:37.680Z,-9.50
2023-02-23T15:42:08.804Z,-9.31
2023-02-23T15:44:44.452Z,-8.92
2023-02-23T15:47:28.980Z,-8.50
2023-02-23T15:50:27.576Z,-8.67
2023-02-23T15:53:03.662Z,-8.28
2023-02-23T15:55:37.507Z,-8.29
2023-02-23T15:58:30.421Z,-9.11
2023-02-23T16:01:06.355Z,-9.03
2023-02-23T16:03:37.463Z,-7.76
2023-02-23T16:06:09.089Z,-7.77
2023-02-23T16:08:37.331Z,-6.87
2023-02-23T16:11:12.249Z,-7.04
2023-02-23T16:13:45.647Z,-7.61
2023-02-23T16:16:25.679Z,-8.38
2023-02-23T16:19:01.729Z,-7.12
2023-02-23T16:21:31.641Z,-7.57
2023-02-23T16:24:06.397Z,-6.97
2023-02-23T16:26:55.166Z,-7.28
2023-02-23T16:29:42.478Z,-6.47
2023-02-23T16:32:21.658Z,-8.19
2023-02-23T16:34:58.225Z,-8.83
2023-02-23T16:37:28.291Z,-8.22
2023-02-23T16:39:56.603Z,-7.96
2023-02-23T16:42:36.281Z,-8.13
2023-02-23T16:45:05.583Z,-7.92
2023-02-23T16:47:42.599Z,-7.64
2023-02-23T16:50:20.258Z,-8.06
2023-02-23T16:55:54.923Z,-7.60
2023-02-23T16:58:25.151Z,-8.16
2023-02-23T17:00:53.993Z,-8.83
2023-02-23T17:03:27.668Z,-8.21
2023-02-23T17:05:56.597Z,-7.56
2023-02-23T17:11:11.163Z,-7.40
2023-02-23T17:13:39.018Z,-8.57
2023-02-23T17:16:09.345Z,-7.71
2023-02-23T17:18:42.636Z,-7.72
2023-02-23T17:21:14.645Z,-7.68
2023-02-23T17:23:48.524Z,-7.59
2023-02-23T17:26:17.489Z,-7.68
2023-02-23T17:28:46.356Z,-8.01
2023-02-23T17:31:17.273Z,-8.09
2023-02-23T17:33:46.184Z,-8.87
2023-02-23T17:36:16.217Z,-9.25
2023-02-23T17:38:45.115Z,-8.93
2023-02-23T17:41:17.866Z,-9.03
2023-02-23T17:43:46.372Z,-9.51
2023-02-23T17:46:14.947Z,-9.37
2023-02-23T17:48:47.661Z,-9.73
2023-02-23T17:51:17.342Z,-9.51
2023-02-23T17:53:45.309Z,-9.46
2023-02-23T17:56:13.382Z,-8.95
2023-02-23T17:58:42.165Z,-8.64
2023-02-23T18:01:10.421Z,-8.89
2023-02-23T18:03:39.056Z,-8.96
2023-02-23T18:06:13.287Z,-8.42
2023-02-23T18:08:42.727Z,-8.74
2023-02-23T18:11:10.935Z,-8.08
2023-02-23T18:13:39.370Z,-8.19
2023-02-23T18:16:10.811Z,-8.31
2023-02-23T18:18:41.202Z,-8.63
2023-02-23T18:21:16.020Z,-8.88
2023-02-23T18:23:47.878Z,-8.53
2023-02-23T18:26:20.240Z,-8.63
2023-02-23T18:28:51.467Z,-8.03
2023-02-23T18:31:24.407Z,-9.51
2023-02-23T18:33:56.751Z,-8.28
2023-02-23T18:36:28.417Z,-8.03
2023-02-23T18:39:01.000Z,-9.09
2023-02-23T18:41:31.222Z,-9.71
2023-02-23T18:44:01.094Z,-9.17
2023-02-23T18:46:30.014Z,-9.15
2023-02-23T18:48:58.639Z,-9.74
2023-02-23T18:51:27.219Z,-9.62
2023-02-23T18:53:56.422Z,-8.70
2023-02-23T18:56:28.483Z,-9.43
2023-02-23T18:58:59.671Z,-9.70
2023-02-23T19:01:31.110Z,-9.33
2023-02-23T19:04:02.229Z,-9.54
2023-02-23T19:06:30.704Z,-10.20
2023-02-23T19:09:00.448Z,-9.51
2023-02-23T19:11:34.623Z,-10.02
2023-02-23T19:14:08.894Z,-9.82
2023-02-23T19:16:38.594Z,-9.30
2023-02-23T19:19:07.750Z,-9.82
2023-02-23T19:21:36.541Z,-9.31
2023-02-23T19:24:06.412Z,-8.62
2023-02-23T19:26:35.991Z,-10.07
2023-02-23T19:29:04.541Z,-9.77
2023-02-23T19:31:32.892Z,-10.02
2023-02-23T19:34:03.596Z,-10.60
2023-02-23T19:36:35.702Z,-9.79
2023-02-23T19:39:10.909Z,-9.90
2023-02-23T19:41:40.458Z,-10.52
2023-02-23T19:44:09.332Z,-10.28
2023-02-23T19:46:40.167Z,-9.48
2023-02-23T19:49:08.370Z,-10.38
2023-02-23T19:51:36.687Z,-11.20
2023-02-23T19:54:04.991Z,-11.15
2023-02-23T19:56:33.609Z,-11.09
2023-02-23T19:59:02.581Z,-10.22
2023-02-23T20:01:30.530Z,-10.65
2023-02-23T20:04:04.692Z,-11.07
2023-02-23T20:06:35.101Z,-10.66
2023-02-23T20:09:05.627Z,-10.16
2023-02-23T20:11:33.647Z,-10.50
2023-02-23T20:14:03.583Z,-9.34
2023-02-23T20:16:32.039Z,-9.79
2023-02-23T20:19:00.699Z,-10.74
2023-02-23T20:21:30.809Z,-10.30
2023-02-23T20:24:00.010Z,-10.61
2023-02-23T20:26:35.691Z,-10.42
2023-02-23T20:29:07.032Z,-10.48
2023-02-23T20:31:36.768Z,-10.65
2023-02-23T20:34:08.038Z,-10.23
2023-02-23T20:36:37.401Z,-10.80
2023-02-23T20:39:05.850Z,-10.59
2023-02-23T20:41:33.787Z,-10.51
2023-02-23T20:44:01.541Z,-10.78
2023-02-23T20:46:31.120Z,-10.56
2023-02-23T20:48:59.652Z,-10.47
2023-02-23T20:51:28.002Z,-10.78
2023-02-23T20:53:56.656Z,-10.84
2023-02-23T20:56:32.967Z,-10.80
2023-02-23T20:59:05.738Z,-10.67
2023-02-23T22:22:11.842Z,-10.53
2023-02-23T22:24:43.300Z,-10.32
2023-02-23T22:27:11.284Z,-10.62
2023-02-23T22:29:42.896Z,-10.64
2023-02-23T22:32:11.668Z,-10.67
2023-02-23T22:34:39.541Z,-10.66
2023-02-23T22:37:07.800Z,-10.38
2023-02-23T22:39:36.018Z,-10.46
2023-02-23T22:42:09.581Z,-10.25
2023-02-23T22:44:39.418Z,-10.32
2023-02-23T22:47:07.658Z,-10.50
2023-02-23T22:49:35.548Z,-10.43
2023-02-23T22:52:03.912Z,-10.51
2023-02-23T22:54:31.674Z,-10.49
2023-02-23T22:56:59.538Z,-10.51
2023-02-23T22:59:28.884Z,-10.27
2023-02-23T23:01:56.887Z,-10.26
2023-02-23T23:04:26.243Z,-10.56
2023-02-23T23:06:54.462Z,-10.67
2023-02-23T23:09:22.405Z,-10.44
2023-02-23T23:11:54.105Z,-10.45
2023-02-23T23:14:23.548Z,-10.57
2023-02-23T23:16:51.701Z,-10.44
2023-02-23T23:19:24.627Z,-10.22
2023-02-23T23:22:00.696Z,-10.30
2023-02-23T23:24:28.577Z,-10.33
2023-02-23T23:26:59.754Z,-10.21
2023-02-23T23:29:32.841Z,-10.18
2023-02-23T23:32:02.862Z,-10.05
2023-02-23T23:34:33.930Z,-10.17
2023-02-23T23:37:03.205Z,-10.12
2023-02-23T23:39:31.122Z,-10.31
2023-02-23T23:41:59.106Z,-10.38
2023-02-23T23:44:29.740Z,-10.38
2023-02-23T23:46:58.303Z,-10.17
2023-02-23T23:49:26.507Z,-10.11
2023-02-23T23:51:56.873Z,-10.00
2023-02-23T23:54:28.000Z,-10.03
2023-02-23T23:56:57.292Z,-10.00
2023-02-23T23:59:27.127Z,-9.89
