createdAt,value
2019-06-25T00:01:21.104Z,16.30
2019-06-25T00:03:52.031Z,16.20
2019-06-25T00:06:43.734Z,16.20
2019-06-25T00:09:13.762Z,16.20
2019-06-25T00:11:43.897Z,16.20
2019-06-25T00:14:32.721Z,16.20
2019-06-25T00:17:02.922Z,16.20
2019-06-25T00:19:52.790Z,16.20
2019-06-25T00:22:22.692Z,16.20
2019-06-25T00:25:12.749Z,16.10
2019-06-25T00:28:02.824Z,16.10
2019-06-25T00:30:32.660Z,16.10
2019-06-25T00:33:04.384Z,16.10
2019-06-25T00:35:34.175Z,16.00
2019-06-25T00:38:23.338Z,16.00
2019-06-25T00:41:12.118Z,16.00
2019-06-25T00:44:00.846Z,16.00
2019-06-25T00:46:49.619Z,15.90
2019-06-25T00:49:38.377Z,15.90
2019-06-25T00:52:27.143Z,15.90
2019-06-25T00:55:15.936Z,15.90
2019-06-25T00:58:05.530Z,15.90
2019-06-25T01:00:54.316Z,15.90
2019-06-25T01:06:52.835Z,15.90
2019-06-25T01:09:41.584Z,15.80
2019-06-25T01:12:30.337Z,15.70
2019-06-25T01:15:19.163Z,15.70
2019-06-25T01:18:00.279Z,15.70
2019-06-25T01:20:41.282Z,15.70
2019-06-25T01:23:22.627Z,15.60
2019-06-25T01:26:04.277Z,15.60
2019-06-25T01:28:45.530Z,15.50
2019-06-25T01:31:27.024Z,15.50
2019-06-25T01:34:08.475Z,15.40
2019-06-25T01:40:02.153Z,15.40
2019-06-25T01:42:43.833Z,15.30
2019-06-25T01:45:25.331Z,15.30
2019-06-25T01:48:06.970Z,15.50
2019-06-25T01:50:48.326Z,15.50
2019-06-25T01:53:29.995Z,15.50
2019-06-25T01:56:11.423Z,15.50
2019-06-25T01:58:53.261Z,15.40
2019-06-25T02:01:35.021Z,15.40
2019-06-25T02:04:16.425Z,15.40
2019-06-25T02:06:57.899Z,15.40
2019-06-25T02:09:39.539Z,15.40
2019-06-25T02:12:20.767Z,15.30
2019-06-25T02:15:02.102Z,15.30
2019-06-25T02:17:43.638Z,15.20
2019-06-25T02:20:24.859Z,15.20
2019-06-25T02:23:06.335Z,15.20
2019-06-25T02:25:47.873Z,15.20
2019-06-25T02:28:29.598Z,15.20
2019-06-25T02:31:10.616Z,15.20
2019-06-25T02:33:51.967Z,15.10
2019-06-25T02:36:32.970Z,15.10
2019-06-25T02:39:14.543Z,15.00
2019-06-25T02:41:55.930Z,15.00
2019-06-25T02:44:37.250Z,15.00
2019-06-25T02:47:18.103Z,15.00
2019-06-25T02:49:59.693Z,14.90
2019-06-25T02:52:40.827Z,14.90
2019-06-25T02:55:22.414Z,14.90
2019-06-25T02:58:03.607Z,14.80
2019-06-25T03:00:44.861Z,14.80
2019-06-25T03:03:25.772Z,14.80
2019-06-25T03:06:07.114Z,14.70
2019-06-25T03:08:48.594Z,14.80
2019-06-25T03:11:30.248Z,14.80
2019-06-25T03:14:11.767Z,14.70
2019-06-25T03:16:53.436Z,14.80
2019-06-25T03:19:35.071Z,14.80
2019-06-25T03:22:16.614Z,14.80
2019-06-25T03:24:58.150Z,14.70
2019-06-25T03:27:28.003Z,14.70
2019-06-25T03:30:17.719Z,14.70
2019-06-25T03:33:06.987Z,14.70
2019-06-25T03:35:55.713Z,14.70
2019-06-25T03:38:44.480Z,14.70
2019-06-25T03:41:40.854Z,14.70
2019-06-25T03:44:29.641Z,14.90
2019-06-25T03:47:10.836Z,14.90
2019-06-25T03:49:52.173Z,14.90
2019-06-25T03:52:33.838Z,14.90
2019-06-25T03:55:15.689Z,14.90
2019-06-25T03:57:57.234Z,14.90
2019-06-25T04:00:38.732Z,14.90
2019-06-25T04:03:20.253Z,15.00
2019-06-25T04:06:02.114Z,15.00
2019-06-25T04:08:43.517Z,15.20
2019-06-25T04:11:25.201Z,15.20
2019-06-25T04:14:06.280Z,15.30
2019-06-25T04:16:47.818Z,15.30
2019-06-25T04:19:29.625Z,15.40
2019-06-25T04:22:10.830Z,15.50
2019-06-25T04:24:52.041Z,15.50
2019-06-25T04:27:33.613Z,15.60
2019-06-25T04:30:15.218Z,15.70
2019-06-25T04:32:56.143Z,15.90
2019-06-25T04:35:37.635Z,16.00
2019-06-25T04:38:19.209Z,16.10
2019-06-25T04:41:00.466Z,16.20
2019-06-25T04:43:41.746Z,16.30
2019-06-25T04:46:23.174Z,16.40
2019-06-25T04:49:04.549Z,16.50
2019-06-25T04:51:45.901Z,16.60
2019-06-25T04:54:27.149Z,16.70
2019-06-25T04:57:08.002Z,16.80
2019-06-25T04:59:49.460Z,17.00
2019-06-25T05:02:31.238Z,17.10
2019-06-25T05:05:13.046Z,17.20
2019-06-25T05:07:54.327Z,17.40
2019-06-25T05:10:35.894Z,17.40
2019-06-25T05:13:16.654Z,17.60
2019-06-25T05:15:57.914Z,17.80
2019-06-25T05:18:38.129Z,18.00
2019-06-25T05:21:27.498Z,18.20
2019-06-25T05:24:16.801Z,18.30
2019-06-25T05:27:24.457Z,18.60
2019-06-25T05:30:13.467Z,19.00
2019-06-25T05:33:05.854Z,19.40
2019-06-25T05:39:07.986Z,19.70
2019-06-25T05:41:56.703Z,20.00
2019-06-25T05:44:45.443Z,20.20
2019-06-25T05:47:34.518Z,20.40
2019-06-25T05:50:23.363Z,20.60
2019-06-25T05:56:19.751Z,21.00
2019-06-25T05:59:08.464Z,21.20
2019-06-25T06:01:57.690Z,21.30
2019-06-25T06:04:46.475Z,21.50
2019-06-25T06:07:27.210Z,21.70
2019-06-25T06:10:08.898Z,21.80
2019-06-25T06:12:50.407Z,22.10
2019-06-25T06:15:31.344Z,22.00
2019-06-25T06:18:12.757Z,22.20
2019-06-25T06:20:54.046Z,22.30
2019-06-25T06:23:35.996Z,22.40
2019-06-25T06:26:18.791Z,22.40
2019-06-25T06:28:58.891Z,22.40
2019-06-25T06:31:47.729Z,22.60
2019-06-25T06:34:36.885Z,22.80
2019-06-25T06:37:26.048Z,23.00
2019-06-25T06:40:14.956Z,23.20
2019-06-25T06:43:03.672Z,23.50
2019-06-25T06:45:52.957Z,23.60
2019-06-25T06:48:41.753Z,23.90
2019-06-25T06:51:30.489Z,23.90
2019-06-25T06:54:19.231Z,24.00
2019-06-25T06:57:08.152Z,24.30
2019-06-25T07:02:45.110Z,24.50
2019-06-25T07:05:34.327Z,24.60
2019-06-25T07:08:15.697Z,24.60
2019-06-25T07:10:57.490Z,24.80
2019-06-25T07:13:38.926Z,24.90
2019-06-25T07:16:19.962Z,25.00
2019-06-25T07:18:59.830Z,25.00
2019-06-25T07:21:48.603Z,25.10
2019-06-25T07:24:38.067Z,25.40
2019-06-25T07:27:28.014Z,25.90
2019-06-25T07:33:33.944Z,26.30
2019-06-25T07:36:22.074Z,26.60
2019-06-25T07:39:12.863Z,26.70
2019-06-25T07:42:02.199Z,26.80
2019-06-25T07:44:51.672Z,27.00
2019-06-25T07:47:40.858Z,27.00
2019-06-25T07:50:29.644Z,27.10
2019-06-25T07:53:18.934Z,27.30
2019-06-25T07:56:07.730Z,27.30
2019-06-25T07:58:56.970Z,27.40
2019-06-25T08:01:45.751Z,27.40
2019-06-25T08:04:25.351Z,27.40
2019-06-25T08:07:07.678Z,27.30
2019-06-25T08:09:49.522Z,27.60
2019-06-25T08:12:30.570Z,27.80
2019-06-25T08:15:12.159Z,28.10
2019-06-25T08:17:53.396Z,28.20
2019-06-25T08:20:35.118Z,28.20
2019-06-25T08:23:16.503Z,28.30
2019-06-25T08:25:58.167Z,28.30
2019-06-25T08:28:39.549Z,28.50
2019-06-25T08:31:20.994Z,28.50
2019-06-25T08:34:02.856Z,28.70
2019-06-25T08:36:44.859Z,28.80
2019-06-25T08:39:26.102Z,28.80
2019-06-25T08:42:08.050Z,29.00
2019-06-25T08:44:49.514Z,29.20
2019-06-25T08:47:30.735Z,29.10
2019-06-25T08:50:01.055Z,29.20
2019-06-25T08:52:58.065Z,29.30
2019-06-25T08:55:40.352Z,29.40
2019-06-25T08:58:10.182Z,29.20
2019-06-25T09:00:59.479Z,29.30
2019-06-25T09:03:48.287Z,29.40
2019-06-25T09:06:37.051Z,29.40
2019-06-25T09:09:18.962Z,29.40
2019-06-25T09:12:00.846Z,29.50
2019-06-25T09:14:42.042Z,29.70
2019-06-25T09:20:05.591Z,30.00
2019-06-25T09:22:46.468Z,30.00
2019-06-25T09:25:27.659Z,30.00
2019-06-25T09:28:09.189Z,29.80
2019-06-25T09:30:39.374Z,29.90
2019-06-25T09:33:28.209Z,30.00
2019-06-25T09:36:17.594Z,30.00
2019-06-25T09:39:07.288Z,30.10
2019-06-25T09:41:55.107Z,30.10
2019-06-25T09:44:42.979Z,30.00
2019-06-25T09:47:32.628Z,29.90
2019-06-25T09:50:23.213Z,29.60
2019-06-25T09:53:11.930Z,29.40
2019-06-25T09:55:42.987Z,29.20
2019-06-25T09:58:31.694Z,29.00
2019-06-25T10:01:44.762Z,29.00
2019-06-25T10:04:12.211Z,29.00
2019-06-25T10:07:00.995Z,29.00
2019-06-25T10:09:42.372Z,29.10
2019-06-25T10:12:24.327Z,29.20
2019-06-25T10:15:05.356Z,29.40
2019-06-25T10:17:47.237Z,29.40
2019-06-25T10:20:28.477Z,29.50
2019-06-25T10:23:09.930Z,29.50
2019-06-25T10:25:51.645Z,29.70
2019-06-25T10:28:39.168Z,29.70
2019-06-25T10:31:16.763Z,29.70
2019-06-25T10:33:58.575Z,29.60
2019-06-25T10:36:39.544Z,29.60
2019-06-25T10:39:21.182Z,29.70
2019-06-25T10:42:03.095Z,29.70
2019-06-25T10:44:44.939Z,29.50
2019-06-25T10:47:26.310Z,29.50
2019-06-25T10:49:56.588Z,29.40
2019-06-25T10:52:45.367Z,29.20
2019-06-25T10:55:49.462Z,29.10
2019-06-25T10:58:26.831Z,29.20
2019-06-25T11:04:25.867Z,29.30
2019-06-25T11:10:22.056Z,29.40
2019-06-25T11:13:03.646Z,29.40
2019-06-25T11:15:44.755Z,29.40
2019-06-25T11:18:26.407Z,29.60
2019-06-25T11:21:07.012Z,29.60
2019-06-25T11:23:48.477Z,29.70
2019-06-25T11:26:29.940Z,29.80
2019-06-25T11:29:11.302Z,29.70
2019-06-25T11:31:52.788Z,29.80
2019-06-25T11:34:34.437Z,29.80
2019-06-25T11:37:16.081Z,29.80
2019-06-25T11:39:58.018Z,29.90
2019-06-25T11:42:39.566Z,29.80
2019-06-25T11:45:21.598Z,30.00
2019-06-25T11:48:02.771Z,30.00
2019-06-25T11:50:44.383Z,29.90
2019-06-25T11:53:26.083Z,29.80
2019-06-25T11:56:07.269Z,29.70
2019-06-25T11:58:37.144Z,29.60
2019-06-25T12:01:26.043Z,29.60
2019-06-25T12:04:14.789Z,29.60
2019-06-25T12:07:03.933Z,29.70
2019-06-25T12:09:52.667Z,29.70
2019-06-25T12:12:43.060Z,29.70
2019-06-25T12:15:31.783Z,29.70
2019-06-25T12:18:20.571Z,29.80
2019-06-25T12:21:09.319Z,29.80
2019-06-25T12:23:58.622Z,29.80
2019-06-25T12:26:47.871Z,29.80
2019-06-25T12:29:36.671Z,29.90
2019-06-25T12:32:25.439Z,29.90
2019-06-25T12:35:14.344Z,29.80
2019-06-25T12:37:55.607Z,29.90
2019-06-25T12:40:37.323Z,30.00
2019-06-25T12:43:18.290Z,30.00
2019-06-25T12:46:00.302Z,30.10
2019-06-25T12:48:41.356Z,30.10
2019-06-25T12:51:22.857Z,30.10
2019-06-25T12:54:04.798Z,30.10
2019-06-25T12:56:46.581Z,30.10
2019-06-25T12:59:27.839Z,30.10
2019-06-25T13:02:09.254Z,30.10
2019-06-25T13:04:51.130Z,30.30
2019-06-25T13:07:32.422Z,30.30
2019-06-25T13:10:13.642Z,30.30
2019-06-25T13:12:43.897Z,30.20
2019-06-25T13:15:32.687Z,30.30
2019-06-25T13:18:21.413Z,30.30
2019-06-25T13:21:10.630Z,30.30
2019-06-25T13:23:59.711Z,30.30
2019-06-25T13:26:48.947Z,30.20
2019-06-25T13:29:37.755Z,30.20
2019-06-25T13:32:26.443Z,30.30
2019-06-25T13:35:15.350Z,30.40
2019-06-25T13:41:13.122Z,30.50
2019-06-25T13:44:01.863Z,30.40
2019-06-25T13:46:50.768Z,30.40
2019-06-25T13:49:39.602Z,30.40
2019-06-25T13:52:29.062Z,30.40
2019-06-25T13:55:29.825Z,30.40
2019-06-25T13:58:08.766Z,30.40
2019-06-25T14:00:57.527Z,30.40
2019-06-25T14:03:38.736Z,30.40
2019-06-25T14:06:20.312Z,30.30
2019-06-25T14:09:01.971Z,30.20
2019-06-25T14:11:42.954Z,30.20
2019-06-25T14:14:24.270Z,30.20
2019-06-25T14:17:05.926Z,30.30
2019-06-25T14:19:46.804Z,30.30
2019-06-25T14:22:28.633Z,30.40
2019-06-25T14:25:10.072Z,30.40
2019-06-25T14:27:51.667Z,30.40
2019-06-25T14:30:33.122Z,30.50
2019-06-25T14:33:14.878Z,30.50
2019-06-25T14:35:55.996Z,30.50
2019-06-25T14:38:25.834Z,30.50
2019-06-25T14:40:56.579Z,30.60
2019-06-25T14:43:45.766Z,30.60
2019-06-25T14:46:34.504Z,30.50
2019-06-25T14:49:23.272Z,30.50
2019-06-25T14:52:12.486Z,30.40
2019-06-25T14:55:01.202Z,30.40
2019-06-25T14:57:49.979Z,30.30
2019-06-25T15:00:38.800Z,30.30
2019-06-25T15:03:27.595Z,30.30
2019-06-25T15:06:16.337Z,30.20
2019-06-25T15:12:20.626Z,30.30
2019-06-25T15:15:09.898Z,30.30
2019-06-25T15:17:59.563Z,30.20
2019-06-25T15:20:48.381Z,30.20
2019-06-25T15:23:37.115Z,30.30
2019-06-25T15:26:26.349Z,30.30
2019-06-25T15:29:15.118Z,30.30
2019-06-25T15:32:04.226Z,30.20
2019-06-25T15:34:52.991Z,30.20
2019-06-25T15:37:41.776Z,30.20
2019-06-25T15:40:30.932Z,30.10
2019-06-25T15:43:20.103Z,30.10
2019-06-25T15:46:09.314Z,30.10
2019-06-25T15:48:39.208Z,30.10
2019-06-25T15:51:27.979Z,30.10
2019-06-25T15:54:16.716Z,30.10
2019-06-25T15:57:05.782Z,30.10
2019-06-25T16:02:43.698Z,30.10
2019-06-25T16:05:24.652Z,30.00
2019-06-25T16:08:05.956Z,29.90
2019-06-25T16:10:47.529Z,29.90
2019-06-25T16:13:29.153Z,29.80
2019-06-25T16:16:10.842Z,29.80
2019-06-25T16:18:53.144Z,29.70
2019-06-25T16:21:34.330Z,29.70
2019-06-25T16:24:16.247Z,29.60
2019-06-25T16:26:57.268Z,29.60
2019-06-25T16:29:38.922Z,29.60
2019-06-25T16:32:20.039Z,29.60
2019-06-25T16:35:01.249Z,29.60
2019-06-25T16:37:42.795Z,29.60
2019-06-25T16:40:24.336Z,29.50
2019-06-25T16:43:05.918Z,29.50
2019-06-25T16:45:59.755Z,29.50
2019-06-25T16:48:30.870Z,29.50
2019-06-25T16:51:12.074Z,29.50
2019-06-25T16:53:53.613Z,29.40
2019-06-25T16:56:35.200Z,29.40
2019-06-25T16:59:16.906Z,29.30
2019-06-25T17:01:58.678Z,29.20
2019-06-25T17:04:39.086Z,29.20
2019-06-25T17:07:28.175Z,29.10
2019-06-25T17:10:17.067Z,29.10
2019-06-25T17:13:05.810Z,29.10
2019-06-25T17:15:54.698Z,29.00
2019-06-25T17:18:24.972Z,28.90
2019-06-25T17:21:13.797Z,28.90
2019-06-25T17:24:06.343Z,28.80
2019-06-25T17:26:53.398Z,28.80
2019-06-25T17:29:42.120Z,28.70
2019-06-25T17:32:31.821Z,28.60
2019-06-25T17:35:20.897Z,28.50
2019-06-25T17:38:09.631Z,28.40
2019-06-25T17:40:59.751Z,28.20
2019-06-25T17:43:49.358Z,28.00
2019-06-25T17:46:38.634Z,27.90
2019-06-25T17:49:29.473Z,27.80
2019-06-25T17:52:18.284Z,27.60
2019-06-25T17:55:07.704Z,27.40
2019-06-25T17:59:08.767Z,27.30
2019-06-25T18:01:38.978Z,27.10
2019-06-25T18:04:20.723Z,27.00
2019-06-25T18:07:02.934Z,26.90
2019-06-25T18:09:44.208Z,26.80
2019-06-25T18:12:25.247Z,26.70
2019-06-25T18:15:06.754Z,26.60
2019-06-25T18:17:39.319Z,26.50
2019-06-25T18:20:20.737Z,26.40
2019-06-25T18:23:02.646Z,26.30
2019-06-25T18:28:37.462Z,26.20
2019-06-25T18:31:19.097Z,26.10
2019-06-25T18:34:00.584Z,26.00
2019-06-25T18:36:42.305Z,25.90
2019-06-25T18:39:23.867Z,25.80
2019-06-25T18:42:06.030Z,25.70
2019-06-25T18:44:36.590Z,25.60
2019-06-25T18:47:26.468Z,25.50
2019-06-25T18:50:15.898Z,25.40
2019-06-25T18:53:05.796Z,25.30
2019-06-25T18:55:55.052Z,25.10
2019-06-25T18:58:44.366Z,25.00
2019-06-25T19:01:33.690Z,24.90
2019-06-25T19:04:22.621Z,24.80
2019-06-25T19:07:12.283Z,24.60
2019-06-25T19:09:43.021Z,24.60
2019-06-25T19:12:32.548Z,24.40
2019-06-25T19:15:21.491Z,24.30
2019-06-25T19:18:11.650Z,24.20
2019-06-25T19:21:00.742Z,24.10
2019-06-25T19:23:50.804Z,24.00
2019-06-25T19:26:41.350Z,23.80
2019-06-25T19:29:30.180Z,23.70
2019-06-25T19:32:18.930Z,23.60
2019-06-25T19:35:07.884Z,23.50
2019-06-25T19:37:56.611Z,23.50
2019-06-25T19:40:38.037Z,23.30
2019-06-25T19:43:19.552Z,23.20
2019-06-25T19:46:01.752Z,23.10
2019-06-25T19:48:43.751Z,23.00
2019-06-25T19:51:24.859Z,22.90
2019-06-25T19:54:06.664Z,22.90
2019-06-25T19:56:48.004Z,22.80
2019-06-25T19:59:30.125Z,22.70
2019-06-25T20:02:11.942Z,22.60
2019-06-25T20:04:52.943Z,22.50
2019-06-25T20:07:34.478Z,22.50
2019-06-25T20:10:15.959Z,22.40
2019-06-25T20:12:57.411Z,22.40
2019-06-25T20:15:38.705Z,22.30
2019-06-25T20:18:20.294Z,22.20
2019-06-25T20:21:01.835Z,22.20
2019-06-25T20:23:42.035Z,22.10
2019-06-25T20:26:31.175Z,22.10
2019-06-25T20:29:19.927Z,22.10
2019-06-25T20:32:09.407Z,22.00
2019-06-25T20:34:58.571Z,22.00
2019-06-25T20:37:47.362Z,21.90
2019-06-25T20:40:17.900Z,21.80
2019-06-25T20:43:07.177Z,21.80
2019-06-25T20:45:56.291Z,21.70
2019-06-25T20:48:45.112Z,21.70
2019-06-25T20:51:33.884Z,21.60
2019-06-25T20:54:22.899Z,21.50
2019-06-25T20:57:12.560Z,21.50
2019-06-25T20:59:54.728Z,21.40
2019-06-25T21:02:36.259Z,21.40
2019-06-25T21:05:17.431Z,21.30
2019-06-25T21:07:59.117Z,21.20
2019-06-25T21:10:40.871Z,21.20
2019-06-25T21:13:22.734Z,21.20
2019-06-25T21:16:04.098Z,21.10
2019-06-25T21:18:45.540Z,21.00
2019-06-25T21:21:26.710Z,21.00
2019-06-25T21:24:07.954Z,21.00
2019-06-25T21:26:49.566Z,20.90
2019-06-25T21:29:30.819Z,20.90
2019-06-25T21:32:12.089Z,20.80
2019-06-25T21:34:53.587Z,20.80
2019-06-25T21:37:35.198Z,20.80
2019-06-25T21:40:16.578Z,20.70
2019-06-25T21:42:58.206Z,20.60
2019-06-25T21:45:39.654Z,20.60
2019-06-25T21:48:20.531Z,20.50
2019-06-25T21:51:01.872Z,20.50
2019-06-25T21:53:43.595Z,20.40
2019-06-25T21:56:25.133Z,20.40
2019-06-25T21:59:06.591Z,20.40
2019-06-25T22:01:50.142Z,20.40
2019-06-25T22:04:31.300Z,20.30
2019-06-25T22:07:12.130Z,20.30
2019-06-25T22:09:53.466Z,20.20
2019-06-25T22:12:33.620Z,20.20
2019-06-25T22:15:14.774Z,20.20
2019-06-25T22:17:56.287Z,20.10
2019-06-25T22:20:37.715Z,20.10
2019-06-25T22:23:18.510Z,20.10
2019-06-25T22:25:59.936Z,20.00
2019-06-25T22:28:41.487Z,20.00
2019-06-25T22:31:23.205Z,20.00
2019-06-25T22:34:05.178Z,19.90
2019-06-25T22:36:46.623Z,19.90
2019-06-25T22:39:28.737Z,19.80
2019-06-25T22:42:10.126Z,19.80
2019-06-25T22:44:51.331Z,19.70
2019-06-25T22:47:33.333Z,19.70
2019-06-25T22:50:16.243Z,19.70
2019-06-25T22:52:56.340Z,19.60
2019-06-25T22:55:45.529Z,19.60
2019-06-25T22:58:34.279Z,19.60
2019-06-25T23:01:23.472Z,19.60
2019-06-25T23:04:12.220Z,19.50
2019-06-25T23:07:00.953Z,19.50
2019-06-25T23:09:49.850Z,19.50
2019-06-25T23:12:53.550Z,19.50
2019-06-25T23:15:31.325Z,19.40
2019-06-25T23:18:20.023Z,19.40
2019-06-25T23:21:08.766Z,19.30
2019-06-25T23:23:57.787Z,19.30
2019-06-25T23:26:46.528Z,19.20
2019-06-25T23:29:35.267Z,19.20
2019-06-25T23:32:24.430Z,19.20
2019-06-25T23:35:13.708Z,19.10
2019-06-25T23:38:02.414Z,19.10
2019-06-25T23:40:51.175Z,19.10
2019-06-25T23:43:40.215Z,19.10
2019-06-25T23:46:21.777Z,19.00
2019-06-25T23:49:03.281Z,19.00
2019-06-25T23:51:45.055Z,19.00
2019-06-25T23:54:24.917Z,19.00
2019-06-25T23:57:13.682Z,19.00
