createdAt,value
2018-05-13T00:00:05.877Z,6.97
2018-05-13T00:02:33.463Z,6.50
2018-05-13T00:05:01.056Z,6.43
2018-05-13T00:07:28.682Z,6.60
2018-05-13T00:09:56.265Z,6.60
2018-05-13T00:12:23.835Z,7.97
2018-05-13T00:14:51.456Z,6.77
2018-05-13T00:17:19.012Z,6.13
2018-05-13T00:19:46.594Z,6.93
2018-05-13T00:22:15.412Z,5.37
2018-05-13T00:24:42.958Z,5.50
2018-05-13T00:27:10.524Z,6.23
2018-05-13T00:29:38.072Z,6.20
2018-05-13T00:32:05.658Z,5.90
2018-05-13T00:34:33.259Z,5.43
2018-05-13T00:37:00.808Z,5.30
2018-05-13T00:39:28.382Z,4.70
2018-05-13T00:41:55.940Z,4.77
2018-05-13T00:44:23.525Z,4.60
2018-05-13T00:46:51.055Z,4.97
2018-05-13T00:49:18.640Z,5.27
2018-05-13T00:51:46.193Z,5.23
2018-05-13T00:54:25.648Z,5.83
2018-05-13T00:56:53.247Z,4.97
2018-05-13T00:59:20.808Z,5.40
2018-05-13T01:01:48.385Z,5.23
2018-05-13T01:04:15.960Z,4.37
2018-05-13T01:06:43.533Z,4.50
2018-05-13T01:09:11.096Z,4.20
2018-05-13T01:11:38.638Z,3.97
2018-05-13T01:14:06.271Z,4.30
2018-05-13T01:16:33.809Z,4.30
2018-05-13T01:19:01.836Z,4.33
2018-05-13T01:21:29.410Z,4.37
2018-05-13T01:23:57.019Z,4.10
2018-05-13T01:26:24.600Z,4.10
2018-05-13T01:28:52.179Z,3.50
2018-05-13T01:31:19.734Z,3.33
2018-05-13T01:33:47.271Z,3.63
2018-05-13T01:36:14.863Z,4.53
2018-05-13T01:38:42.394Z,4.13
2018-05-13T01:41:09.938Z,3.33
2018-05-13T01:43:37.575Z,4.57
2018-05-13T01:46:05.154Z,3.93
2018-05-13T01:48:32.720Z,4.20
2018-05-13T01:51:00.280Z,4.60
2018-05-13T01:53:28.227Z,3.97
2018-05-13T01:55:55.851Z,3.90
2018-05-13T01:58:23.775Z,4.40
2018-05-13T02:00:51.350Z,4.50
2018-05-13T02:03:18.874Z,3.80
2018-05-13T02:05:46.467Z,3.77
2018-05-13T02:08:13.997Z,3.90
2018-05-13T02:10:41.597Z,3.30
2018-05-13T02:13:09.125Z,4.03
2018-05-13T02:15:36.728Z,3.90
2018-05-13T02:18:04.667Z,4.17
2018-05-13T02:20:32.228Z,4.87
2018-05-13T02:22:59.765Z,4.10
2018-05-13T02:25:27.301Z,4.20
2018-05-13T02:27:54.898Z,4.27
2018-05-13T02:30:22.516Z,4.23
2018-05-13T02:32:50.047Z,4.43
2018-05-13T02:35:17.619Z,4.50
2018-05-13T02:37:45.189Z,4.67
2018-05-13T02:40:12.725Z,4.67
2018-05-13T02:42:40.330Z,4.60
2018-05-13T02:45:07.876Z,3.90
2018-05-13T02:47:35.463Z,4.10
2018-05-13T02:50:03.035Z,4.77
2018-05-13T02:52:30.633Z,4.10
2018-05-13T02:54:58.167Z,5.33
2018-05-13T02:57:26.179Z,6.00
2018-05-13T02:59:53.701Z,4.03
2018-05-13T03:02:21.664Z,4.30
2018-05-13T03:04:49.585Z,3.97
2018-05-13T03:07:17.130Z,4.60
2018-05-13T03:09:44.671Z,4.60
2018-05-13T03:12:12.237Z,4.80
2018-05-13T03:14:39.798Z,4.57
2018-05-13T03:17:07.362Z,4.93
2018-05-13T03:19:34.928Z,6.30
2018-05-13T03:22:02.461Z,6.70
2018-05-13T03:24:30.020Z,6.13
2018-05-13T03:26:57.565Z,6.83
2018-05-13T03:29:25.147Z,5.93
2018-05-13T03:31:52.753Z,6.23
2018-05-13T03:34:20.280Z,6.33
2018-05-13T03:36:47.850Z,6.03
2018-05-13T03:39:15.364Z,8.13
2018-05-13T03:41:42.937Z,5.33
2018-05-13T03:44:10.489Z,6.03
2018-05-13T03:46:38.047Z,7.30
2018-05-13T03:49:05.631Z,5.40
2018-05-13T03:51:33.165Z,5.47
2018-05-13T03:54:00.754Z,9.17
2018-05-13T03:56:28.298Z,7.33
2018-05-13T03:58:55.881Z,11.63
2018-05-13T04:01:23.426Z,5.50
2018-05-13T04:03:51.024Z,5.83
2018-05-13T04:06:18.560Z,6.13
2018-05-13T04:08:57.929Z,7.17
2018-05-13T04:11:37.110Z,7.03
2018-05-13T04:14:17.374Z,7.40
2018-05-13T04:16:44.895Z,7.40
2018-05-13T04:19:12.484Z,7.60
2018-05-13T04:21:40.002Z,8.97
2018-05-13T04:24:07.540Z,8.93
2018-05-13T04:26:35.105Z,9.13
2018-05-13T04:29:02.727Z,7.43
2018-05-13T04:31:30.265Z,6.90
2018-05-13T04:33:57.797Z,6.80
2018-05-13T04:36:25.317Z,8.50
2018-05-13T04:38:52.917Z,6.47
2018-05-13T04:41:20.463Z,6.50
2018-05-13T04:43:48.011Z,5.93
2018-05-13T04:46:15.551Z,6.17
2018-05-13T04:48:43.374Z,5.73
2018-05-13T04:51:10.924Z,5.57
2018-05-13T04:53:38.468Z,5.20
2018-05-13T04:56:05.978Z,4.63
2018-05-13T04:58:33.537Z,5.30
2018-05-13T05:01:01.115Z,5.13
2018-05-13T05:03:28.668Z,5.40
2018-05-13T05:05:56.248Z,5.27
2018-05-13T05:08:23.802Z,5.03
2018-05-13T05:10:51.345Z,5.30
2018-05-13T05:13:18.909Z,5.30
2018-05-13T05:15:46.513Z,5.17
2018-05-13T05:18:14.080Z,5.07
2018-05-13T05:20:42.050Z,5.00
2018-05-13T05:23:09.609Z,5.40
2018-05-13T05:25:37.529Z,5.20
2018-05-13T05:28:05.097Z,8.07
2018-05-13T05:30:32.671Z,5.80
2018-05-13T05:33:00.201Z,5.37
2018-05-13T05:35:27.773Z,5.80
2018-05-13T05:37:55.329Z,5.93
2018-05-13T05:40:22.881Z,6.30
2018-05-13T05:42:50.430Z,5.90
2018-05-13T05:45:18.764Z,6.30
2018-05-13T05:47:46.359Z,6.63
2018-05-13T05:50:14.933Z,6.43
2018-05-13T05:52:42.543Z,6.80
2018-05-13T05:55:10.120Z,6.80
2018-05-13T05:57:37.664Z,7.10
2018-05-13T06:00:05.242Z,8.17
2018-05-13T06:02:32.789Z,7.20
2018-05-13T06:05:00.329Z,7.53
2018-05-13T06:07:27.844Z,8.63
2018-05-13T06:09:55.407Z,7.90
2018-05-13T06:12:27.783Z,7.30
2018-05-13T06:14:55.307Z,8.03
2018-05-13T06:17:22.892Z,11.90
2018-05-13T06:19:50.815Z,10.60
2018-05-13T06:22:18.368Z,7.77
2018-05-13T06:24:45.907Z,7.07
2018-05-13T06:27:13.459Z,10.47
2018-05-13T06:29:40.992Z,6.63
2018-05-13T06:32:08.525Z,6.10
2018-05-13T06:34:36.084Z,6.37
2018-05-13T06:37:03.633Z,5.03
2018-05-13T06:39:31.186Z,5.63
2018-05-13T06:41:58.760Z,6.00
2018-05-13T06:44:26.797Z,6.30
2018-05-13T06:46:54.373Z,7.50
2018-05-13T06:49:21.928Z,5.53
2018-05-13T06:51:49.518Z,6.57
2018-05-13T06:54:17.452Z,5.97
2018-05-13T06:56:45.068Z,5.70
2018-05-13T06:59:12.614Z,7.33
2018-05-13T07:01:40.534Z,5.93
2018-05-13T07:04:08.473Z,5.93
2018-05-13T07:06:36.313Z,6.13
2018-05-13T07:09:07.165Z,8.03
2018-05-13T07:11:34.718Z,5.97
2018-05-13T07:14:02.263Z,6.30
2018-05-13T07:16:29.895Z,5.80
2018-05-13T07:18:57.396Z,6.37
2018-05-13T07:21:24.995Z,5.87
2018-05-13T07:23:52.610Z,7.47
2018-05-13T07:26:20.301Z,6.37
2018-05-13T07:28:47.848Z,5.73
2018-05-13T07:31:15.388Z,5.73
2018-05-13T07:33:42.979Z,5.80
2018-05-13T07:36:10.522Z,5.27
2018-05-13T07:38:39.077Z,5.00
2018-05-13T07:41:09.765Z,4.80
2018-05-13T07:43:37.309Z,4.30
2018-05-13T07:46:04.852Z,4.00
2018-05-13T07:48:32.488Z,4.53
2018-05-13T07:51:00.084Z,4.37
2018-05-13T07:53:27.698Z,5.03
2018-05-13T07:55:55.265Z,6.27
2018-05-13T07:58:22.862Z,6.00
2018-05-13T08:00:50.412Z,6.17
2018-05-13T08:03:17.986Z,7.43
2018-05-13T08:05:45.521Z,7.50
2018-05-13T08:08:13.501Z,7.20
2018-05-13T08:10:41.360Z,7.73
2018-05-13T08:13:08.973Z,8.77
2018-05-13T08:15:36.910Z,8.30
2018-05-13T08:18:04.534Z,7.03
2018-05-13T08:20:32.360Z,7.23
2018-05-13T08:22:59.946Z,7.83
2018-05-13T08:25:27.523Z,7.80
2018-05-13T08:27:55.098Z,9.47
2018-05-13T08:30:22.779Z,8.53
2018-05-13T08:32:50.372Z,9.43
2018-05-13T08:35:18.026Z,7.87
2018-05-13T08:37:45.647Z,8.63
2018-05-13T08:40:13.205Z,9.23
2018-05-13T08:42:40.753Z,11.07
2018-05-13T08:45:08.292Z,9.37
2018-05-13T08:47:35.867Z,10.47
2018-05-13T08:50:03.456Z,9.90
2018-05-13T08:52:31.300Z,12.23
2018-05-13T08:54:58.925Z,9.87
2018-05-13T08:57:26.495Z,9.70
2018-05-13T08:59:54.349Z,10.53
2018-05-13T09:02:21.909Z,11.17
2018-05-13T09:04:49.482Z,9.67
2018-05-13T09:07:17.067Z,12.07
2018-05-13T09:09:44.620Z,9.50
2018-05-13T09:12:12.142Z,8.87
2018-05-13T09:14:39.722Z,9.40
2018-05-13T09:17:07.287Z,9.10
2018-05-13T09:19:34.842Z,8.57
2018-05-13T09:22:02.401Z,10.33
2018-05-13T09:24:30.025Z,8.90
2018-05-13T09:26:57.589Z,9.70
2018-05-13T09:29:25.346Z,8.13
2018-05-13T09:31:52.864Z,8.83
2018-05-13T09:34:20.438Z,8.60
2018-05-13T09:36:47.964Z,8.20
2018-05-13T09:39:15.536Z,9.27
2018-05-13T09:41:46.747Z,9.30
2018-05-13T09:44:14.284Z,9.13
2018-05-13T09:46:41.866Z,9.57
2018-05-13T09:49:09.405Z,8.83
2018-05-13T09:51:37.032Z,7.93
2018-05-13T09:54:04.588Z,6.93
2018-05-13T09:56:32.188Z,8.43
2018-05-13T09:59:00.006Z,9.03
2018-05-13T10:01:27.823Z,10.13
2018-05-13T10:03:55.713Z,7.53
2018-05-13T10:06:23.536Z,8.30
2018-05-13T10:08:51.190Z,8.40
2018-05-13T10:11:18.800Z,8.97
2018-05-13T10:16:25.953Z,7.73
2018-05-13T10:18:53.561Z,8.23
2018-05-13T10:21:22.210Z,7.13
2018-05-13T10:23:49.759Z,7.77
2018-05-13T10:26:18.981Z,7.57
2018-05-13T10:28:52.940Z,9.57
2018-05-13T10:31:20.681Z,10.07
2018-05-13T10:33:49.158Z,13.60
2018-05-13T10:36:16.744Z,9.77
2018-05-13T10:38:44.294Z,7.67
2018-05-13T10:41:11.875Z,11.37
2018-05-13T10:43:39.448Z,9.23
2018-05-13T10:46:07.024Z,10.70
2018-05-13T10:48:34.622Z,9.80
2018-05-13T10:51:02.257Z,10.63
2018-05-13T10:53:30.593Z,9.03
2018-05-13T10:56:04.143Z,8.97
2018-05-13T10:58:36.386Z,9.30
2018-05-13T11:01:04.043Z,8.87
2018-05-13T11:03:31.584Z,11.20
2018-05-13T11:05:59.153Z,9.33
2018-05-13T11:08:26.694Z,10.77
2018-05-13T11:10:54.238Z,11.90
2018-05-13T11:13:21.837Z,12.03
2018-05-13T11:15:49.499Z,13.00
2018-05-13T11:18:17.322Z,11.53
2018-05-13T11:20:46.052Z,10.17
2018-05-13T11:23:16.393Z,9.37
2018-05-13T11:26:03.221Z,7.80
2018-05-13T11:28:31.904Z,10.00
2018-05-13T11:30:59.453Z,8.37
2018-05-13T11:33:31.595Z,9.20
2018-05-13T11:36:01.024Z,8.90
2018-05-13T11:38:36.501Z,9.63
2018-05-13T11:41:04.101Z,7.77
2018-05-13T11:43:32.606Z,9.33
2018-05-13T11:46:00.248Z,8.63
2018-05-13T11:48:27.805Z,11.70
2018-05-13T11:50:55.473Z,9.27
2018-05-13T11:53:23.124Z,7.53
2018-05-13T11:55:50.704Z,9.27
2018-05-13T11:58:18.334Z,7.67
2018-05-13T12:00:45.884Z,8.70
2018-05-13T12:03:13.485Z,11.77
2018-05-13T12:05:41.466Z,7.63
2018-05-13T12:08:09.062Z,6.47
2018-05-13T12:10:36.613Z,7.40
2018-05-13T12:13:04.244Z,8.40
2018-05-13T12:15:32.036Z,8.07
2018-05-13T12:17:59.667Z,7.67
2018-05-13T12:20:27.241Z,10.37
2018-05-13T12:22:54.813Z,8.83
2018-05-13T12:25:22.395Z,7.30
2018-05-13T12:27:49.973Z,8.80
2018-05-13T12:30:17.558Z,8.67
2018-05-13T12:32:45.387Z,9.17
2018-05-13T12:35:12.929Z,7.70
2018-05-13T12:37:40.457Z,7.70
2018-05-13T12:40:08.025Z,8.30
2018-05-13T12:42:35.554Z,9.50
2018-05-13T12:45:03.155Z,9.63
2018-05-13T12:47:30.736Z,8.67
2018-05-13T12:49:58.383Z,9.80
2018-05-13T12:52:25.982Z,7.37
2018-05-13T12:54:53.573Z,8.87
2018-05-13T12:57:21.125Z,9.07
2018-05-13T12:59:48.785Z,12.10
2018-05-13T13:02:16.374Z,8.10
2018-05-13T13:04:43.982Z,9.57
2018-05-13T13:07:12.472Z,8.90
2018-05-13T13:09:40.025Z,8.97
2018-05-13T13:12:07.603Z,14.90
2018-05-13T13:14:35.197Z,10.50
2018-05-13T13:17:02.764Z,13.87
2018-05-13T13:19:30.312Z,10.03
2018-05-13T13:21:58.413Z,14.10
2018-05-13T13:24:26.645Z,10.13
2018-05-13T13:26:55.752Z,11.90
2018-05-13T13:29:25.201Z,9.23
2018-05-13T13:31:55.521Z,13.33
2018-05-13T13:34:26.134Z,9.03
2018-05-13T13:36:53.794Z,9.40
2018-05-13T13:39:21.537Z,13.53
2018-05-13T13:41:49.093Z,11.93
2018-05-13T13:44:16.800Z,7.70
2018-05-13T13:46:51.313Z,13.97
2018-05-13T13:49:18.935Z,9.67
2018-05-13T13:51:46.511Z,7.93
2018-05-13T13:54:14.500Z,11.47
2018-05-13T13:56:42.111Z,7.37
2018-05-13T13:59:09.732Z,8.70
2018-05-13T14:01:37.722Z,8.77
2018-05-13T14:04:05.251Z,8.50
2018-05-13T14:06:32.856Z,7.93
2018-05-13T14:09:00.416Z,7.33
2018-05-13T14:11:28.035Z,9.87
2018-05-13T14:13:55.583Z,9.00
2018-05-13T14:16:23.195Z,7.50
2018-05-13T14:18:50.742Z,7.37
2018-05-13T14:21:25.497Z,8.37
2018-05-13T14:23:53.040Z,6.63
2018-05-13T14:26:20.601Z,6.13
2018-05-13T14:28:48.163Z,6.67
2018-05-13T14:31:15.750Z,8.20
2018-05-13T14:33:43.283Z,7.27
2018-05-13T14:36:10.905Z,8.83
2018-05-13T14:38:38.437Z,6.40
2018-05-13T14:41:06.095Z,8.10
2018-05-13T14:43:33.705Z,9.17
2018-05-13T14:46:01.326Z,7.03
2018-05-13T14:48:28.896Z,10.60
2018-05-13T14:50:56.498Z,7.10
2018-05-13T14:53:24.077Z,7.37
2018-05-13T14:55:51.678Z,6.67
2018-05-13T14:58:19.302Z,6.83
2018-05-13T15:00:50.192Z,8.20
2018-05-13T15:03:17.766Z,6.93
2018-05-13T15:05:45.374Z,7.50
2018-05-13T15:08:12.937Z,6.37
2018-05-13T15:10:40.463Z,9.17
2018-05-13T15:13:08.052Z,6.20
2018-05-13T15:15:35.640Z,8.00
2018-05-13T15:18:03.245Z,8.07
2018-05-13T15:20:31.026Z,10.33
2018-05-13T15:22:58.632Z,5.93
2018-05-13T15:25:26.145Z,6.67
2018-05-13T15:27:53.762Z,8.07
2018-05-13T15:30:21.465Z,6.87
2018-05-13T15:32:49.101Z,9.97
2018-05-13T15:35:16.710Z,5.77
2018-05-13T15:37:44.378Z,6.90
2018-05-13T15:40:12.014Z,6.13
2018-05-13T15:42:39.668Z,6.50
2018-05-13T15:45:07.261Z,6.00
2018-05-13T15:47:34.826Z,7.47
2018-05-13T15:50:02.407Z,8.33
2018-05-13T15:52:30.382Z,8.07
2018-05-13T15:54:58.039Z,8.83
2018-05-13T15:57:25.609Z,8.10
2018-05-13T15:59:53.247Z,10.83
2018-05-13T16:02:21.263Z,7.87
2018-05-13T16:04:49.044Z,8.60
2018-05-13T16:07:16.636Z,6.03
2018-05-13T16:09:44.584Z,8.33
2018-05-13T16:12:12.178Z,8.80
2018-05-13T16:14:39.809Z,6.73
2018-05-13T16:17:07.517Z,9.17
2018-05-13T16:19:35.128Z,7.40
2018-05-13T16:22:02.712Z,7.67
2018-05-13T16:24:30.756Z,7.10
2018-05-13T16:26:59.522Z,8.97
2018-05-13T16:29:27.218Z,5.90
2018-05-13T16:31:56.149Z,8.23
2018-05-13T16:34:23.906Z,6.50
2018-05-13T16:36:51.537Z,5.93
2018-05-13T16:39:26.174Z,5.37
2018-05-13T16:41:53.722Z,7.30
2018-05-13T16:44:21.699Z,5.00
2018-05-13T16:46:57.721Z,5.33
2018-05-13T16:49:25.408Z,6.40
2018-05-13T16:51:53.004Z,9.00
2018-05-13T16:54:20.726Z,5.93
2018-05-13T16:56:48.348Z,5.60
2018-05-13T16:59:16.527Z,6.83
2018-05-13T17:01:44.069Z,6.63
2018-05-13T17:04:11.688Z,7.17
2018-05-13T17:06:39.304Z,9.33
2018-05-13T17:09:07.866Z,6.27
2018-05-13T17:11:35.434Z,6.17
2018-05-13T17:14:03.011Z,8.07
2018-05-13T17:16:30.574Z,6.00
2018-05-13T17:18:58.196Z,6.87
2018-05-13T17:21:25.735Z,6.50
2018-05-13T17:23:53.307Z,5.00
2018-05-13T17:26:20.858Z,6.70
2018-05-13T17:28:48.458Z,4.83
2018-05-13T17:31:15.978Z,5.27
2018-05-13T17:33:43.572Z,4.57
2018-05-13T17:36:11.204Z,4.70
2018-05-13T17:38:38.799Z,6.63
2018-05-13T17:41:06.446Z,4.67
2018-05-13T17:43:34.499Z,3.93
2018-05-13T17:46:02.095Z,5.10
2018-05-13T17:48:29.682Z,4.93
2018-05-13T17:50:58.610Z,4.90
2018-05-13T17:53:26.267Z,3.03
2018-05-13T17:55:53.841Z,4.03
2018-05-13T17:58:21.501Z,2.80
2018-05-13T18:00:49.346Z,3.20
2018-05-13T18:03:16.872Z,3.37
2018-05-13T18:05:44.434Z,2.63
2018-05-13T18:08:12.396Z,2.80
2018-05-13T18:10:39.996Z,4.03
2018-05-13T18:13:07.521Z,3.30
2018-05-13T18:15:35.093Z,2.93
2018-05-13T18:18:02.630Z,2.50
2018-05-13T18:20:30.225Z,4.27
2018-05-13T18:22:57.770Z,3.27
2018-05-13T18:25:25.317Z,3.27
2018-05-13T18:27:52.921Z,2.90
2018-05-13T18:30:20.581Z,3.83
2018-05-13T18:32:48.151Z,3.60
2018-05-13T18:35:15.694Z,3.20
2018-05-13T18:37:43.241Z,4.07
2018-05-13T18:40:10.802Z,3.13
2018-05-13T18:42:38.377Z,3.33
2018-05-13T18:45:05.923Z,3.10
2018-05-13T18:47:33.499Z,2.90
2018-05-13T18:50:01.103Z,3.63
2018-05-13T18:52:28.646Z,3.10
2018-05-13T18:54:56.658Z,2.70
2018-05-13T18:57:24.245Z,3.87
2018-05-13T18:59:51.788Z,4.27
2018-05-13T19:02:19.357Z,5.50
2018-05-13T19:04:46.904Z,4.53
2018-05-13T19:07:14.521Z,5.23
2018-05-13T19:09:42.061Z,3.40
2018-05-13T19:12:09.676Z,4.70
2018-05-13T19:14:37.228Z,3.60
2018-05-13T19:17:04.801Z,5.40
2018-05-13T19:19:32.328Z,6.33
2018-05-13T19:21:59.931Z,3.93
2018-05-13T19:24:27.489Z,3.57
2018-05-13T19:26:55.089Z,5.13
2018-05-13T19:29:22.623Z,4.77
2018-05-13T19:31:50.209Z,4.33
2018-05-13T19:34:18.204Z,3.80
2018-05-13T19:36:45.881Z,3.40
2018-05-13T19:39:13.442Z,3.20
2018-05-13T19:41:40.990Z,3.30
2018-05-13T19:44:08.517Z,3.03
2018-05-13T19:46:36.110Z,3.97
2018-05-13T19:49:03.678Z,5.20
2018-05-13T19:51:31.249Z,3.23
2018-05-13T19:53:58.815Z,2.60
2018-05-13T19:56:26.541Z,3.40
2018-05-13T19:58:54.101Z,2.87
2018-05-13T20:01:21.646Z,3.63
2018-05-13T20:03:49.278Z,2.43
2018-05-13T20:06:16.761Z,2.20
2018-05-13T20:08:44.334Z,2.80
2018-05-13T20:11:11.904Z,2.10
2018-05-13T20:13:39.507Z,2.10
2018-05-13T20:16:07.097Z,1.73
2018-05-13T20:18:34.671Z,1.90
2018-05-13T20:21:02.274Z,2.57
2018-05-13T20:23:29.947Z,1.70
2018-05-13T20:25:57.441Z,2.00
2018-05-13T20:28:25.012Z,1.77
2018-05-13T20:30:52.575Z,1.70
2018-05-13T20:33:20.130Z,2.90
2018-05-13T20:35:47.670Z,1.97
2018-05-13T20:38:15.294Z,2.00
2018-05-13T20:40:42.888Z,1.97
2018-05-13T20:43:10.510Z,1.23
2018-05-13T20:45:38.127Z,1.20
2018-05-13T20:48:05.671Z,1.57
2018-05-13T20:50:33.205Z,1.20
2018-05-13T20:53:00.775Z,1.30
2018-05-13T20:55:28.330Z,1.30
2018-05-13T20:57:55.959Z,3.53
2018-05-13T21:00:23.489Z,2.67
2018-05-13T21:02:51.072Z,1.23
2018-05-13T21:05:18.668Z,1.20
2018-05-13T21:07:46.209Z,1.30
2018-05-13T21:10:13.874Z,1.30
2018-05-13T21:12:41.409Z,1.67
2018-05-13T21:15:08.941Z,1.27
2018-05-13T21:17:36.474Z,1.10
2018-05-13T21:20:04.019Z,1.63
2018-05-13T21:22:31.633Z,1.10
2018-05-13T21:24:59.211Z,1.90
2018-05-13T21:27:26.777Z,2.17
2018-05-13T21:29:54.350Z,2.40
2018-05-13T21:32:21.856Z,0.90
2018-05-13T21:34:49.441Z,1.30
2018-05-13T21:37:17.007Z,1.40
2018-05-13T21:39:44.597Z,1.10
2018-05-13T21:42:12.201Z,2.63
2018-05-13T21:44:39.781Z,1.10
2018-05-13T21:47:07.366Z,1.40
2018-05-13T21:49:34.928Z,3.60
2018-05-13T21:52:02.845Z,1.27
2018-05-13T21:54:30.510Z,1.33
2018-05-13T21:56:57.952Z,1.63
2018-05-13T21:59:25.638Z,1.17
2018-05-13T22:01:53.145Z,1.00
2018-05-13T22:04:20.700Z,0.80
2018-05-13T22:06:48.297Z,1.73
2018-05-13T22:09:16.273Z,0.93
2018-05-13T22:11:43.833Z,2.20
2018-05-13T22:14:11.380Z,1.10
2018-05-13T22:16:39.327Z,1.20
2018-05-13T22:19:06.880Z,1.30
2018-05-13T22:21:34.488Z,3.07
2018-05-13T22:24:02.051Z,3.63
2018-05-13T22:26:29.615Z,1.00
2018-05-13T22:28:57.153Z,1.20
2018-05-13T22:31:24.721Z,1.40
2018-05-13T22:33:52.252Z,1.00
2018-05-13T22:36:19.853Z,1.30
2018-05-13T22:38:47.434Z,2.37
2018-05-13T22:41:15.019Z,3.53
2018-05-13T22:43:42.541Z,1.13
2018-05-13T22:46:10.104Z,1.20
2018-05-13T22:48:37.657Z,1.20
2018-05-13T22:51:05.213Z,1.27
2018-05-13T22:53:32.769Z,1.30
2018-05-13T22:56:00.389Z,1.20
2018-05-13T22:58:27.996Z,1.40
2018-05-13T23:00:55.492Z,1.37
2018-05-13T23:03:23.453Z,1.30
2018-05-13T23:05:50.993Z,1.50
2018-05-13T23:08:18.568Z,1.43
2018-05-13T23:10:46.117Z,1.13
2018-05-13T23:13:13.709Z,1.53
2018-05-13T23:15:41.281Z,1.00
2018-05-13T23:18:08.838Z,1.23
2018-05-13T23:20:36.410Z,1.07
2018-05-13T23:23:03.990Z,1.23
2018-05-13T23:25:31.514Z,2.47
2018-05-13T23:27:59.088Z,1.10
2018-05-13T23:30:26.675Z,1.30
2018-05-13T23:32:54.230Z,1.40
2018-05-13T23:35:21.827Z,1.50
2018-05-13T23:37:49.384Z,2.97
2018-05-13T23:40:16.925Z,1.53
2018-05-13T23:42:44.524Z,1.43
2018-05-13T23:45:12.045Z,1.53
2018-05-13T23:47:39.620Z,2.23
2018-05-13T23:50:07.174Z,1.10
2018-05-13T23:52:34.728Z,1.10
2018-05-13T23:55:02.489Z,1.10
2018-05-13T23:57:30.091Z,1.17
2018-05-13T23:59:57.622Z,7.67
