createdAt,value
2023-05-05T00:02:37.592Z,9.75
2023-05-05T00:07:36.441Z,21.38
2023-05-05T00:12:35.228Z,13.40
2023-05-05T00:17:35.532Z,10.43
2023-05-05T00:22:38.617Z,15.80
2023-05-05T00:27:39.516Z,9.55
2023-05-05T00:32:43.332Z,13.20
2023-05-05T00:37:42.019Z,8.88
2023-05-05T00:42:41.925Z,7.57
2023-05-05T00:47:41.586Z,7.50
2023-05-05T00:52:41.769Z,7.18
2023-05-05T00:57:40.658Z,6.72
2023-05-05T01:02:40.554Z,7.63
2023-05-05T01:07:49.525Z,7.18
2023-05-05T01:12:54.884Z,7.40
2023-05-05T01:18:00.945Z,6.55
2023-05-05T01:23:06.238Z,7.18
2023-05-05T01:28:25.558Z,6.40
2023-05-05T01:33:30.200Z,6.85
2023-05-05T01:38:35.977Z,7.68
2023-05-05T01:43:37.214Z,6.88
2023-05-05T01:48:38.608Z,6.40
2023-05-05T01:53:40.383Z,7.22
2023-05-05T01:58:39.449Z,7.05
2023-05-05T02:03:41.601Z,8.43
2023-05-05T02:08:41.790Z,8.20
2023-05-05T02:13:43.741Z,10.35
2023-05-05T02:18:49.660Z,7.65
2023-05-05T02:23:51.825Z,8.25
2023-05-05T02:28:57.686Z,9.43
2023-05-05T02:34:01.619Z,8.00
2023-05-05T02:39:12.259Z,9.20
2023-05-05T02:44:14.623Z,9.10
2023-05-05T02:49:16.323Z,8.95
2023-05-05T02:59:18.802Z,12.20
2023-05-05T03:04:27.824Z,11.85
2023-05-05T03:09:31.545Z,10.75
2023-05-05T03:14:37.458Z,8.75
2023-05-05T03:19:42.509Z,9.48
2023-05-05T03:24:41.579Z,9.65
2023-05-05T03:29:45.987Z,9.45
2023-05-05T03:34:49.283Z,10.60
2023-05-05T03:39:48.150Z,8.68
2023-05-05T03:44:47.299Z,10.00
2023-05-05T03:49:46.339Z,10.35
2023-05-05T03:54:47.346Z,9.82
2023-05-05T03:59:46.294Z,10.40
2023-05-05T04:04:45.638Z,10.80
2023-05-05T04:09:46.242Z,10.27
2023-05-05T04:14:45.072Z,10.57
2023-05-05T04:19:43.901Z,11.20
2023-05-05T04:24:42.821Z,11.80
2023-05-05T04:29:43.418Z,12.27
2023-05-05T04:34:42.557Z,15.20
2023-05-05T04:39:42.924Z,13.85
2023-05-05T04:44:43.251Z,16.58
2023-05-05T04:49:42.223Z,19.42
2023-05-05T04:54:41.265Z,15.02
2023-05-05T04:59:40.035Z,13.13
2023-05-05T05:04:40.329Z,12.52
2023-05-05T05:09:39.191Z,17.52
2023-05-05T05:14:38.711Z,17.50
2023-05-05T05:19:37.469Z,15.63
2023-05-05T05:24:37.690Z,16.05
2023-05-05T05:29:36.621Z,13.25
2023-05-05T05:34:35.526Z,12.93
2023-05-05T05:39:37.219Z,12.57
2023-05-05T05:44:36.592Z,12.85
2023-05-05T05:49:36.441Z,15.57
2023-05-05T05:54:37.095Z,12.65
2023-05-05T05:59:36.284Z,13.50
2023-05-05T06:04:35.805Z,12.40
2023-05-05T06:09:34.656Z,12.40
2023-05-05T06:14:34.896Z,11.20
2023-05-05T06:19:34.603Z,10.68
2023-05-05T06:24:33.650Z,10.80
2023-05-05T06:29:34.646Z,10.98
2023-05-05T06:34:33.458Z,11.57
2023-05-05T06:39:32.220Z,11.15
2023-05-05T06:44:34.390Z,13.55
2023-05-05T06:49:34.941Z,13.75
2023-05-05T06:54:33.589Z,13.88
2023-05-05T06:59:32.588Z,11.52
2023-05-05T07:04:31.745Z,9.45
2023-05-05T07:09:31.852Z,8.95
2023-05-05T07:14:30.699Z,10.30
2023-05-05T07:19:29.421Z,9.68
2023-05-05T07:24:28.479Z,16.30
2023-05-05T07:29:28.567Z,16.83
2023-05-05T07:34:27.908Z,9.90
2023-05-05T07:39:26.634Z,9.80
2023-05-05T07:44:25.742Z,8.60
2023-05-05T07:49:26.894Z,6.78
2023-05-05T07:54:25.671Z,6.60
2023-05-05T07:59:24.557Z,6.85
2023-05-05T08:04:23.301Z,6.75
2023-05-05T08:09:23.378Z,7.03
2023-05-05T08:14:22.157Z,7.28
2023-05-05T08:19:28.851Z,8.57
2023-05-05T08:24:29.746Z,9.35
2023-05-05T08:29:28.664Z,8.18
2023-05-05T08:34:27.362Z,10.85
2023-05-05T08:39:26.088Z,15.65
2023-05-05T08:44:27.343Z,16.38
2023-05-05T08:49:27.117Z,39.47
2023-05-05T08:54:33.308Z,9.40
2023-05-05T08:59:34.309Z,8.48
2023-05-05T09:04:33.683Z,7.65
2023-05-05T09:09:32.718Z,8.25
2023-05-05T09:14:33.350Z,8.10
2023-05-05T09:19:33.501Z,13.40
2023-05-05T09:24:32.221Z,13.52
2023-05-05T09:29:30.972Z,7.72
2023-05-05T09:34:29.968Z,8.05
2023-05-05T09:39:30.179Z,4.28
2023-05-05T09:44:36.432Z,5.45
2023-05-05T09:49:37.496Z,8.93
2023-05-05T09:54:37.669Z,7.27
2023-05-05T09:59:39.154Z,9.15
2023-05-05T10:04:37.853Z,7.10
2023-05-05T10:09:38.006Z,7.50
2023-05-05T10:14:37.467Z,6.70
2023-05-05T10:19:38.137Z,7.60
2023-05-05T10:24:41.485Z,6.20
2023-05-05T10:29:46.574Z,7.45
2023-05-05T10:34:52.986Z,6.90
2023-05-05T10:39:56.562Z,5.55
2023-05-05T10:44:55.265Z,7.03
2023-05-05T10:49:58.401Z,6.45
2023-05-05T10:55:09.065Z,5.70
2023-05-05T11:00:09.670Z,6.25
2023-05-05T11:05:14.480Z,4.43
2023-05-05T11:10:16.470Z,5.50
2023-05-05T11:15:37.665Z,5.55
2023-05-05T11:21:17.267Z,7.35
2023-05-05T11:26:19.178Z,6.45
2023-05-05T11:36:20.451Z,5.28
2023-05-05T11:46:23.259Z,4.80
2023-05-05T11:51:22.346Z,5.78
2023-05-05T11:56:23.340Z,5.53
2023-05-05T12:01:22.097Z,6.27
2023-05-05T12:06:20.889Z,7.20
2023-05-05T12:11:19.869Z,8.48
2023-05-05T12:16:20.374Z,6.82
2023-05-05T12:21:20.307Z,6.18
2023-05-05T12:26:26.824Z,5.32
2023-05-05T12:31:36.313Z,5.70
2023-05-05T12:36:37.891Z,6.03
2023-05-05T12:41:36.995Z,4.78
2023-05-05T12:46:50.488Z,5.47
2023-05-05T12:51:57.203Z,5.20
2023-05-05T12:56:56.419Z,5.05
2023-05-05T13:01:57.636Z,5.70
2023-05-05T13:07:13.437Z,4.97
2023-05-05T13:12:12.704Z,5.25
2023-05-05T13:17:13.346Z,3.33
2023-05-05T13:22:13.305Z,3.57
2023-05-05T13:27:12.655Z,3.85
2023-05-05T13:32:12.780Z,3.45
2023-05-05T13:37:14.526Z,3.73
2023-05-05T13:42:13.158Z,4.38
2023-05-05T13:47:14.103Z,3.15
2023-05-05T13:52:12.938Z,3.45
2023-05-05T13:57:12.485Z,3.78
2023-05-05T14:02:12.830Z,2.83
2023-05-05T14:07:11.965Z,2.78
2023-05-05T14:12:10.773Z,3.05
2023-05-05T14:17:09.438Z,2.90
2023-05-05T14:22:09.422Z,2.88
2023-05-05T14:27:08.121Z,3.22
2023-05-05T14:32:06.984Z,2.70
2023-05-05T14:37:05.692Z,2.47
2023-05-05T14:42:06.081Z,2.65
2023-05-05T14:47:04.849Z,2.70
2023-05-05T14:52:03.513Z,2.67
2023-05-05T14:57:02.454Z,2.75
2023-05-05T15:02:02.635Z,2.53
2023-05-05T15:07:01.394Z,3.00
2023-05-05T15:12:00.113Z,3.20
2023-05-05T15:16:58.830Z,3.00
2023-05-05T15:21:58.978Z,3.10
2023-05-05T15:26:57.738Z,3.03
2023-05-05T15:31:56.390Z,3.92
2023-05-05T15:36:55.271Z,3.33
2023-05-05T15:41:55.457Z,3.35
2023-05-05T15:46:54.440Z,3.88
2023-05-05T15:51:53.320Z,3.20
2023-05-05T15:56:54.452Z,3.42
2023-05-05T16:01:54.540Z,3.38
2023-05-05T16:06:53.266Z,3.10
2023-05-05T16:11:54.710Z,3.90
2023-05-05T16:16:54.882Z,3.92
2023-05-05T16:21:53.778Z,3.67
2023-05-05T16:26:52.610Z,3.75
2023-05-05T16:31:51.455Z,3.30
2023-05-05T16:36:51.509Z,3.58
2023-05-05T16:41:50.226Z,4.50
2023-05-05T16:46:48.875Z,4.07
2023-05-05T16:51:47.612Z,4.40
2023-05-05T16:56:47.714Z,4.45
2023-05-05T17:01:47.012Z,4.65
2023-05-05T17:06:46.012Z,4.68
2023-05-05T17:11:44.663Z,3.42
2023-05-05T17:16:44.891Z,3.78
2023-05-05T17:21:44.014Z,4.28
2023-05-05T17:26:42.782Z,4.00
2023-05-05T17:31:41.827Z,4.57
2023-05-05T17:36:41.937Z,5.97
2023-05-05T17:41:42.107Z,8.52
2023-05-05T17:46:40.836Z,6.22
2023-05-05T17:51:41.010Z,7.20
2023-05-05T17:56:39.729Z,6.65
2023-05-05T18:01:38.515Z,6.25
2023-05-05T18:06:37.314Z,7.00
2023-05-05T18:11:37.599Z,6.75
2023-05-05T18:16:36.345Z,5.90
2023-05-05T18:21:35.066Z,6.60
2023-05-05T18:26:33.769Z,6.10
2023-05-05T18:31:33.910Z,11.52
2023-05-05T18:36:32.706Z,13.65
2023-05-05T18:41:31.776Z,10.18
2023-05-05T18:46:30.571Z,38.20
2023-05-05T18:51:30.910Z,32.42
2023-05-05T18:56:29.611Z,35.67
2023-05-05T19:01:28.372Z,17.05
2023-05-05T19:06:27.396Z,15.20
2023-05-05T19:11:27.667Z,13.05
2023-05-05T19:16:27.740Z,13.60
2023-05-05T19:21:28.694Z,16.48
2023-05-05T19:26:29.246Z,22.58
2023-05-05T19:31:30.855Z,16.85
2023-05-05T19:36:31.644Z,17.37
2023-05-05T19:41:32.741Z,15.85
2023-05-05T19:46:31.565Z,15.82
2023-05-05T19:51:31.670Z,17.15
2023-05-05T19:56:31.925Z,15.57
2023-05-05T20:01:30.854Z,23.67
2023-05-05T20:06:29.792Z,21.20
2023-05-05T20:11:28.528Z,19.30
2023-05-05T20:16:28.794Z,21.20
2023-05-05T20:21:28.003Z,17.50
2023-05-05T20:26:26.737Z,19.15
2023-05-05T20:31:25.708Z,14.57
2023-05-05T20:36:26.746Z,13.02
2023-05-05T20:41:25.502Z,11.88
2023-05-05T20:46:24.412Z,11.80
2023-05-05T20:51:23.106Z,9.90
2023-05-05T20:56:23.139Z,9.05
2023-05-05T21:01:21.857Z,11.00
2023-05-05T21:06:20.605Z,11.55
2023-05-05T21:11:19.329Z,12.75
2023-05-05T21:16:19.538Z,11.85
2023-05-05T21:21:18.321Z,11.82
2023-05-05T21:26:17.138Z,10.52
2023-05-05T21:36:19.622Z,13.98
2023-05-05T21:41:18.343Z,15.35
2023-05-05T21:46:17.713Z,15.73
2023-05-05T21:51:16.563Z,17.42
2023-05-05T21:56:16.712Z,16.02
2023-05-05T22:01:15.399Z,14.00
2023-05-05T22:06:16.535Z,11.65
2023-05-05T22:11:16.993Z,11.20
2023-05-05T22:16:17.552Z,13.13
2023-05-05T22:21:16.408Z,11.20
2023-05-05T22:26:16.560Z,11.02
2023-05-05T22:31:15.371Z,11.60
2023-05-05T22:36:14.313Z,10.80
2023-05-05T22:41:13.561Z,11.68
2023-05-05T22:46:13.590Z,10.98
2023-05-05T22:51:12.544Z,11.93
2023-05-05T22:56:11.187Z,9.60
2023-05-05T23:01:09.941Z,9.73
2023-05-05T23:06:10.889Z,9.45
2023-05-05T23:11:09.518Z,8.38
2023-05-05T23:16:08.383Z,8.35
2023-05-05T23:21:07.092Z,9.43
2023-05-05T23:26:07.266Z,8.70
2023-05-05T23:31:06.041Z,8.40
2023-05-05T23:36:05.241Z,7.72
2023-05-05T23:41:03.927Z,9.13
2023-05-05T23:46:03.990Z,10.95
2023-05-05T23:51:02.654Z,10.77
2023-05-05T23:56:01.463Z,12.73
