createdAt,value
2022-10-13T00:02:40.366Z,81.26
2022-10-13T00:09:21.884Z,81.14
2022-10-13T00:16:03.693Z,80.84
2022-10-13T00:22:45.325Z,80.88
2022-10-13T00:29:26.961Z,81.04
2022-10-13T00:36:08.501Z,81.31
2022-10-13T00:42:52.912Z,81.16
2022-10-13T00:49:34.484Z,81.07
2022-10-13T00:56:16.304Z,81.27
2022-10-13T01:02:58.051Z,81.60
2022-10-13T01:09:39.403Z,82.00
2022-10-13T01:16:39.449Z,82.19
2022-10-13T01:23:26.879Z,81.52
2022-10-13T01:30:11.524Z,81.11
2022-10-13T01:36:57.156Z,80.25
2022-10-13T01:57:09.296Z,80.27
2022-10-13T02:11:01.935Z,79.35
2022-10-13T02:17:43.159Z,79.71
2022-10-13T02:24:24.715Z,79.90
2022-10-13T02:31:06.340Z,78.59
2022-10-13T02:37:48.106Z,78.55
2022-10-13T02:44:29.916Z,78.13
2022-10-13T02:51:11.523Z,77.99
2022-10-13T02:57:52.944Z,77.93
2022-10-13T03:04:34.464Z,77.74
2022-10-13T03:11:15.802Z,77.47
2022-10-13T03:17:57.214Z,77.22
2022-10-13T03:24:38.932Z,77.43
2022-10-13T03:31:20.453Z,77.65
2022-10-13T03:37:49.667Z,77.34
2022-10-13T03:44:31.180Z,76.84
2022-10-13T03:51:13.044Z,78.05
2022-10-13T03:57:54.809Z,78.13
2022-10-13T04:04:17.814Z,78.74
2022-10-13T04:10:59.232Z,78.36
2022-10-13T04:17:40.544Z,78.34
2022-10-13T04:24:22.492Z,78.28
2022-10-13T04:31:03.964Z,77.97
2022-10-13T04:37:45.455Z,77.82
2022-10-13T04:44:29.806Z,78.01
2022-10-13T04:51:11.294Z,77.81
2022-10-13T04:57:52.850Z,78.13
2022-10-13T05:04:34.547Z,77.99
2022-10-13T05:10:55.648Z,77.81
2022-10-13T05:17:36.942Z,77.60
2022-10-13T05:23:38.892Z,77.43
2022-10-13T05:29:06.916Z,77.34
2022-10-13T05:35:27.961Z,77.59
2022-10-13T05:41:08.997Z,77.65
2022-10-13T05:46:31.511Z,77.73
2022-10-13T05:51:56.633Z,77.49
2022-10-13T05:57:49.739Z,77.58
2022-10-13T06:03:22.414Z,78.11
2022-10-13T06:08:45.693Z,79.40
2022-10-13T06:14:07.838Z,80.19
2022-10-13T06:19:37.044Z,80.42
2022-10-13T06:25:02.328Z,80.09
2022-10-13T06:30:27.740Z,80.47
2022-10-13T06:36:09.118Z,79.94
2022-10-13T06:42:34.749Z,80.40
2022-10-13T06:48:22.759Z,80.04
2022-10-13T06:53:43.860Z,79.56
2022-10-13T06:59:04.833Z,78.92
2022-10-13T07:04:27.499Z,78.59
2022-10-13T07:09:52.083Z,78.10
2022-10-13T07:15:14.279Z,77.34
2022-10-13T07:20:37.226Z,76.63
2022-10-13T07:26:01.393Z,76.31
2022-10-13T07:31:27.044Z,76.24
2022-10-13T07:36:48.868Z,75.62
2022-10-13T07:42:11.239Z,75.27
2022-10-13T07:47:33.052Z,74.77
2022-10-13T07:52:53.703Z,74.59
2022-10-13T07:58:46.915Z,74.33
2022-10-13T08:04:31.003Z,73.17
2022-10-13T08:09:55.575Z,73.81
2022-10-13T08:15:18.934Z,73.40
2022-10-13T08:20:44.354Z,73.24
2022-10-13T08:26:12.267Z,72.36
2022-10-13T08:32:14.182Z,71.43
2022-10-13T08:38:45.963Z,70.55
2022-10-13T08:45:15.783Z,69.43
2022-10-13T08:50:46.030Z,69.19
2022-10-13T08:56:37.476Z,68.68
2022-10-13T09:02:11.467Z,67.92
2022-10-13T09:07:39.383Z,66.80
2022-10-13T09:13:01.969Z,66.35
2022-10-13T09:18:38.359Z,66.13
2022-10-13T09:24:35.401Z,65.43
2022-10-13T09:30:37.671Z,64.54
2022-10-13T09:36:41.154Z,63.80
2022-10-13T09:42:45.974Z,63.08
2022-10-13T09:49:00.643Z,61.76
2022-10-13T09:55:07.577Z,59.76
2022-10-13T10:01:01.850Z,59.44
2022-10-13T10:07:42.873Z,59.40
2022-10-13T10:13:13.304Z,58.25
2022-10-13T10:18:45.788Z,57.09
2022-10-13T10:24:30.489Z,56.18
2022-10-13T10:30:06.498Z,55.07
2022-10-13T10:35:54.612Z,54.55
2022-10-13T10:42:09.338Z,53.45
2022-10-13T10:48:02.893Z,52.17
2022-10-13T10:54:43.899Z,51.99
2022-10-13T11:13:56.257Z,51.72
2022-10-13T11:20:06.865Z,50.86
2022-10-13T11:39:16.319Z,49.17
2022-10-13T11:52:30.043Z,48.29
2022-10-13T12:06:39.730Z,47.84
2022-10-13T12:13:35.618Z,49.36
2022-10-13T12:20:31.970Z,48.52
2022-10-13T12:35:06.553Z,47.12
2022-10-13T12:41:44.290Z,45.69
2022-10-13T13:03:21.156Z,45.42
2022-10-13T13:59:06.187Z,44.24
2022-10-13T14:25:34.233Z,45.21
2022-10-13T14:33:54.438Z,46.04
2022-10-13T15:47:46.701Z,54.05
2022-10-13T16:19:42.825Z,58.76
2022-10-13T16:26:27.246Z,59.83
2022-10-13T16:32:10.046Z,60.80
2022-10-13T16:37:31.864Z,60.94
2022-10-13T16:42:54.113Z,61.63
2022-10-13T16:49:18.201Z,62.25
2022-10-13T16:56:02.914Z,63.10
2022-10-13T17:02:06.049Z,63.97
2022-10-13T17:08:29.763Z,64.67
2022-10-13T17:14:35.805Z,65.38
2022-10-13T17:20:18.245Z,65.95
2022-10-13T17:26:47.288Z,66.16
2022-10-13T17:33:09.395Z,66.20
2022-10-13T17:39:51.845Z,66.41
2022-10-13T17:45:41.159Z,66.50
2022-10-13T17:51:45.581Z,66.69
2022-10-13T17:58:07.733Z,67.02
2022-10-13T18:04:38.106Z,66.98
2022-10-13T18:11:08.710Z,66.89
2022-10-13T18:17:20.831Z,67.06
2022-10-13T18:23:27.420Z,67.23
2022-10-13T18:29:23.682Z,67.24
2022-10-13T18:35:23.392Z,67.35
2022-10-13T18:41:15.040Z,66.98
2022-10-13T18:47:26.854Z,66.57
2022-10-13T18:53:11.765Z,66.30
2022-10-13T18:58:39.397Z,66.07
2022-10-13T19:04:42.527Z,66.18
2022-10-13T19:10:30.664Z,66.42
2022-10-13T19:16:06.354Z,66.41
2022-10-13T19:22:03.772Z,66.73
2022-10-13T19:27:30.947Z,67.01
2022-10-13T19:32:54.475Z,67.04
2022-10-13T19:38:18.146Z,67.38
2022-10-13T19:43:40.360Z,67.20
2022-10-13T19:49:03.684Z,67.39
2022-10-13T19:54:30.183Z,67.50
2022-10-13T19:59:55.237Z,67.62
2022-10-13T20:05:24.643Z,67.80
2022-10-13T20:10:48.785Z,67.61
2022-10-13T20:16:17.365Z,68.00
2022-10-13T20:21:40.130Z,68.29
2022-10-13T20:27:06.492Z,68.27
2022-10-13T20:32:29.263Z,68.66
2022-10-13T20:37:57.453Z,68.73
2022-10-13T20:43:35.142Z,68.82
2022-10-13T20:49:40.159Z,69.17
2022-10-13T20:55:09.546Z,69.37
2022-10-13T21:00:33.403Z,69.33
2022-10-13T21:06:00.276Z,69.69
2022-10-13T21:11:39.861Z,69.49
2022-10-13T21:17:11.024Z,69.78
2022-10-13T21:22:59.931Z,69.85
2022-10-13T21:28:34.042Z,69.90
2022-10-13T21:34:08.109Z,69.74
2022-10-13T21:39:35.593Z,70.05
2022-10-13T21:45:03.525Z,70.10
2022-10-13T21:56:50.770Z,81.20
2022-10-13T22:02:57.701Z,72.92
2022-10-13T22:08:37.695Z,69.18
2022-10-13T22:14:06.947Z,68.14
2022-10-13T22:19:30.897Z,68.08
2022-10-13T22:24:55.539Z,68.24
2022-10-13T22:30:19.743Z,68.36
2022-10-13T22:35:51.198Z,69.11
2022-10-13T22:41:18.316Z,69.69
2022-10-13T22:46:44.009Z,69.77
2022-10-13T22:52:30.112Z,70.18
2022-10-13T22:58:09.339Z,70.36
2022-10-13T23:03:34.243Z,70.43
2022-10-13T23:09:02.441Z,70.62
2022-10-13T23:14:26.307Z,70.85
2022-10-13T23:19:50.281Z,71.20
2022-10-13T23:25:15.072Z,71.25
2022-10-13T23:30:38.888Z,71.62
2022-10-13T23:36:10.524Z,72.02
2022-10-13T23:41:56.834Z,72.61
2022-10-13T23:47:32.622Z,73.07
2022-10-13T23:53:55.412Z,73.22
2022-10-13T23:59:34.163Z,73.24
