createdAt,value
2022-07-31T00:00:15.592Z,4.20
2022-07-31T00:02:42.398Z,4.17
2022-07-31T00:05:09.602Z,4.17
2022-07-31T00:07:36.692Z,3.73
2022-07-31T00:10:04.750Z,4.53
2022-07-31T00:12:31.634Z,3.93
2022-07-31T00:14:58.387Z,4.10
2022-07-31T00:17:25.187Z,3.90
2022-07-31T00:19:52.172Z,4.20
2022-07-31T00:22:19.012Z,3.83
2022-07-31T00:24:45.800Z,4.20
2022-07-31T00:27:12.817Z,4.20
2022-07-31T00:29:39.694Z,3.90
2022-07-31T00:32:06.665Z,4.53
2022-07-31T00:34:33.447Z,4.13
2022-07-31T00:37:00.464Z,3.93
2022-07-31T00:39:27.531Z,4.40
2022-07-31T00:41:55.079Z,4.40
2022-07-31T00:44:21.916Z,4.70
2022-07-31T00:46:49.815Z,4.33
2022-07-31T00:49:16.804Z,4.07
2022-07-31T00:51:43.652Z,4.70
2022-07-31T00:54:13.604Z,4.13
2022-07-31T00:56:50.288Z,4.50
2022-07-31T00:59:17.845Z,4.50
2022-07-31T01:01:51.745Z,4.50
2022-07-31T01:04:19.056Z,4.23
2022-07-31T01:06:47.603Z,4.40
2022-07-31T01:09:15.075Z,4.43
2022-07-31T01:11:50.894Z,4.47
2022-07-31T01:14:21.961Z,4.80
2022-07-31T01:16:51.472Z,4.07
2022-07-31T01:19:43.750Z,4.20
2022-07-31T01:22:41.563Z,4.20
2022-07-31T01:25:15.356Z,4.60
2022-07-31T01:27:57.153Z,4.70
2022-07-31T01:30:30.916Z,4.33
2022-07-31T01:32:59.848Z,4.57
2022-07-31T01:35:32.630Z,5.10
2022-07-31T01:38:11.565Z,5.03
2022-07-31T01:40:43.443Z,4.33
2022-07-31T01:43:18.553Z,4.30
2022-07-31T01:45:49.480Z,4.37
2022-07-31T01:48:18.650Z,5.00
2022-07-31T01:50:48.311Z,4.27
2022-07-31T01:53:18.883Z,4.33
2022-07-31T01:56:01.913Z,4.97
2022-07-31T01:58:36.167Z,4.10
2022-07-31T02:01:04.401Z,4.33
2022-07-31T02:03:43.449Z,4.43
2022-07-31T02:06:16.955Z,4.27
2022-07-31T02:08:50.213Z,4.37
2022-07-31T02:11:19.263Z,4.60
2022-07-31T02:13:49.889Z,4.87
2022-07-31T02:16:19.024Z,5.00
2022-07-31T02:18:51.014Z,5.03
2022-07-31T02:21:17.904Z,4.53
2022-07-31T02:23:44.813Z,4.90
2022-07-31T02:26:11.858Z,4.67
2022-07-31T02:28:41.970Z,4.40
2022-07-31T02:31:11.870Z,4.70
2022-07-31T02:33:40.816Z,4.83
2022-07-31T02:36:09.383Z,4.53
2022-07-31T02:38:37.403Z,4.10
2022-07-31T02:41:05.556Z,4.23
2022-07-31T02:43:34.884Z,4.53
2022-07-31T02:46:02.952Z,4.63
2022-07-31T02:48:30.892Z,5.10
2022-07-31T02:50:58.133Z,4.67
2022-07-31T02:53:25.881Z,4.73
2022-07-31T02:55:53.368Z,4.53
2022-07-31T02:58:20.181Z,4.80
2022-07-31T03:00:47.184Z,4.90
2022-07-31T03:03:14.243Z,5.07
2022-07-31T03:05:41.116Z,4.43
2022-07-31T03:08:07.904Z,5.00
2022-07-31T03:10:34.698Z,4.90
2022-07-31T03:13:03.956Z,4.33
2022-07-31T03:15:32.011Z,4.87
2022-07-31T03:17:59.179Z,5.03
2022-07-31T03:20:27.350Z,4.00
2022-07-31T03:22:54.519Z,4.90
2022-07-31T03:25:22.288Z,4.40
2022-07-31T03:27:56.754Z,4.67
2022-07-31T03:30:27.594Z,5.17
2022-07-31T03:32:56.374Z,5.27
2022-07-31T03:35:24.636Z,5.37
2022-07-31T03:37:52.049Z,5.47
2022-07-31T03:40:20.241Z,5.00
2022-07-31T03:42:50.034Z,5.57
2022-07-31T03:45:17.472Z,5.33
2022-07-31T03:47:44.265Z,5.17
2022-07-31T03:50:11.625Z,5.63
2022-07-31T03:52:39.899Z,4.50
2022-07-31T03:55:08.151Z,5.67
2022-07-31T03:57:37.587Z,4.80
2022-07-31T04:00:05.776Z,5.10
2022-07-31T04:02:34.819Z,5.53
2022-07-31T04:05:03.202Z,5.80
2022-07-31T04:07:31.521Z,4.90
2022-07-31T04:09:58.364Z,5.03
2022-07-31T04:12:25.227Z,5.83
2022-07-31T04:14:52.168Z,6.67
2022-07-31T04:17:18.953Z,5.30
2022-07-31T04:19:45.728Z,5.27
2022-07-31T04:22:13.147Z,5.70
2022-07-31T04:24:40.764Z,6.03
2022-07-31T04:27:12.517Z,5.60
2022-07-31T04:29:39.759Z,5.20
2022-07-31T04:32:07.125Z,5.43
2022-07-31T04:34:34.181Z,5.70
2022-07-31T04:37:01.005Z,5.93
2022-07-31T04:39:27.965Z,6.07
2022-07-31T04:41:56.070Z,6.10
2022-07-31T04:44:23.215Z,5.77
2022-07-31T04:46:50.116Z,6.23
2022-07-31T04:49:17.109Z,6.00
2022-07-31T04:51:44.324Z,6.17
2022-07-31T04:54:11.430Z,5.23
2022-07-31T04:56:42.199Z,5.10
2022-07-31T04:59:13.641Z,5.90
2022-07-31T05:01:42.157Z,5.90
2022-07-31T05:04:10.720Z,5.77
2022-07-31T05:06:39.774Z,5.33
2022-07-31T05:09:10.715Z,6.30
2022-07-31T05:11:41.676Z,5.83
2022-07-31T05:14:11.050Z,5.67
2022-07-31T05:16:38.375Z,6.10
2022-07-31T05:19:06.313Z,5.50
2022-07-31T05:21:53.123Z,6.13
2022-07-31T05:24:33.008Z,5.73
2022-07-31T05:27:02.427Z,5.60
2022-07-31T05:29:29.920Z,5.13
2022-07-31T05:31:59.726Z,6.20
2022-07-31T05:34:30.183Z,5.03
2022-07-31T05:36:58.565Z,4.77
2022-07-31T05:39:25.377Z,6.03
2022-07-31T05:41:52.825Z,5.20
2022-07-31T05:44:19.729Z,5.33
2022-07-31T05:46:46.630Z,5.50
2022-07-31T05:49:13.541Z,5.60
2022-07-31T05:51:43.871Z,6.03
2022-07-31T05:54:10.826Z,6.60
2022-07-31T05:56:38.345Z,6.37
2022-07-31T05:59:05.261Z,6.20
2022-07-31T06:01:32.213Z,6.00
2022-07-31T06:03:59.032Z,5.90
2022-07-31T06:06:25.977Z,5.70
2022-07-31T06:08:52.836Z,6.70
2022-07-31T06:11:19.684Z,5.87
2022-07-31T06:13:46.498Z,6.10
2022-07-31T06:16:14.853Z,5.90
2022-07-31T06:18:42.444Z,6.40
2022-07-31T06:21:09.752Z,5.97
2022-07-31T06:23:36.675Z,5.80
2022-07-31T06:26:04.246Z,5.27
2022-07-31T06:28:46.579Z,5.43
2022-07-31T06:31:19.771Z,5.50
2022-07-31T06:33:48.156Z,4.73
2022-07-31T06:36:16.282Z,5.20
2022-07-31T06:38:43.137Z,5.50
2022-07-31T06:41:09.956Z,5.07
2022-07-31T06:43:37.061Z,4.60
2022-07-31T06:46:03.832Z,4.70
2022-07-31T06:48:30.646Z,4.70
2022-07-31T06:51:29.064Z,4.90
2022-07-31T06:53:44.199Z,5.47
2022-07-31T06:56:10.982Z,4.47
2022-07-31T06:58:38.068Z,4.13
2022-07-31T07:01:04.941Z,4.23
2022-07-31T07:03:31.783Z,4.70
2022-07-31T07:05:58.576Z,4.90
2022-07-31T07:08:25.755Z,4.30
2022-07-31T07:10:52.523Z,4.70
2022-07-31T07:13:19.292Z,4.70
2022-07-31T07:15:46.341Z,4.00
2022-07-31T07:18:13.279Z,4.50
2022-07-31T07:20:40.602Z,4.27
2022-07-31T07:23:07.827Z,3.80
2022-07-31T07:25:34.609Z,4.80
2022-07-31T07:28:01.433Z,3.93
2022-07-31T07:30:28.846Z,3.90
2022-07-31T07:32:55.638Z,3.90
2022-07-31T07:35:22.502Z,3.60
2022-07-31T07:37:49.327Z,4.20
2022-07-31T07:40:17.162Z,3.50
2022-07-31T07:42:44.120Z,3.63
2022-07-31T07:45:11.246Z,3.40
2022-07-31T07:48:02.367Z,2.83
2022-07-31T07:50:29.410Z,2.43
2022-07-31T07:52:56.752Z,3.07
2022-07-31T07:55:23.865Z,2.70
2022-07-31T07:57:50.763Z,2.47
2022-07-31T08:00:17.814Z,2.40
2022-07-31T08:03:02.729Z,2.27
2022-07-31T08:05:33.403Z,1.80
2022-07-31T08:08:00.269Z,2.47
2022-07-31T08:10:27.157Z,1.90
2022-07-31T08:12:54.837Z,2.43
2022-07-31T08:15:21.683Z,1.70
2022-07-31T08:17:48.465Z,1.60
2022-07-31T08:20:15.338Z,1.67
2022-07-31T08:22:42.118Z,1.70
2022-07-31T08:25:14.174Z,2.13
2022-07-31T08:27:41.856Z,1.80
2022-07-31T08:30:09.929Z,1.73
2022-07-31T08:32:38.460Z,2.03
2022-07-31T08:35:05.664Z,1.80
2022-07-31T08:38:01.452Z,1.80
2022-07-31T08:40:20.726Z,1.43
2022-07-31T08:42:47.743Z,1.50
2022-07-31T08:45:15.805Z,1.47
2022-07-31T08:47:47.857Z,1.50
2022-07-31T08:50:15.718Z,1.60
2022-07-31T08:52:45.515Z,1.70
2022-07-31T08:55:55.311Z,1.67
2022-07-31T08:58:00.469Z,1.40
2022-07-31T09:00:28.870Z,1.90
2022-07-31T09:02:56.008Z,1.80
2022-07-31T09:05:25.053Z,1.80
2022-07-31T09:07:52.013Z,1.80
2022-07-31T09:10:29.145Z,2.07
2022-07-31T09:12:57.143Z,1.80
2022-07-31T09:15:27.819Z,1.33
2022-07-31T09:17:55.814Z,2.33
2022-07-31T09:20:29.504Z,1.50
2022-07-31T09:23:10.108Z,1.60
2022-07-31T09:25:37.066Z,1.90
2022-07-31T09:28:06.482Z,1.60
2022-07-31T09:30:34.520Z,1.63
2022-07-31T09:33:17.740Z,1.57
2022-07-31T09:35:52.533Z,1.60
2022-07-31T09:38:20.081Z,1.73
2022-07-31T09:40:55.265Z,1.93
2022-07-31T09:43:25.877Z,1.90
2022-07-31T09:46:02.623Z,1.67
2022-07-31T09:48:30.063Z,2.10
2022-07-31T09:50:59.752Z,1.80
2022-07-31T09:53:27.136Z,1.47
2022-07-31T09:55:56.574Z,2.27
2022-07-31T09:58:24.805Z,1.70
2022-07-31T10:00:53.633Z,1.67
2022-07-31T10:03:21.337Z,1.57
2022-07-31T10:05:48.199Z,2.07
2022-07-31T10:08:17.587Z,1.73
2022-07-31T10:10:45.943Z,1.77
2022-07-31T10:13:17.921Z,2.10
2022-07-31T10:15:48.281Z,1.50
2022-07-31T10:18:18.115Z,1.90
2022-07-31T10:21:05.601Z,1.77
2022-07-31T10:23:39.013Z,1.80
2022-07-31T10:26:05.827Z,1.60
2022-07-31T10:28:32.955Z,1.70
2022-07-31T10:30:59.757Z,2.00
2022-07-31T10:33:44.469Z,1.67
2022-07-31T10:36:15.589Z,1.50
2022-07-31T10:39:08.273Z,1.97
2022-07-31T10:42:06.253Z,1.70
2022-07-31T10:44:41.342Z,1.30
2022-07-31T10:47:15.124Z,1.80
2022-07-31T10:49:50.788Z,1.83
2022-07-31T10:52:28.599Z,1.60
2022-07-31T10:55:00.133Z,1.43
2022-07-31T10:57:29.844Z,1.40
2022-07-31T10:59:56.981Z,1.53
2022-07-31T11:02:37.353Z,2.00
2022-07-31T11:05:23.547Z,1.90
2022-07-31T11:08:02.095Z,1.50
2022-07-31T11:10:29.489Z,2.00
2022-07-31T11:13:13.358Z,1.63
2022-07-31T11:15:40.249Z,1.60
2022-07-31T11:18:26.463Z,1.67
2022-07-31T11:21:17.802Z,1.80
2022-07-31T11:24:01.987Z,1.80
2022-07-31T11:26:40.943Z,1.40
2022-07-31T11:29:58.785Z,1.63
2022-07-31T11:32:17.826Z,1.40
2022-07-31T11:34:54.375Z,1.40
2022-07-31T11:37:46.105Z,1.50
2022-07-31T11:40:22.462Z,1.60
2022-07-31T11:43:23.535Z,1.80
2022-07-31T11:45:54.898Z,1.40
2022-07-31T11:48:26.528Z,1.70
2022-07-31T11:50:54.708Z,1.60
2022-07-31T11:53:21.768Z,1.63
2022-07-31T11:56:00.620Z,1.83
2022-07-31T11:58:28.985Z,1.33
2022-07-31T12:00:57.753Z,1.63
2022-07-31T12:03:29.163Z,2.03
2022-07-31T12:05:56.089Z,1.77
2022-07-31T12:08:24.764Z,1.90
2022-07-31T12:10:56.293Z,1.60
2022-07-31T12:13:24.873Z,1.50
2022-07-31T12:15:56.527Z,1.60
2022-07-31T12:18:23.947Z,2.00
2022-07-31T12:21:00.428Z,1.93
2022-07-31T12:23:41.513Z,1.50
2022-07-31T12:26:12.134Z,1.60
2022-07-31T12:28:39.953Z,1.50
2022-07-31T12:31:06.927Z,1.70
2022-07-31T12:33:43.746Z,1.73
2022-07-31T12:36:16.136Z,1.80
2022-07-31T12:38:47.623Z,1.53
2022-07-31T12:41:15.620Z,1.60
2022-07-31T12:43:52.074Z,1.73
2022-07-31T12:46:35.464Z,1.97
2022-07-31T12:49:02.901Z,1.80
2022-07-31T12:51:46.418Z,1.53
2022-07-31T12:54:15.671Z,1.70
2022-07-31T12:56:42.994Z,1.77
2022-07-31T12:59:10.434Z,1.67
2022-07-31T13:01:37.630Z,1.50
2022-07-31T13:04:07.980Z,2.03
2022-07-31T13:06:45.085Z,1.87
2022-07-31T13:09:11.890Z,1.70
2022-07-31T13:11:46.891Z,1.97
2022-07-31T13:14:16.922Z,1.93
2022-07-31T13:16:44.835Z,1.63
2022-07-31T13:19:11.806Z,1.50
2022-07-31T13:21:48.613Z,1.73
2022-07-31T13:24:18.664Z,1.60
2022-07-31T13:26:45.778Z,2.00
2022-07-31T13:29:12.713Z,1.87
2022-07-31T13:31:39.728Z,2.10
2022-07-31T13:34:07.202Z,1.50
2022-07-31T13:36:38.630Z,1.80
2022-07-31T13:39:09.564Z,1.77
2022-07-31T13:41:40.193Z,1.77
2022-07-31T13:44:07.786Z,1.90
2022-07-31T13:46:38.595Z,1.53
2022-07-31T13:49:08.991Z,1.83
2022-07-31T13:51:39.160Z,2.03
2022-07-31T13:54:06.685Z,1.83
2022-07-31T13:56:38.894Z,2.30
2022-07-31T13:59:11.280Z,1.90
2022-07-31T14:02:02.239Z,1.80
2022-07-31T14:04:25.961Z,2.03
2022-07-31T14:06:55.508Z,1.53
2022-07-31T14:09:22.366Z,1.70
2022-07-31T14:11:49.223Z,2.00
2022-07-31T14:14:22.388Z,1.70
2022-07-31T14:16:50.718Z,1.90
2022-07-31T14:19:17.761Z,1.70
2022-07-31T14:21:50.073Z,1.67
2022-07-31T14:24:24.987Z,1.93
2022-07-31T14:26:51.850Z,1.60
2022-07-31T14:29:18.654Z,2.10
2022-07-31T14:31:45.505Z,1.80
2022-07-31T14:34:12.325Z,1.60
2022-07-31T14:36:39.183Z,1.80
2022-07-31T14:39:06.010Z,1.73
2022-07-31T14:41:32.809Z,1.77
2022-07-31T14:43:59.800Z,1.80
2022-07-31T14:46:26.836Z,1.80
2022-07-31T14:48:53.738Z,1.83
2022-07-31T14:51:20.781Z,1.90
2022-07-31T14:53:47.780Z,2.43
2022-07-31T14:56:17.283Z,2.03
2022-07-31T14:58:58.591Z,1.80
2022-07-31T15:01:30.488Z,1.90
2022-07-31T15:03:58.192Z,1.23
2022-07-31T15:06:40.139Z,1.50
2022-07-31T15:09:12.263Z,2.00
2022-07-31T15:11:59.376Z,1.90
2022-07-31T15:14:29.147Z,1.77
2022-07-31T15:16:55.958Z,2.30
2022-07-31T15:19:22.866Z,1.70
2022-07-31T15:22:15.747Z,2.00
2022-07-31T15:24:36.931Z,1.70
2022-07-31T15:27:04.464Z,1.80
2022-07-31T15:30:03.692Z,1.63
2022-07-31T15:32:18.235Z,2.10
2022-07-31T15:34:45.031Z,1.83
2022-07-31T15:37:11.872Z,1.70
2022-07-31T15:40:01.905Z,1.83
2022-07-31T15:42:33.920Z,2.10
2022-07-31T15:45:01.088Z,1.50
2022-07-31T15:47:28.168Z,1.60
2022-07-31T15:49:55.408Z,1.57
2022-07-31T15:52:22.244Z,1.80
2022-07-31T15:54:51.662Z,1.60
2022-07-31T15:57:22.533Z,2.20
2022-07-31T15:59:50.643Z,1.80
2022-07-31T16:02:17.718Z,1.70
2022-07-31T16:04:53.480Z,1.90
2022-07-31T16:08:32.162Z,1.70
2022-07-31T16:10:15.637Z,1.87
2022-07-31T16:12:47.289Z,1.70
2022-07-31T16:15:16.020Z,1.90
2022-07-31T16:17:43.783Z,2.10
2022-07-31T16:20:25.683Z,2.23
2022-07-31T16:23:00.911Z,1.73
2022-07-31T16:25:29.448Z,2.23
2022-07-31T16:27:59.448Z,1.77
2022-07-31T16:30:27.336Z,2.00
2022-07-31T16:32:54.975Z,1.80
2022-07-31T16:35:21.968Z,1.70
2022-07-31T16:37:49.906Z,2.00
2022-07-31T16:40:30.514Z,1.90
2022-07-31T16:43:48.555Z,2.57
2022-07-31T16:45:53.549Z,1.67
2022-07-31T16:48:20.700Z,2.33
2022-07-31T16:50:52.969Z,1.70
2022-07-31T16:54:10.801Z,2.00
2022-07-31T16:56:15.022Z,2.17
2022-07-31T16:58:41.933Z,2.10
2022-07-31T17:01:58.231Z,2.10
2022-07-31T17:03:59.898Z,1.80
2022-07-31T17:06:34.722Z,2.00
2022-07-31T17:09:16.400Z,1.90
2022-07-31T17:11:46.422Z,2.40
2022-07-31T17:14:13.239Z,1.80
2022-07-31T17:16:44.860Z,2.37
2022-07-31T17:19:14.313Z,2.47
2022-07-31T17:21:43.904Z,1.70
2022-07-31T17:24:15.761Z,2.00
2022-07-31T17:26:43.721Z,1.97
2022-07-31T17:29:10.820Z,1.70
2022-07-31T17:31:37.842Z,1.57
2022-07-31T17:34:09.073Z,2.20
2022-07-31T17:36:36.960Z,1.83
2022-07-31T17:39:05.002Z,2.03
2022-07-31T17:41:32.140Z,1.70
2022-07-31T17:43:58.908Z,1.77
2022-07-31T17:46:34.284Z,2.07
2022-07-31T17:49:19.589Z,1.90
2022-07-31T17:51:57.693Z,1.80
2022-07-31T17:54:35.118Z,1.90
2022-07-31T17:57:02.429Z,1.60
2022-07-31T17:59:30.000Z,2.10
2022-07-31T18:02:03.171Z,1.63
2022-07-31T18:04:35.264Z,2.20
2022-07-31T18:07:04.314Z,1.70
2022-07-31T18:09:31.396Z,1.70
2022-07-31T18:11:58.441Z,2.03
2022-07-31T18:14:25.285Z,2.20
2022-07-31T18:16:52.923Z,2.00
2022-07-31T18:19:21.593Z,1.80
2022-07-31T18:21:49.197Z,2.13
2022-07-31T18:24:16.010Z,2.17
2022-07-31T18:26:42.896Z,1.83
2022-07-31T18:29:09.679Z,1.90
2022-07-31T18:31:36.551Z,1.97
2022-07-31T18:34:04.966Z,2.10
2022-07-31T18:36:33.266Z,1.67
2022-07-31T18:39:00.884Z,1.87
2022-07-31T18:41:28.113Z,1.90
2022-07-31T18:43:55.411Z,2.17
2022-07-31T18:46:23.684Z,2.40
2022-07-31T18:48:55.984Z,2.07
2022-07-31T18:51:24.280Z,1.80
2022-07-31T18:53:51.941Z,2.10
2022-07-31T18:56:22.211Z,1.73
2022-07-31T18:58:49.076Z,2.10
2022-07-31T19:01:15.943Z,1.70
2022-07-31T19:03:42.746Z,1.70
2022-07-31T19:06:09.552Z,1.90
2022-07-31T19:08:36.531Z,2.30
2022-07-31T19:11:03.521Z,2.17
2022-07-31T19:13:30.445Z,2.33
2022-07-31T19:15:57.219Z,1.93
2022-07-31T19:18:27.992Z,2.07
2022-07-31T19:21:16.707Z,2.23
2022-07-31T19:23:43.665Z,1.90
2022-07-31T19:26:10.641Z,2.33
2022-07-31T19:28:39.677Z,1.90
2022-07-31T19:31:07.126Z,2.27
2022-07-31T19:33:34.162Z,2.30
2022-07-31T19:36:02.811Z,2.17
2022-07-31T19:38:31.796Z,1.80
2022-07-31T19:40:59.228Z,2.30
2022-07-31T19:43:26.147Z,2.33
2022-07-31T19:45:57.626Z,1.90
2022-07-31T19:48:36.974Z,2.07
2022-07-31T19:51:04.665Z,2.40
2022-07-31T19:53:31.594Z,2.13
2022-07-31T19:56:00.383Z,2.30
2022-07-31T19:58:27.198Z,2.20
2022-07-31T20:00:54.537Z,2.37
2022-07-31T20:03:21.393Z,2.23
2022-07-31T20:05:48.321Z,2.50
2022-07-31T20:08:15.140Z,2.03
2022-07-31T20:10:41.907Z,2.00
2022-07-31T20:13:08.790Z,1.97
2022-07-31T20:15:51.861Z,1.97
2022-07-31T20:18:27.394Z,1.67
2022-07-31T20:21:07.387Z,2.50
2022-07-31T20:23:38.014Z,2.40
2022-07-31T20:26:06.510Z,2.33
2022-07-31T20:28:33.366Z,2.80
2022-07-31T20:31:00.351Z,2.27
2022-07-31T20:33:27.224Z,1.80
2022-07-31T20:35:54.075Z,2.70
2022-07-31T20:38:22.701Z,2.40
2022-07-31T20:40:54.464Z,2.50
2022-07-31T20:43:27.033Z,2.10
2022-07-31T20:45:57.429Z,2.57
2022-07-31T20:48:31.173Z,2.67
2022-07-31T20:51:03.355Z,2.70
2022-07-31T20:53:30.814Z,2.20
2022-07-31T20:55:58.555Z,2.23
2022-07-31T20:58:26.186Z,2.50
2022-07-31T21:00:53.815Z,1.97
2022-07-31T21:03:21.364Z,2.10
2022-07-31T21:05:48.833Z,2.33
2022-07-31T21:08:16.566Z,2.40
2022-07-31T21:10:43.880Z,2.57
2022-07-31T21:13:10.895Z,2.63
2022-07-31T21:15:43.990Z,2.90
2022-07-31T21:18:13.837Z,2.30
2022-07-31T21:20:50.751Z,2.30
2022-07-31T21:23:21.086Z,2.40
2022-07-31T21:25:48.407Z,2.50
2022-07-31T21:28:15.390Z,2.80
2022-07-31T21:30:42.369Z,2.40
2022-07-31T21:33:10.017Z,3.20
2022-07-31T21:35:39.830Z,2.57
2022-07-31T21:38:11.903Z,2.57
2022-07-31T21:40:40.207Z,3.00
2022-07-31T21:43:08.015Z,2.87
2022-07-31T21:45:43.476Z,2.93
2022-07-31T21:48:24.831Z,2.27
2022-07-31T21:50:52.397Z,2.37
2022-07-31T21:53:19.409Z,2.67
2022-07-31T21:55:46.235Z,2.80
2022-07-31T21:58:13.040Z,2.40
2022-07-31T22:00:40.022Z,2.70
2022-07-31T22:03:07.225Z,3.53
2022-07-31T22:05:52.991Z,2.47
2022-07-31T22:08:20.476Z,2.90
2022-07-31T22:10:49.740Z,2.80
2022-07-31T22:13:16.565Z,2.70
2022-07-31T22:15:58.906Z,2.57
2022-07-31T22:18:33.349Z,2.57
2022-07-31T22:21:02.797Z,2.63
2022-07-31T22:23:30.409Z,2.80
2022-07-31T22:25:57.589Z,2.33
2022-07-31T22:28:26.789Z,2.03
2022-07-31T22:30:54.405Z,2.70
2022-07-31T22:33:21.506Z,2.70
2022-07-31T22:35:59.156Z,3.20
2022-07-31T22:38:28.379Z,3.20
2022-07-31T22:40:55.251Z,2.70
2022-07-31T22:44:11.320Z,3.10
2022-07-31T22:46:11.983Z,2.87
2022-07-31T22:48:40.580Z,3.17
2022-07-31T22:51:08.298Z,2.60
2022-07-31T22:53:36.150Z,3.03
2022-07-31T22:56:03.129Z,2.60
2022-07-31T22:58:30.009Z,2.83
2022-07-31T23:00:56.825Z,2.67
2022-07-31T23:03:23.588Z,2.23
2022-07-31T23:06:02.961Z,2.57
2022-07-31T23:08:37.244Z,2.50
2022-07-31T23:11:04.120Z,2.40
2022-07-31T23:13:30.869Z,2.37
2022-07-31T23:15:57.762Z,2.50
2022-07-31T23:18:26.396Z,2.17
2022-07-31T23:20:53.166Z,2.73
2022-07-31T23:23:19.992Z,2.53
2022-07-31T23:25:46.768Z,2.20
2022-07-31T23:28:13.573Z,2.63
2022-07-31T23:30:40.512Z,2.97
2022-07-31T23:33:07.279Z,2.33
2022-07-31T23:35:34.052Z,2.30
2022-07-31T23:38:00.835Z,2.90
2022-07-31T23:40:27.603Z,2.63
2022-07-31T23:42:56.306Z,3.33
2022-07-31T23:45:23.554Z,2.50
2022-07-31T23:47:50.760Z,2.40
2022-07-31T23:50:17.740Z,2.70
2022-07-31T23:52:45.010Z,2.30
2022-07-31T23:55:12.951Z,2.80
2022-07-31T23:57:40.194Z,2.57
