createdAt,value
2019-03-05T00:00:32.842Z,0.00
2019-03-05T00:01:32.810Z,0.00
2019-03-05T00:02:34.619Z,0.00
2019-03-05T00:03:35.604Z,0.00
2019-03-05T00:04:32.774Z,0.00
2019-03-05T00:05:34.624Z,0.00
2019-03-05T00:06:32.776Z,0.00
2019-03-05T00:07:32.747Z,0.00
2019-03-05T00:08:32.744Z,0.00
2019-03-05T00:09:32.725Z,0.00
2019-03-05T00:10:34.620Z,0.00
2019-03-05T00:11:32.705Z,0.00
2019-03-05T00:12:32.712Z,0.00
2019-03-05T00:13:35.134Z,0.00
2019-03-05T00:14:34.619Z,0.00
2019-03-05T00:15:32.665Z,0.00
2019-03-05T00:16:32.658Z,0.00
2019-03-05T00:17:32.641Z,0.00
2019-03-05T00:18:40.131Z,0.00
2019-03-05T00:19:32.623Z,0.00
2019-03-05T00:20:32.617Z,0.00
2019-03-05T00:21:32.600Z,0.00
2019-03-05T00:22:32.590Z,0.00
2019-03-05T00:23:32.578Z,0.00
2019-03-05T00:24:32.588Z,0.00
2019-03-05T00:25:32.558Z,0.00
2019-03-05T00:26:32.550Z,0.00
2019-03-05T00:27:33.607Z,0.00
2019-03-05T00:28:32.527Z,0.00
2019-03-05T00:29:32.516Z,0.00
2019-03-05T00:30:32.533Z,0.00
2019-03-05T00:31:37.164Z,0.00
2019-03-05T00:32:32.486Z,0.00
2019-03-05T00:33:32.886Z,0.00
2019-03-05T00:34:32.468Z,0.00
2019-03-05T00:35:32.462Z,0.00
2019-03-05T00:36:32.489Z,0.00
2019-03-05T00:37:32.434Z,0.00
2019-03-05T00:38:33.106Z,0.00
2019-03-05T00:39:33.103Z,0.00
2019-03-05T00:40:32.405Z,0.00
2019-03-05T00:41:32.601Z,0.00
2019-03-05T00:42:32.406Z,0.00
2019-03-05T00:43:33.106Z,0.00
2019-03-05T00:44:33.103Z,0.00
2019-03-05T00:45:32.357Z,0.00
2019-03-05T00:46:32.342Z,0.00
2019-03-05T00:47:32.358Z,0.00
2019-03-05T00:48:32.345Z,0.00
2019-03-05T00:49:32.312Z,0.00
2019-03-05T00:50:32.300Z,0.00
2019-03-05T00:51:32.293Z,0.00
2019-03-05T00:52:32.280Z,0.00
2019-03-05T00:53:33.104Z,0.00
2019-03-05T00:54:32.283Z,0.00
2019-03-05T00:55:32.251Z,0.00
2019-03-05T00:56:32.245Z,0.00
2019-03-05T00:57:32.232Z,0.00
2019-03-05T00:58:32.220Z,0.00
2019-03-05T00:59:32.209Z,0.00
2019-03-05T01:00:32.216Z,0.00
2019-03-05T01:01:33.106Z,0.00
2019-03-05T01:02:32.614Z,0.00
2019-03-05T01:03:32.180Z,0.00
2019-03-05T01:04:32.155Z,0.00
2019-03-05T01:05:32.144Z,0.00
2019-03-05T01:06:32.166Z,0.00
2019-03-05T01:07:32.219Z,0.00
2019-03-05T01:08:32.111Z,0.00
2019-03-05T01:09:32.109Z,0.00
2019-03-05T01:10:32.092Z,0.00
2019-03-05T01:11:32.190Z,0.00
2019-03-05T01:12:32.093Z,0.00
2019-03-05T01:13:33.644Z,0.00
2019-03-05T01:14:32.606Z,0.00
2019-03-05T01:15:32.047Z,0.00
2019-03-05T01:16:32.071Z,0.00
2019-03-05T01:17:32.024Z,0.00
2019-03-05T01:18:32.035Z,0.00
2019-03-05T01:19:32.017Z,0.00
2019-03-05T01:20:31.992Z,0.00
2019-03-05T01:21:31.981Z,0.00
2019-03-05T01:22:32.003Z,0.00
2019-03-05T01:23:31.959Z,0.00
2019-03-05T01:24:31.968Z,0.00
2019-03-05T01:25:32.609Z,0.00
2019-03-05T01:26:32.607Z,0.00
2019-03-05T01:27:31.916Z,0.00
2019-03-05T01:28:31.908Z,0.00
2019-03-05T01:29:32.652Z,0.00
2019-03-05T01:30:31.903Z,0.00
2019-03-05T01:31:31.901Z,0.00
2019-03-05T01:32:31.869Z,0.00
2019-03-05T01:33:32.605Z,0.00
2019-03-05T01:34:31.843Z,0.00
2019-03-05T01:35:31.836Z,0.00
2019-03-05T01:36:31.840Z,0.00
2019-03-05T01:37:31.819Z,0.00
2019-03-05T01:38:31.804Z,0.00
2019-03-05T01:39:32.610Z,0.00
2019-03-05T01:40:32.606Z,0.00
2019-03-05T01:41:31.773Z,0.00
2019-03-05T01:42:31.775Z,0.00
2019-03-05T01:43:31.749Z,0.00
2019-03-05T01:44:31.740Z,0.00
2019-03-05T01:45:31.726Z,0.00
2019-03-05T01:46:31.727Z,0.00
2019-03-05T01:47:32.610Z,0.00
2019-03-05T01:48:31.791Z,0.00
2019-03-05T01:49:32.620Z,0.00
2019-03-05T01:50:31.676Z,0.00
2019-03-05T01:51:31.661Z,0.00
2019-03-05T01:52:31.654Z,0.00
2019-03-05T01:53:31.647Z,0.00
2019-03-05T01:54:31.649Z,0.00
2019-03-05T01:55:31.618Z,0.00
2019-03-05T01:56:31.625Z,0.00
2019-03-05T01:57:31.602Z,0.00
2019-03-05T01:58:31.585Z,0.00
2019-03-05T01:59:31.578Z,0.00
2019-03-05T02:00:31.584Z,0.00
2019-03-05T02:01:31.557Z,0.00
2019-03-05T02:02:31.560Z,0.00
2019-03-05T02:03:31.535Z,0.00
2019-03-05T02:04:31.535Z,0.00
2019-03-05T02:05:31.509Z,0.00
2019-03-05T02:06:31.515Z,0.00
2019-03-05T02:07:32.109Z,0.00
2019-03-05T02:08:31.491Z,0.00
2019-03-05T02:09:31.467Z,0.00
2019-03-05T02:10:31.455Z,0.00
2019-03-05T02:11:31.455Z,0.00
2019-03-05T02:12:31.450Z,0.00
2019-03-05T02:13:31.431Z,0.00
2019-03-05T02:14:31.412Z,0.00
2019-03-05T02:15:31.398Z,0.00
2019-03-05T02:16:31.394Z,0.00
2019-03-05T02:17:31.380Z,0.00
2019-03-05T02:18:31.385Z,0.00
2019-03-05T02:19:31.611Z,0.00
2019-03-05T02:20:31.344Z,0.00
2019-03-05T02:21:31.336Z,0.00
2019-03-05T02:22:31.334Z,0.00
2019-03-05T02:23:32.111Z,0.00
2019-03-05T02:24:31.331Z,0.00
2019-03-05T02:25:31.287Z,0.00
2019-03-05T02:26:31.279Z,0.00
2019-03-05T02:27:31.267Z,0.00
2019-03-05T02:28:31.261Z,0.00
2019-03-05T02:29:31.244Z,0.00
2019-03-05T02:30:31.260Z,0.00
2019-03-05T02:31:31.222Z,0.00
2019-03-05T02:32:31.212Z,0.00
2019-03-05T02:33:31.201Z,0.00
2019-03-05T02:34:31.192Z,0.00
2019-03-05T02:35:32.111Z,0.00
2019-03-05T02:36:31.264Z,0.00
2019-03-05T02:37:31.166Z,0.00
2019-03-05T02:38:31.144Z,0.00
2019-03-05T02:39:31.154Z,0.00
2019-03-05T02:40:31.128Z,0.00
2019-03-05T02:41:31.610Z,0.00
2019-03-05T02:42:31.129Z,0.00
2019-03-05T02:43:31.095Z,0.00
2019-03-05T02:44:31.644Z,0.00
2019-03-05T02:45:31.738Z,0.00
2019-03-05T02:46:31.066Z,0.00
2019-03-05T02:47:32.145Z,0.00
2019-03-05T02:48:31.053Z,0.00
2019-03-05T02:49:31.028Z,0.00
2019-03-05T02:50:31.011Z,0.00
2019-03-05T02:51:31.025Z,0.00
2019-03-05T02:52:31.614Z,0.00
2019-03-05T02:53:31.612Z,0.00
2019-03-05T02:54:31.018Z,0.00
2019-03-05T02:55:30.972Z,0.00
2019-03-05T02:56:30.946Z,0.00
2019-03-05T02:57:30.935Z,0.00
2019-03-05T02:58:30.926Z,0.00
2019-03-05T02:59:31.611Z,0.00
2019-03-05T03:00:30.918Z,0.00
2019-03-05T03:01:31.117Z,0.00
2019-03-05T03:02:31.653Z,0.00
2019-03-05T03:03:30.871Z,0.00
2019-03-05T03:04:31.618Z,0.00
2019-03-05T03:05:30.858Z,0.00
2019-03-05T03:06:30.850Z,0.00
2019-03-05T03:07:31.613Z,0.00
2019-03-05T03:08:30.814Z,0.00
2019-03-05T03:09:30.885Z,0.00
2019-03-05T03:10:31.612Z,0.00
2019-03-05T03:11:30.785Z,0.00
2019-03-05T03:12:30.788Z,0.00
2019-03-05T03:13:30.760Z,0.00
2019-03-05T03:14:31.616Z,0.00
2019-03-05T03:15:30.737Z,0.00
2019-03-05T03:16:30.754Z,0.00
2019-03-05T03:17:30.713Z,0.00
2019-03-05T03:18:30.729Z,0.00
2019-03-05T03:19:30.694Z,0.00
2019-03-05T03:20:30.698Z,0.00
2019-03-05T03:21:32.637Z,0.00
2019-03-05T03:22:30.658Z,0.00
2019-03-05T03:23:34.624Z,0.00
2019-03-05T03:24:30.668Z,0.00
2019-03-05T03:25:31.615Z,0.00
2019-03-05T03:26:31.116Z,0.00
2019-03-05T03:27:30.610Z,0.00
2019-03-05T03:28:31.124Z,0.00
2019-03-05T03:29:30.597Z,0.00
2019-03-05T03:30:30.603Z,0.00
2019-03-05T03:31:31.113Z,0.00
2019-03-05T03:32:31.122Z,0.00
2019-03-05T03:33:31.120Z,0.00
2019-03-05T03:34:30.528Z,0.00
2019-03-05T03:35:31.114Z,0.00
2019-03-05T03:36:30.653Z,0.00
2019-03-05T03:37:31.132Z,0.00
2019-03-05T03:38:32.126Z,0.00
2019-03-05T03:39:30.483Z,0.00
2019-03-05T03:40:30.465Z,0.00
2019-03-05T03:41:35.165Z,0.00
2019-03-05T03:42:30.491Z,0.00
2019-03-05T03:43:30.438Z,0.00
2019-03-05T03:44:30.426Z,0.00
2019-03-05T03:45:32.142Z,0.00
2019-03-05T03:46:31.135Z,0.00
2019-03-05T03:47:30.385Z,0.00
2019-03-05T03:48:30.397Z,0.00
2019-03-05T03:49:30.363Z,0.00
2019-03-05T03:50:31.617Z,0.00
2019-03-05T03:51:30.343Z,0.00
2019-03-05T03:52:30.329Z,0.00
2019-03-05T03:53:31.118Z,0.00
2019-03-05T03:54:30.335Z,0.00
2019-03-05T03:55:31.114Z,0.00
2019-03-05T03:56:30.288Z,0.00
2019-03-05T03:57:30.277Z,0.00
2019-03-05T03:58:31.158Z,0.00
2019-03-05T03:59:32.127Z,0.00
2019-03-05T04:00:30.267Z,0.00
2019-03-05T04:01:30.270Z,0.00
2019-03-05T04:02:30.224Z,0.00
2019-03-05T04:03:30.225Z,0.00
2019-03-05T04:04:31.617Z,0.00
2019-03-05T04:05:30.190Z,0.00
2019-03-05T04:06:30.205Z,0.00
2019-03-05T04:07:31.129Z,0.00
2019-03-05T04:08:30.156Z,0.00
2019-03-05T04:09:30.151Z,0.00
2019-03-05T04:10:31.117Z,0.00
2019-03-05T04:11:30.127Z,0.00
2019-03-05T04:12:30.172Z,0.00
2019-03-05T04:13:30.108Z,0.00
2019-03-05T04:14:30.623Z,0.00
2019-03-05T04:15:32.619Z,0.00
2019-03-05T04:16:30.073Z,0.00
2019-03-05T04:17:30.060Z,0.00
2019-03-05T04:18:30.068Z,0.00
2019-03-05T04:19:30.042Z,0.00
2019-03-05T04:20:32.619Z,0.00
2019-03-05T04:21:30.020Z,0.00
2019-03-05T04:22:30.629Z,0.00
2019-03-05T04:23:30.622Z,0.00
2019-03-05T04:24:30.013Z,0.00
2019-03-05T04:25:29.970Z,0.00
2019-03-05T04:26:29.962Z,0.00
2019-03-05T04:27:30.617Z,0.00
2019-03-05T04:28:29.942Z,0.00
2019-03-05T04:29:31.667Z,0.00
2019-03-05T04:30:29.938Z,0.00
2019-03-05T04:31:29.932Z,0.00
2019-03-05T04:32:31.117Z,0.00
2019-03-05T04:33:31.647Z,0.00
2019-03-05T04:34:29.876Z,0.00
2019-03-05T04:35:29.865Z,0.00
2019-03-05T04:36:29.871Z,0.00
2019-03-05T04:37:30.622Z,0.00
2019-03-05T04:38:29.831Z,0.00
2019-03-05T04:39:29.821Z,0.00
2019-03-05T04:40:29.807Z,0.00
2019-03-05T04:41:29.803Z,0.00
2019-03-05T04:42:29.804Z,0.00
2019-03-05T04:43:29.784Z,0.00
2019-03-05T04:44:29.763Z,0.00
2019-03-05T04:45:29.756Z,0.00
2019-03-05T04:46:30.124Z,0.00
2019-03-05T04:47:30.629Z,0.00
2019-03-05T04:48:29.741Z,0.00
2019-03-05T04:49:29.707Z,0.00
2019-03-05T04:50:29.701Z,0.00
2019-03-05T04:51:29.692Z,0.00
2019-03-05T04:52:31.650Z,0.00
2019-03-05T04:53:29.665Z,0.00
2019-03-05T04:54:29.670Z,0.00
2019-03-05T04:55:29.646Z,0.00
2019-03-05T04:56:31.679Z,0.00
2019-03-05T04:57:29.624Z,0.00
2019-03-05T04:58:29.613Z,0.00
2019-03-05T04:59:29.599Z,0.00
2019-03-05T05:00:29.604Z,0.00
2019-03-05T05:01:29.579Z,0.00
2019-03-05T05:02:32.214Z,0.00
2019-03-05T05:03:29.582Z,0.00
2019-03-05T05:04:29.560Z,0.00
2019-03-05T05:05:29.537Z,0.00
2019-03-05T05:06:29.540Z,0.00
2019-03-05T05:07:29.515Z,0.00
2019-03-05T05:08:30.133Z,0.00
2019-03-05T05:09:30.128Z,0.00
2019-03-05T05:10:29.488Z,0.00
2019-03-05T05:11:29.471Z,0.00
2019-03-05T05:12:29.479Z,0.00
2019-03-05T05:13:29.454Z,0.00
2019-03-05T05:14:29.642Z,0.00
2019-03-05T05:15:29.426Z,0.00
2019-03-05T05:16:40.353Z,0.00
2019-03-05T05:17:29.435Z,0.00
2019-03-05T05:18:29.417Z,0.00
2019-03-05T05:19:29.411Z,0.00
2019-03-05T05:20:30.120Z,0.00
2019-03-05T05:21:29.366Z,0.00
2019-03-05T05:22:30.122Z,0.00
2019-03-05T05:23:29.368Z,0.00
2019-03-05T05:24:29.349Z,0.00
2019-03-05T05:25:30.124Z,0.00
2019-03-05T05:26:34.147Z,0.00
2019-03-05T05:27:29.304Z,0.00
2019-03-05T05:28:29.308Z,0.00
2019-03-05T05:29:31.132Z,0.00
2019-03-05T05:30:29.285Z,0.00
2019-03-05T05:31:29.253Z,0.00
2019-03-05T05:32:29.242Z,0.00
2019-03-05T05:33:31.136Z,0.00
2019-03-05T05:34:29.221Z,0.00
2019-03-05T05:35:29.237Z,0.00
2019-03-05T05:36:29.216Z,0.00
2019-03-05T05:37:30.125Z,0.00
2019-03-05T05:38:29.188Z,0.00
2019-03-05T05:39:29.168Z,0.00
2019-03-05T05:40:29.159Z,0.00
2019-03-05T05:41:29.153Z,0.00
2019-03-05T05:42:29.158Z,0.00
2019-03-05T05:43:29.130Z,0.00
2019-03-05T05:44:29.109Z,0.00
2019-03-05T05:45:30.654Z,0.00
2019-03-05T05:46:29.624Z,0.00
2019-03-05T05:47:29.084Z,0.00
2019-03-05T05:48:29.086Z,0.00
2019-03-05T05:49:29.060Z,0.00
2019-03-05T05:50:29.049Z,0.00
2019-03-05T05:51:29.039Z,0.00
2019-03-05T05:52:29.032Z,0.00
2019-03-05T05:53:29.018Z,0.00
2019-03-05T05:54:29.022Z,0.00
2019-03-05T05:55:28.993Z,0.00
2019-03-05T05:56:29.121Z,0.00
2019-03-05T05:57:28.972Z,0.00
2019-03-05T05:58:28.963Z,0.00
2019-03-05T05:59:28.946Z,0.00
2019-03-05T06:00:28.960Z,0.00
2019-03-05T06:01:28.940Z,0.00
2019-03-05T06:02:30.652Z,0.00
2019-03-05T06:03:29.120Z,0.00
2019-03-05T06:04:28.894Z,0.00
2019-03-05T06:05:30.652Z,0.00
2019-03-05T06:06:28.910Z,0.00
2019-03-05T06:07:29.632Z,0.00
2019-03-05T06:08:28.851Z,0.00
2019-03-05T06:09:28.844Z,0.00
2019-03-05T06:10:28.829Z,0.00
2019-03-05T06:11:28.836Z,0.00
2019-03-05T06:12:28.843Z,5.62
2019-03-05T06:13:28.808Z,5.62
2019-03-05T06:14:28.786Z,5.62
2019-03-05T06:15:30.658Z,5.62
2019-03-05T06:16:28.763Z,5.62
2019-03-05T06:17:28.754Z,5.62
2019-03-05T06:18:28.757Z,5.62
2019-03-05T06:19:28.730Z,5.62
2019-03-05T06:20:28.731Z,5.62
2019-03-05T06:21:28.712Z,5.62
2019-03-05T06:22:28.807Z,5.62
2019-03-05T06:23:28.688Z,5.62
2019-03-05T06:24:28.703Z,11.25
2019-03-05T06:25:31.645Z,11.25
2019-03-05T06:26:28.689Z,11.25
2019-03-05T06:27:29.626Z,11.25
2019-03-05T06:28:29.622Z,11.25
2019-03-05T06:29:28.660Z,11.25
2019-03-05T06:30:28.633Z,11.25
2019-03-05T06:31:28.621Z,11.25
2019-03-05T06:32:28.593Z,11.25
2019-03-05T06:33:28.587Z,11.25
2019-03-05T06:34:28.574Z,11.25
2019-03-05T06:35:28.583Z,11.25
2019-03-05T06:36:28.569Z,16.88
2019-03-05T06:37:29.123Z,11.25
2019-03-05T06:38:28.532Z,11.25
2019-03-05T06:39:28.517Z,11.25
2019-03-05T06:40:30.141Z,11.25
2019-03-05T06:41:28.495Z,11.25
2019-03-05T06:42:29.654Z,11.25
2019-03-05T06:43:28.474Z,11.25
2019-03-05T06:44:29.125Z,11.25
2019-03-05T06:45:28.458Z,11.25
2019-03-05T06:46:28.440Z,11.25
2019-03-05T06:47:29.126Z,11.25
2019-03-05T06:48:28.443Z,11.25
2019-03-05T06:49:28.410Z,16.88
2019-03-05T06:50:28.404Z,16.88
2019-03-05T06:51:28.390Z,16.88
2019-03-05T06:52:28.657Z,16.88
2019-03-05T06:53:28.365Z,16.88
2019-03-05T06:54:28.371Z,16.88
2019-03-05T06:55:28.346Z,16.88
2019-03-05T06:56:29.134Z,22.50
2019-03-05T06:57:30.142Z,28.12
2019-03-05T06:58:29.124Z,28.12
2019-03-05T06:59:28.300Z,33.75
2019-03-05T07:00:28.308Z,28.12
2019-03-05T07:01:28.284Z,28.12
2019-03-05T07:02:28.267Z,33.75
2019-03-05T07:03:28.262Z,28.12
2019-03-05T07:04:28.269Z,28.12
2019-03-05T07:05:29.098Z,39.38
2019-03-05T07:06:28.248Z,39.38
2019-03-05T07:07:28.225Z,39.38
2019-03-05T07:08:28.205Z,39.38
2019-03-05T07:09:28.196Z,39.38
2019-03-05T07:10:29.156Z,39.38
2019-03-05T07:11:28.202Z,39.38
2019-03-05T07:12:28.702Z,33.75
2019-03-05T07:13:28.153Z,28.12
2019-03-05T07:14:28.140Z,28.12
2019-03-05T07:15:29.126Z,39.38
2019-03-05T07:16:28.121Z,33.75
2019-03-05T07:17:28.112Z,28.12
2019-03-05T07:18:28.115Z,33.75
2019-03-05T07:19:28.087Z,33.75
2019-03-05T07:20:28.082Z,33.75
2019-03-05T07:21:28.071Z,33.75
2019-03-05T07:22:28.057Z,39.38
2019-03-05T07:23:28.049Z,45.00
2019-03-05T07:24:28.060Z,45.00
2019-03-05T07:25:28.024Z,45.00
2019-03-05T07:26:28.035Z,45.00
2019-03-05T07:27:28.005Z,33.75
2019-03-05T07:28:28.001Z,45.00
2019-03-05T07:29:27.988Z,39.38
2019-03-05T07:30:27.993Z,39.38
2019-03-05T07:31:27.962Z,39.38
2019-03-05T07:32:27.958Z,39.38
2019-03-05T07:33:28.631Z,39.38
2019-03-05T07:34:27.930Z,39.38
2019-03-05T07:35:27.922Z,45.00
2019-03-05T07:36:27.940Z,45.00
2019-03-05T07:37:28.703Z,45.00
2019-03-05T07:38:27.889Z,50.62
2019-03-05T07:39:28.627Z,45.00
2019-03-05T07:40:28.633Z,50.62
2019-03-05T07:41:28.131Z,50.62
2019-03-05T07:42:27.862Z,50.62
2019-03-05T07:43:36.239Z,56.25
2019-03-05T07:44:28.833Z,56.25
2019-03-05T07:45:28.629Z,56.25
2019-03-05T07:46:27.883Z,61.88
2019-03-05T07:47:27.801Z,67.50
2019-03-05T07:48:29.659Z,84.38
2019-03-05T07:49:27.777Z,95.62
2019-03-05T07:50:27.773Z,78.75
2019-03-05T07:51:28.631Z,67.50
2019-03-05T07:52:27.796Z,61.88
2019-03-05T07:53:27.770Z,67.50
2019-03-05T07:54:27.743Z,78.75
2019-03-05T07:55:28.128Z,106.88
2019-03-05T07:56:27.705Z,101.25
2019-03-05T07:57:28.627Z,106.88
2019-03-05T07:58:30.632Z,118.12
2019-03-05T07:59:27.671Z,118.12
2019-03-05T08:00:27.682Z,146.25
2019-03-05T08:01:27.651Z,157.50
2019-03-05T08:02:27.644Z,112.50
2019-03-05T08:03:28.631Z,106.88
2019-03-05T08:04:27.627Z,123.75
2019-03-05T08:05:27.641Z,118.12
2019-03-05T08:06:27.620Z,168.75
2019-03-05T08:07:28.147Z,146.25
2019-03-05T08:08:28.137Z,106.88
2019-03-05T08:09:28.636Z,112.50
2019-03-05T08:10:27.586Z,106.88
2019-03-05T08:11:31.711Z,123.75
2019-03-05T08:12:27.555Z,140.62
2019-03-05T08:13:27.525Z,129.38
2019-03-05T08:14:28.128Z,101.25
2019-03-05T08:15:29.152Z,118.12
2019-03-05T08:16:27.496Z,112.50
2019-03-05T08:17:27.487Z,146.25
2019-03-05T08:18:27.491Z,151.88
2019-03-05T08:19:27.465Z,118.12
2019-03-05T08:20:27.460Z,123.75
2019-03-05T08:21:27.479Z,135.00
2019-03-05T08:22:27.433Z,129.38
2019-03-05T08:23:27.425Z,135.00
2019-03-05T08:24:27.432Z,146.25
2019-03-05T08:25:27.401Z,191.25
2019-03-05T08:26:27.395Z,185.62
2019-03-05T08:27:27.394Z,213.75
2019-03-05T08:28:28.149Z,213.75
2019-03-05T08:29:29.165Z,196.88
2019-03-05T08:30:27.367Z,146.25
2019-03-05T08:31:28.148Z,118.12
2019-03-05T08:32:28.131Z,129.38
2019-03-05T08:33:28.134Z,135.00
2019-03-05T08:34:29.151Z,146.25
2019-03-05T08:35:28.132Z,135.00
2019-03-05T08:36:27.311Z,129.38
2019-03-05T08:37:27.303Z,135.00
2019-03-05T08:38:28.129Z,135.00
2019-03-05T08:39:27.259Z,151.88
2019-03-05T08:40:27.247Z,174.38
2019-03-05T08:41:28.133Z,191.25
2019-03-05T08:42:27.248Z,191.25
2019-03-05T08:43:27.239Z,168.75
2019-03-05T08:44:27.203Z,146.25
2019-03-05T08:45:29.598Z,123.75
2019-03-05T08:46:27.185Z,118.12
2019-03-05T08:47:30.137Z,106.88
2019-03-05T08:48:27.184Z,101.25
2019-03-05T08:49:28.157Z,112.50
2019-03-05T08:50:27.145Z,112.50
2019-03-05T08:51:27.166Z,101.25
2019-03-05T08:52:27.124Z,101.25
2019-03-05T08:53:27.632Z,101.25
2019-03-05T08:54:27.159Z,101.25
2019-03-05T08:55:27.094Z,101.25
2019-03-05T08:56:27.085Z,101.25
2019-03-05T08:57:27.074Z,106.88
2019-03-05T08:58:38.239Z,118.12
2019-03-05T08:59:27.649Z,101.25
2019-03-05T09:00:27.072Z,112.50
2019-03-05T09:01:27.031Z,123.75
2019-03-05T09:02:27.019Z,146.25
2019-03-05T09:03:27.009Z,135.00
2019-03-05T09:04:27.002Z,129.38
2019-03-05T09:05:27.132Z,129.38
2019-03-05T09:06:27.002Z,163.12
2019-03-05T09:07:28.637Z,163.12
2019-03-05T09:08:26.961Z,140.62
2019-03-05T09:09:26.951Z,174.38
2019-03-05T09:10:29.632Z,174.38
2019-03-05T09:11:27.641Z,168.75
2019-03-05T09:12:26.933Z,157.50
2019-03-05T09:13:32.759Z,157.50
2019-03-05T09:14:27.895Z,163.12
2019-03-05T09:15:26.889Z,185.62
2019-03-05T09:16:26.881Z,202.50
2019-03-05T09:17:26.872Z,225.00
2019-03-05T09:18:26.881Z,270.00
2019-03-05T09:19:26.848Z,270.00
2019-03-05T09:20:26.838Z,303.75
2019-03-05T09:21:26.825Z,337.50
2019-03-05T09:22:26.815Z,309.38
2019-03-05T09:23:26.806Z,270.00
2019-03-05T09:24:26.811Z,253.12
2019-03-05T09:25:26.780Z,241.88
2019-03-05T09:26:26.773Z,202.50
2019-03-05T09:27:28.647Z,180.00
2019-03-05T09:28:26.787Z,123.75
2019-03-05T09:29:31.646Z,90.00
2019-03-05T09:30:26.762Z,101.25
2019-03-05T09:31:26.723Z,112.50
2019-03-05T09:32:27.636Z,140.62
2019-03-05T09:33:28.150Z,118.12
2019-03-05T09:34:26.688Z,101.25
2019-03-05T09:35:26.683Z,106.88
2019-03-05T09:36:26.689Z,112.50
2019-03-05T09:37:26.689Z,123.75
2019-03-05T09:38:26.653Z,185.62
2019-03-05T09:39:29.653Z,202.50
2019-03-05T09:40:26.630Z,174.38
2019-03-05T09:41:26.622Z,118.12
2019-03-05T09:42:26.628Z,106.88
2019-03-05T09:43:26.597Z,140.62
2019-03-05T09:44:27.142Z,174.38
2019-03-05T09:45:28.245Z,196.88
2019-03-05T09:46:27.135Z,264.38
2019-03-05T09:47:26.555Z,202.50
2019-03-05T09:48:26.562Z,140.62
2019-03-05T09:49:26.538Z,135.00
2019-03-05T09:50:31.877Z,157.50
2019-03-05T09:51:27.132Z,191.25
2019-03-05T09:52:27.132Z,230.62
2019-03-05T09:53:26.496Z,315.00
2019-03-05T09:54:26.509Z,331.88
2019-03-05T09:55:26.473Z,275.62
2019-03-05T09:56:26.476Z,315.00
2019-03-05T09:57:27.446Z,298.12
2019-03-05T09:58:26.443Z,315.00
2019-03-05T09:59:26.433Z,270.00
2019-03-05T10:00:26.440Z,208.12
2019-03-05T10:01:26.634Z,185.62
2019-03-05T10:02:26.403Z,286.88
2019-03-05T10:03:26.401Z,399.38
2019-03-05T10:04:26.383Z,376.88
2019-03-05T10:05:26.365Z,292.50
2019-03-05T10:06:26.374Z,241.88
2019-03-05T10:07:26.347Z,275.62
2019-03-05T10:08:32.589Z,343.12
2019-03-05T10:09:27.321Z,264.38
2019-03-05T10:10:26.311Z,253.12
2019-03-05T10:11:26.302Z,286.88
2019-03-05T10:12:26.303Z,225.00
2019-03-05T10:13:26.276Z,264.38
2019-03-05T10:14:27.140Z,213.75
2019-03-05T10:15:26.255Z,163.12
2019-03-05T10:16:26.244Z,140.62
2019-03-05T10:17:37.438Z,140.62
2019-03-05T10:18:28.638Z,180.00
2019-03-05T10:19:26.211Z,174.38
2019-03-05T10:20:26.210Z,157.50
2019-03-05T10:21:26.185Z,163.12
2019-03-05T10:22:26.173Z,174.38
2019-03-05T10:23:28.156Z,191.25
2019-03-05T10:24:26.179Z,185.62
2019-03-05T10:25:26.143Z,191.25
2019-03-05T10:26:26.131Z,286.88
2019-03-05T10:27:27.652Z,225.00
2019-03-05T10:28:26.110Z,174.38
2019-03-05T10:29:26.139Z,241.88
2019-03-05T10:30:26.109Z,213.75
2019-03-05T10:31:28.643Z,196.88
2019-03-05T10:32:26.636Z,230.62
2019-03-05T10:33:26.061Z,270.00
2019-03-05T10:34:26.045Z,286.88
2019-03-05T10:35:26.034Z,320.62
2019-03-05T10:36:26.049Z,388.12
2019-03-05T10:37:26.015Z,320.62
2019-03-05T10:38:26.002Z,264.38
2019-03-05T10:39:30.762Z,286.88
2019-03-05T10:40:26.657Z,360.00
2019-03-05T10:41:26.636Z,376.88
2019-03-05T10:42:25.985Z,258.75
2019-03-05T10:43:25.950Z,315.00
2019-03-05T10:44:26.651Z,410.62
2019-03-05T10:45:25.933Z,461.25
2019-03-05T10:46:26.636Z,427.50
2019-03-05T10:47:26.641Z,405.00
2019-03-05T10:48:25.916Z,360.00
2019-03-05T10:49:25.881Z,303.75
2019-03-05T10:50:25.874Z,241.88
2019-03-05T10:51:26.636Z,185.62
2019-03-05T10:52:27.645Z,208.12
2019-03-05T10:53:25.840Z,376.88
2019-03-05T10:54:25.848Z,354.38
2019-03-05T10:55:26.672Z,247.50
2019-03-05T10:56:28.640Z,253.12
2019-03-05T10:57:27.138Z,315.00
2019-03-05T10:58:33.777Z,241.88
2019-03-05T10:59:26.787Z,225.00
2019-03-05T11:00:25.757Z,253.12
2019-03-05T11:01:25.816Z,326.25
2019-03-05T11:02:25.741Z,281.25
2019-03-05T11:03:25.725Z,303.75
2019-03-05T11:04:25.714Z,478.12
2019-03-05T11:05:25.722Z,483.75
2019-03-05T11:06:25.695Z,450.00
2019-03-05T11:07:25.678Z,309.38
2019-03-05T11:08:25.667Z,331.88
2019-03-05T11:09:25.657Z,303.75
2019-03-05T11:10:25.649Z,275.62
2019-03-05T11:11:25.655Z,247.50
2019-03-05T11:12:26.137Z,168.75
2019-03-05T11:13:26.139Z,219.38
2019-03-05T11:14:25.604Z,337.50
2019-03-05T11:15:25.589Z,450.00
2019-03-05T11:16:30.723Z,421.88
2019-03-05T11:17:26.589Z,472.50
2019-03-05T11:18:29.255Z,489.38
2019-03-05T11:19:25.541Z,455.62
2019-03-05T11:20:28.139Z,517.50
2019-03-05T11:21:25.526Z,466.88
2019-03-05T11:22:26.139Z,393.75
2019-03-05T11:23:25.521Z,466.88
2019-03-05T11:24:26.144Z,478.12
2019-03-05T11:25:25.642Z,472.50
2019-03-05T11:26:25.473Z,410.62
2019-03-05T11:27:25.490Z,466.88
2019-03-05T11:28:27.165Z,506.25
2019-03-05T11:29:25.457Z,495.00
2019-03-05T11:30:35.566Z,489.38
2019-03-05T11:31:25.407Z,511.88
2019-03-05T11:32:25.399Z,523.12
2019-03-05T11:33:25.388Z,579.38
2019-03-05T11:34:26.139Z,562.50
2019-03-05T11:35:25.377Z,646.88
2019-03-05T11:36:25.351Z,641.25
2019-03-05T11:37:25.337Z,697.50
2019-03-05T11:38:25.326Z,731.25
2019-03-05T11:39:27.645Z,720.00
2019-03-05T11:40:25.305Z,708.75
2019-03-05T11:41:25.307Z,663.75
2019-03-05T11:42:25.286Z,697.50
2019-03-05T11:43:25.296Z,703.12
2019-03-05T11:44:25.258Z,624.38
2019-03-05T11:45:25.246Z,618.75
2019-03-05T11:46:25.228Z,635.62
2019-03-05T11:47:25.244Z,669.38
2019-03-05T11:48:26.144Z,675.00
2019-03-05T11:49:25.198Z,630.00
2019-03-05T11:50:25.182Z,590.62
2019-03-05T11:51:25.168Z,545.62
2019-03-05T11:52:25.157Z,483.75
2019-03-05T11:53:25.166Z,506.25
2019-03-05T11:54:25.137Z,517.50
2019-03-05T11:55:25.125Z,523.12
2019-03-05T11:56:25.141Z,568.12
2019-03-05T11:57:29.662Z,624.38
2019-03-05T11:58:25.128Z,568.12
2019-03-05T11:59:25.096Z,455.62
2019-03-05T12:00:25.068Z,382.50
2019-03-05T12:01:27.645Z,438.75
2019-03-05T12:02:25.038Z,455.62
2019-03-05T12:03:25.028Z,455.62
2019-03-05T12:04:25.648Z,483.75
2019-03-05T12:05:25.018Z,478.12
2019-03-05T12:06:24.992Z,511.88
2019-03-05T12:07:24.978Z,455.62
2019-03-05T12:08:24.968Z,495.00
2019-03-05T12:09:24.953Z,630.00
2019-03-05T12:10:25.646Z,714.38
2019-03-05T12:11:24.950Z,675.00
2019-03-05T12:12:25.644Z,573.75
2019-03-05T12:13:24.907Z,573.75
2019-03-05T12:14:25.144Z,579.38
2019-03-05T12:15:24.904Z,551.25
2019-03-05T12:16:24.869Z,523.12
2019-03-05T12:17:24.879Z,489.38
2019-03-05T12:18:25.514Z,466.88
2019-03-05T12:19:26.662Z,438.75
2019-03-05T12:20:24.822Z,444.38
2019-03-05T12:21:26.144Z,438.75
2019-03-05T12:22:27.988Z,523.12
2019-03-05T12:23:24.804Z,579.38
2019-03-05T12:24:25.746Z,646.88
2019-03-05T12:25:25.683Z,579.38
2019-03-05T12:26:24.750Z,556.88
2019-03-05T12:27:24.739Z,675.00
2019-03-05T12:28:24.723Z,669.38
2019-03-05T12:29:24.727Z,568.12
2019-03-05T12:30:24.703Z,630.00
2019-03-05T12:31:26.654Z,472.50
2019-03-05T12:32:24.676Z,534.38
2019-03-05T12:33:24.666Z,444.38
2019-03-05T12:34:24.651Z,388.12
2019-03-05T12:35:24.698Z,438.75
2019-03-05T12:36:25.149Z,506.25
2019-03-05T12:37:25.148Z,528.75
2019-03-05T12:38:24.605Z,573.75
2019-03-05T12:39:24.591Z,506.25
2019-03-05T12:40:24.582Z,450.00
2019-03-05T12:41:24.582Z,416.25
2019-03-05T12:42:24.646Z,315.00
2019-03-05T12:43:27.168Z,225.00
2019-03-05T12:44:24.550Z,213.75
2019-03-05T12:45:27.219Z,303.75
2019-03-05T12:46:26.177Z,360.00
2019-03-05T12:47:24.523Z,331.88
2019-03-05T12:48:25.147Z,461.25
2019-03-05T12:49:24.483Z,556.88
2019-03-05T12:50:24.487Z,506.25
2019-03-05T12:51:25.148Z,506.25
2019-03-05T12:52:24.435Z,478.12
2019-03-05T12:53:24.444Z,450.00
2019-03-05T12:54:25.161Z,438.75
2019-03-05T12:55:24.394Z,416.25