createdAt,value
2023-05-20T00:00:09.712Z,3.58
2023-05-20T00:02:38.281Z,4.05
2023-05-20T00:05:07.598Z,4.28
2023-05-20T00:07:36.275Z,4.55
2023-05-20T00:10:04.872Z,2.47
2023-05-20T00:12:33.338Z,4.88
2023-05-20T00:15:01.773Z,7.80
2023-05-20T00:17:31.898Z,2.78
2023-05-20T00:20:00.912Z,4.07
2023-05-20T00:22:29.372Z,3.80
2023-05-20T00:24:57.768Z,4.47
2023-05-20T00:27:26.276Z,6.00
2023-05-20T00:29:54.849Z,5.25
2023-05-20T00:32:23.236Z,3.60
2023-05-20T00:34:59.097Z,4.43
2023-05-20T00:37:27.695Z,3.78
2023-05-20T00:39:56.068Z,5.63
2023-05-20T00:42:25.765Z,3.10
2023-05-20T00:44:54.443Z,4.90
2023-05-20T00:47:27.332Z,7.95
2023-05-20T00:49:56.067Z,3.75
2023-05-20T00:52:26.748Z,6.88
2023-05-20T00:54:55.271Z,4.97
2023-05-20T00:57:23.784Z,3.25
2023-05-20T00:59:53.420Z,3.15
2023-05-20T01:02:22.511Z,6.55
2023-05-20T01:04:52.133Z,3.53
2023-05-20T01:07:21.128Z,3.78
2023-05-20T01:09:52.747Z,4.63
2023-05-20T01:12:25.097Z,4.63
2023-05-20T01:15:00.704Z,3.70
2023-05-20T01:17:33.230Z,4.70
2023-05-20T01:20:05.709Z,2.90
2023-05-20T01:22:35.488Z,3.45
2023-05-20T01:25:04.501Z,6.22
2023-05-20T01:27:33.121Z,4.25
2023-05-20T01:30:01.585Z,3.50
2023-05-20T01:32:35.081Z,4.10
2023-05-20T01:37:33.857Z,6.05
2023-05-20T01:40:06.395Z,3.50
2023-05-20T01:42:36.476Z,3.80
2023-05-20T01:45:05.657Z,2.42
2023-05-20T01:47:34.080Z,3.63
2023-05-20T01:50:03.274Z,3.92
2023-05-20T01:52:32.206Z,3.50
2023-05-20T01:55:00.891Z,5.70
2023-05-20T01:57:30.807Z,4.60
2023-05-20T01:59:59.407Z,7.95
2023-05-20T02:02:27.985Z,4.60
2023-05-20T02:04:56.776Z,3.58
2023-05-20T02:07:25.146Z,3.45
2023-05-20T02:09:53.937Z,3.33
2023-05-20T02:12:22.878Z,2.97
2023-05-20T02:14:52.668Z,3.88
2023-05-20T02:17:21.285Z,2.83
2023-05-20T02:19:49.838Z,5.00
2023-05-20T02:22:18.245Z,4.07
2023-05-20T02:24:46.627Z,4.35
2023-05-20T02:27:15.092Z,7.13
2023-05-20T02:29:44.482Z,2.60
2023-05-20T02:32:14.929Z,2.55
2023-05-20T02:34:43.489Z,2.97
2023-05-20T02:37:11.832Z,4.50
2023-05-20T02:39:40.337Z,4.35
2023-05-20T02:42:08.733Z,2.83
2023-05-20T02:44:37.138Z,2.45
2023-05-20T02:47:05.660Z,3.10
2023-05-20T02:49:35.470Z,5.93
2023-05-20T02:52:04.657Z,4.75
2023-05-20T02:54:33.108Z,3.88
2023-05-20T02:57:02.405Z,2.83
2023-05-20T02:59:30.829Z,1.85
2023-05-20T03:01:59.491Z,2.08
2023-05-20T03:04:28.243Z,4.55
2023-05-20T03:06:58.226Z,2.85
2023-05-20T03:09:26.868Z,3.92
2023-05-20T03:11:55.401Z,2.80
2023-05-20T03:14:23.860Z,3.50
2023-05-20T03:16:52.491Z,3.90
2023-05-20T03:19:20.998Z,3.28
2023-05-20T03:21:51.551Z,2.22
2023-05-20T03:24:23.644Z,4.70
2023-05-20T03:26:52.099Z,4.82
2023-05-20T03:29:21.410Z,4.28
2023-05-20T03:31:50.131Z,3.35
2023-05-20T03:34:18.531Z,3.17
2023-05-20T03:36:48.386Z,3.13
2023-05-20T03:39:17.145Z,5.80
2023-05-20T03:41:48.114Z,4.97
2023-05-20T03:44:17.174Z,5.13
2023-05-20T03:46:45.548Z,5.15
2023-05-20T03:49:15.115Z,3.67
2023-05-20T03:51:43.560Z,8.77
2023-05-20T03:54:14.133Z,4.07
2023-05-20T03:56:43.050Z,7.22
2023-05-20T03:59:13.427Z,4.63
2023-05-20T04:01:41.960Z,5.15
2023-05-20T04:04:10.388Z,6.32
2023-05-20T04:06:38.903Z,5.85
2023-05-20T04:09:07.434Z,3.25
2023-05-20T04:11:35.999Z,5.47
2023-05-20T04:14:04.492Z,5.78
2023-05-20T04:16:34.426Z,4.47
2023-05-20T04:19:02.986Z,7.10
2023-05-20T04:21:32.925Z,5.82
2023-05-20T04:24:01.746Z,6.05
2023-05-20T04:26:30.256Z,5.22
2023-05-20T04:29:01.862Z,8.13
2023-05-20T04:31:30.770Z,9.65
2023-05-20T04:34:00.809Z,11.73
2023-05-20T04:36:29.768Z,9.70
2023-05-20T04:38:58.721Z,6.80
2023-05-20T04:41:27.488Z,6.63
2023-05-20T04:43:59.971Z,5.10
2023-05-20T04:46:28.605Z,5.65
2023-05-20T04:48:57.155Z,5.65
2023-05-20T04:51:27.033Z,6.25
2023-05-20T04:53:55.422Z,5.75
2023-05-20T04:56:23.773Z,4.60
2023-05-20T04:58:53.177Z,5.82
2023-05-20T05:01:21.823Z,5.93
2023-05-20T05:04:11.844Z,5.78
2023-05-20T05:06:41.667Z,8.82
2023-05-20T05:09:10.073Z,11.05
2023-05-20T05:11:41.939Z,6.35
2023-05-20T05:14:10.487Z,7.30
2023-05-20T05:16:38.863Z,9.32
2023-05-20T05:19:07.463Z,7.25
2023-05-20T05:21:38.876Z,7.05
2023-05-20T05:24:09.171Z,8.15
2023-05-20T05:26:37.635Z,5.78
2023-05-20T05:29:06.138Z,5.55
2023-05-20T05:31:34.857Z,6.03
2023-05-20T05:34:03.206Z,7.63
2023-05-20T05:36:35.237Z,7.53
2023-05-20T05:39:03.830Z,5.40
2023-05-20T05:41:34.070Z,7.03
2023-05-20T05:44:03.626Z,5.05
2023-05-20T05:46:32.837Z,4.88
2023-05-20T05:49:02.111Z,3.53
2023-05-20T05:51:31.263Z,7.93
2023-05-20T05:54:00.033Z,10.10
2023-05-20T05:56:28.423Z,7.97
2023-05-20T05:58:59.681Z,6.45
2023-05-20T06:01:28.588Z,4.50
2023-05-20T06:03:57.175Z,6.80
2023-05-20T06:06:25.759Z,5.65
2023-05-20T06:08:54.113Z,6.95
2023-05-20T06:11:24.037Z,8.68
2023-05-20T06:13:53.410Z,4.47
2023-05-20T06:16:23.483Z,7.22
2023-05-20T06:18:57.274Z,5.75
2023-05-20T06:21:26.069Z,5.95
2023-05-20T06:23:54.695Z,7.10
2023-05-20T06:26:23.118Z,5.25
2023-05-20T06:28:51.492Z,9.60
2023-05-20T06:31:20.342Z,7.13
2023-05-20T06:33:51.010Z,6.85
2023-05-20T06:36:19.443Z,7.53
2023-05-20T06:38:49.064Z,7.35
2023-05-20T06:41:18.130Z,7.65
2023-05-20T06:43:46.494Z,11.77
2023-05-20T06:46:33.516Z,5.50
2023-05-20T06:49:07.914Z,5.43
2023-05-20T06:51:36.915Z,7.05
2023-05-20T06:54:05.764Z,4.85
2023-05-20T06:56:34.614Z,8.05
2023-05-20T06:59:03.066Z,6.30
2023-05-20T07:01:34.946Z,4.40
2023-05-20T07:04:04.793Z,8.35
2023-05-20T07:06:36.360Z,5.40
2023-05-20T07:09:05.641Z,8.48
2023-05-20T07:11:34.792Z,5.82
2023-05-20T07:14:03.232Z,4.82
2023-05-20T07:16:35.315Z,5.97
2023-05-20T07:19:04.716Z,6.85
2023-05-20T07:21:33.277Z,6.50
2023-05-20T07:24:32.251Z,8.68
2023-05-20T07:27:00.866Z,7.68
2023-05-20T07:29:29.409Z,7.93
2023-05-20T07:31:58.077Z,6.30
2023-05-20T07:34:26.713Z,5.57
2023-05-20T07:36:55.186Z,4.90
2023-05-20T07:39:23.954Z,8.05
2023-05-20T07:41:53.913Z,5.30
2023-05-20T07:44:23.456Z,7.20
2023-05-20T07:46:55.129Z,5.55
2023-05-20T07:49:24.189Z,7.60
2023-05-20T07:51:53.509Z,7.18
2023-05-20T07:54:22.036Z,4.60
2023-05-20T07:56:54.754Z,4.90
2023-05-20T07:59:23.318Z,5.75
2023-05-20T08:01:52.284Z,7.32
2023-05-20T08:04:22.360Z,4.70
2023-05-20T08:06:50.848Z,6.72
2023-05-20T08:09:25.954Z,7.15
2023-05-20T08:11:58.745Z,4.00
2023-05-20T08:14:27.424Z,6.63
2023-05-20T08:16:56.159Z,5.20
2023-05-20T08:19:25.131Z,6.68
2023-05-20T08:21:53.604Z,5.28
2023-05-20T08:24:22.962Z,5.32
2023-05-20T08:26:51.342Z,5.85
2023-05-20T08:29:22.623Z,4.93
2023-05-20T08:31:52.366Z,5.90
2023-05-20T08:34:21.722Z,8.05
2023-05-20T08:36:50.068Z,7.25
2023-05-20T08:39:18.750Z,6.25
2023-05-20T08:41:48.823Z,4.60
2023-05-20T08:44:19.622Z,6.65
2023-05-20T08:46:50.252Z,5.13
2023-05-20T08:49:21.274Z,6.13
2023-05-20T08:51:49.761Z,7.43
2023-05-20T08:54:19.265Z,10.38
2023-05-20T08:56:48.014Z,7.63
2023-05-20T08:59:16.867Z,9.60
2023-05-20T09:01:46.603Z,9.77
2023-05-20T09:04:16.446Z,7.80
2023-05-20T09:06:45.444Z,4.32
2023-05-20T09:09:14.044Z,5.72
2023-05-20T09:11:43.134Z,5.65
2023-05-20T09:14:11.780Z,6.38
2023-05-20T09:16:41.698Z,3.40
2023-05-20T09:19:11.592Z,7.38
2023-05-20T09:21:43.111Z,7.80
2023-05-20T09:24:11.581Z,5.75
2023-05-20T09:26:40.157Z,5.43
2023-05-20T09:29:08.954Z,4.57
2023-05-20T09:31:39.219Z,6.80
2023-05-20T09:34:08.229Z,6.97
2023-05-20T09:36:37.323Z,9.68
2023-05-20T09:39:11.227Z,6.38
2023-05-20T09:41:40.771Z,4.72
2023-05-20T09:44:10.171Z,3.35
2023-05-20T09:46:40.140Z,5.13
2023-05-20T09:49:10.154Z,5.40
2023-05-20T09:51:38.844Z,7.47
2023-05-20T09:54:11.046Z,5.93
2023-05-20T09:56:40.889Z,6.22
2023-05-20T09:59:10.553Z,9.95
2023-05-20T10:01:39.262Z,5.40
2023-05-20T10:04:10.054Z,4.97
2023-05-20T10:06:57.513Z,4.65
2023-05-20T10:09:52.076Z,3.47
2023-05-20T10:12:31.231Z,6.28
2023-05-20T10:15:08.855Z,8.95
2023-05-20T10:17:46.332Z,4.43
2023-05-20T10:20:15.004Z,3.95
2023-05-20T10:22:45.405Z,7.32
2023-05-20T10:25:26.851Z,9.77
2023-05-20T10:28:08.078Z,2.47
2023-05-20T10:30:36.992Z,6.75
2023-05-20T10:33:07.980Z,6.03
2023-05-20T10:35:36.663Z,3.70
2023-05-20T10:38:12.268Z,5.10
2023-05-20T10:40:42.186Z,6.40
2023-05-20T10:43:12.613Z,5.13
2023-05-20T10:45:51.158Z,3.95
2023-05-20T10:48:25.245Z,5.20
2023-05-20T10:50:57.241Z,4.93
2023-05-20T10:53:33.507Z,2.80
2023-05-20T10:56:04.468Z,5.32
2023-05-20T10:58:38.823Z,3.88
2023-05-20T11:01:07.416Z,4.75
2023-05-20T11:03:37.674Z,6.05
2023-05-20T11:06:13.988Z,5.72
2023-05-20T11:08:43.517Z,4.18
2023-05-20T11:11:14.990Z,4.30
2023-05-20T11:13:43.805Z,5.50
2023-05-20T11:16:12.222Z,6.03
2023-05-20T11:18:40.732Z,5.82
2023-05-20T11:21:09.282Z,2.13
2023-05-20T11:23:40.607Z,1.73
2023-05-20T11:26:09.477Z,5.10
2023-05-20T11:28:39.961Z,6.75
2023-05-20T11:31:08.545Z,5.85
2023-05-20T11:33:36.989Z,3.17
2023-05-20T11:36:08.638Z,5.38
2023-05-20T11:38:43.059Z,7.05
2023-05-20T11:41:11.707Z,3.90
2023-05-20T11:43:42.994Z,3.25
2023-05-20T11:46:11.803Z,5.32
2023-05-20T11:48:42.202Z,3.63
2023-05-20T11:51:11.012Z,4.55
2023-05-20T11:53:42.424Z,3.65
2023-05-20T11:56:12.034Z,4.05
2023-05-20T11:58:42.009Z,4.95
2023-05-20T12:01:21.813Z,2.17
2023-05-20T12:03:51.578Z,3.63
2023-05-20T12:06:20.213Z,3.15
2023-05-20T12:08:48.734Z,4.15
2023-05-20T12:11:17.238Z,2.75
2023-05-20T12:13:47.117Z,4.00
2023-05-20T12:16:16.216Z,3.95
2023-05-20T12:18:44.599Z,3.30
2023-05-20T12:21:13.208Z,4.25
2023-05-20T12:23:41.545Z,5.00
2023-05-20T12:26:10.029Z,5.70
2023-05-20T12:28:38.419Z,4.72
2023-05-20T12:31:08.246Z,3.70
2023-05-20T12:33:36.703Z,2.17
2023-05-20T12:36:05.373Z,2.15
2023-05-20T12:38:33.966Z,3.67
2023-05-20T12:41:02.341Z,2.28
2023-05-20T12:43:30.804Z,3.50
2023-05-20T12:45:59.353Z,1.25
2023-05-20T12:48:29.251Z,4.28
2023-05-20T12:50:57.704Z,1.80
2023-05-20T12:53:26.283Z,4.82
2023-05-20T12:55:55.323Z,1.85
2023-05-20T12:58:23.737Z,2.28
2023-05-20T13:00:52.210Z,3.20
2023-05-20T13:03:20.862Z,4.07
2023-05-20T13:05:50.892Z,4.15
2023-05-20T13:08:19.301Z,3.38
2023-05-20T13:10:47.771Z,4.28
2023-05-20T13:13:21.735Z,2.28
2023-05-20T13:15:50.604Z,3.20
2023-05-20T13:18:20.124Z,3.60
2023-05-20T13:20:48.994Z,3.53
2023-05-20T13:23:18.769Z,4.10
2023-05-20T13:25:47.167Z,3.78
2023-05-20T13:28:18.995Z,3.78
2023-05-20T13:30:47.617Z,2.85
2023-05-20T13:33:16.017Z,1.45
2023-05-20T13:35:44.822Z,3.97
2023-05-20T13:38:13.185Z,4.00
2023-05-20T13:40:43.650Z,1.70
2023-05-20T13:43:12.175Z,3.05
2023-05-20T13:45:40.549Z,1.95
2023-05-20T13:48:09.156Z,3.22
2023-05-20T13:50:37.592Z,3.13
2023-05-20T13:53:06.012Z,2.45
2023-05-20T13:55:34.583Z,2.47
2023-05-20T13:58:05.737Z,2.80
2023-05-20T14:00:34.379Z,2.20
2023-05-20T14:03:04.844Z,1.95
2023-05-20T14:05:33.775Z,3.35
2023-05-20T14:08:03.053Z,1.90
2023-05-20T14:10:31.497Z,2.47
2023-05-20T14:13:02.215Z,2.63
2023-05-20T14:15:32.298Z,4.18
2023-05-20T14:18:00.844Z,5.03
2023-05-20T14:20:29.263Z,4.00
2023-05-20T14:22:57.723Z,2.72
2023-05-20T14:25:26.601Z,2.38
2023-05-20T14:27:55.272Z,2.90
2023-05-20T14:30:24.164Z,2.17
2023-05-20T14:32:54.122Z,3.40
2023-05-20T14:35:22.573Z,2.33
2023-05-20T14:37:51.752Z,1.70
2023-05-20T14:40:20.278Z,3.45
2023-05-20T14:42:48.980Z,3.78
2023-05-20T14:45:17.504Z,3.88
2023-05-20T14:47:45.926Z,3.00
2023-05-20T14:50:15.873Z,3.88
2023-05-20T14:52:44.474Z,2.65
2023-05-20T14:55:12.824Z,4.03
2023-05-20T14:57:41.622Z,2.40
2023-05-20T15:00:11.882Z,2.90
2023-05-20T15:02:40.494Z,2.53
2023-05-20T15:05:12.242Z,3.83
2023-05-20T15:07:42.317Z,4.82
2023-05-20T15:10:11.448Z,3.35
2023-05-20T15:12:39.984Z,1.92
2023-05-20T15:15:10.121Z,5.07
2023-05-20T15:17:38.701Z,3.85
2023-05-20T15:20:09.667Z,2.00
2023-05-20T15:22:38.194Z,3.17
2023-05-20T15:25:08.641Z,3.20
2023-05-20T15:27:37.142Z,2.80
2023-05-20T15:30:06.236Z,4.40
2023-05-20T15:32:34.859Z,3.72
2023-05-20T15:35:04.412Z,3.85
2023-05-20T15:37:33.133Z,5.05
2023-05-20T15:40:01.601Z,3.42
2023-05-20T15:42:31.979Z,2.10
2023-05-20T15:45:00.415Z,4.35
2023-05-20T15:47:28.907Z,3.03
2023-05-20T15:49:57.618Z,3.78
2023-05-20T15:52:26.193Z,4.80
2023-05-20T15:54:56.016Z,5.55
2023-05-20T15:57:24.533Z,4.25
2023-05-20T15:59:54.318Z,5.88
2023-05-20T16:02:22.941Z,4.20
2023-05-20T16:04:52.520Z,4.63
2023-05-20T16:07:21.052Z,4.63
2023-05-20T16:09:49.403Z,3.42
2023-05-20T16:12:18.268Z,8.40
2023-05-20T16:14:46.989Z,4.28
2023-05-20T16:17:19.120Z,4.32
2023-05-20T16:19:47.466Z,3.75
2023-05-20T16:22:16.505Z,5.25
2023-05-20T16:25:05.131Z,3.90
2023-05-20T16:27:33.621Z,5.22
2023-05-20T16:30:02.001Z,4.28
2023-05-20T16:32:31.774Z,4.90
2023-05-20T16:35:00.137Z,3.45
2023-05-20T16:37:28.760Z,3.00
2023-05-20T16:39:57.125Z,3.75
2023-05-20T16:42:25.593Z,3.70
2023-05-20T16:44:54.500Z,4.20
2023-05-20T16:47:22.990Z,4.57
2023-05-20T16:49:52.808Z,5.15
2023-05-20T16:52:21.381Z,2.97
2023-05-20T16:54:51.215Z,1.80
2023-05-20T16:57:20.046Z,3.90
2023-05-20T16:59:48.423Z,4.07
2023-05-20T17:02:16.825Z,3.63
2023-05-20T17:04:45.224Z,2.47
2023-05-20T17:07:15.652Z,1.90
2023-05-20T17:09:44.076Z,2.90
2023-05-20T17:12:12.890Z,3.28
2023-05-20T17:14:41.456Z,4.75
2023-05-20T17:17:10.351Z,2.92
2023-05-20T17:19:38.928Z,4.82
2023-05-20T17:22:07.335Z,2.70
2023-05-20T17:24:37.219Z,6.50
2023-05-20T17:27:06.285Z,2.35
2023-05-20T17:29:35.324Z,1.98
2023-05-20T17:32:03.730Z,2.05
2023-05-20T17:34:33.165Z,1.52
2023-05-20T17:37:01.989Z,1.98
2023-05-20T17:39:30.357Z,5.78
2023-05-20T17:42:00.295Z,1.55
2023-05-20T17:44:28.687Z,0.93
2023-05-20T17:46:57.047Z,1.63
2023-05-20T17:49:25.608Z,1.10
2023-05-20T17:51:54.007Z,1.38
2023-05-20T17:54:23.088Z,2.80
2023-05-20T17:56:51.524Z,1.08
2023-05-20T17:59:21.433Z,1.65
2023-05-20T18:01:50.629Z,1.35
2023-05-20T18:04:19.036Z,1.40
2023-05-20T18:06:47.479Z,3.08
2023-05-20T18:09:15.961Z,2.15
2023-05-20T18:11:44.405Z,1.42
2023-05-20T18:14:12.818Z,3.95
2023-05-20T18:16:42.780Z,3.53
2023-05-20T18:19:11.316Z,6.45
2023-05-20T18:21:39.812Z,3.65
2023-05-20T18:24:08.549Z,1.30
2023-05-20T18:26:37.255Z,3.92
2023-05-20T18:29:05.826Z,2.08
2023-05-20T18:31:34.426Z,3.05
2023-05-20T18:34:04.250Z,2.25
2023-05-20T18:36:32.875Z,4.43
2023-05-20T18:39:01.252Z,1.92
2023-05-20T18:41:43.260Z,1.67
2023-05-20T18:44:15.316Z,1.50
2023-05-20T18:46:43.993Z,1.85
2023-05-20T18:49:13.861Z,0.88
2023-05-20T18:51:42.322Z,0.95
2023-05-20T18:54:10.840Z,1.23
2023-05-20T18:56:39.164Z,1.77
2023-05-20T18:59:07.751Z,0.80
2023-05-20T19:01:36.665Z,0.60
2023-05-20T19:04:05.220Z,2.53
2023-05-20T19:06:35.722Z,1.55
2023-05-20T19:09:04.274Z,1.10
2023-05-20T19:11:32.818Z,1.17
2023-05-20T19:14:01.491Z,1.15
2023-05-20T19:16:29.892Z,1.00
2023-05-20T19:18:58.328Z,1.75
2023-05-20T19:21:26.757Z,1.55
2023-05-20T19:23:56.850Z,1.05
2023-05-20T19:26:25.658Z,2.65
2023-05-20T19:28:54.088Z,1.88
2023-05-20T19:31:22.707Z,1.02
2023-05-20T19:33:51.289Z,0.70
2023-05-20T19:36:20.129Z,1.95
2023-05-20T19:38:48.908Z,1.70
2023-05-20T19:41:19.577Z,0.80
2023-05-20T19:43:48.009Z,1.17
2023-05-20T19:46:17.182Z,2.95
2023-05-20T19:48:45.848Z,0.50
2023-05-20T19:51:14.637Z,2.25
2023-05-20T19:53:43.072Z,0.63
2023-05-20T19:56:11.600Z,3.40
2023-05-20T19:58:41.488Z,3.92
2023-05-20T20:01:10.908Z,1.17
2023-05-20T20:03:39.355Z,2.05
2023-05-20T20:06:07.840Z,0.50
2023-05-20T20:08:38.023Z,3.13
2023-05-20T20:11:07.602Z,0.82
2023-05-20T20:13:36.143Z,1.77
2023-05-20T20:16:06.652Z,1.00
2023-05-20T20:18:35.149Z,0.95
2023-05-20T20:21:05.891Z,1.15
2023-05-20T20:23:36.984Z,1.10
2023-05-20T20:26:06.446Z,5.60
2023-05-20T20:28:35.046Z,0.95
2023-05-20T20:31:03.533Z,2.40
2023-05-20T20:33:33.281Z,4.60
2023-05-20T20:36:02.572Z,0.93
2023-05-20T20:38:31.050Z,3.78
2023-05-20T20:40:59.538Z,1.45
2023-05-20T20:43:28.993Z,3.10
2023-05-20T20:45:57.580Z,2.88
2023-05-20T20:48:27.292Z,0.80
2023-05-20T20:50:57.424Z,1.02
2023-05-20T20:53:25.819Z,2.95
2023-05-20T20:55:54.211Z,0.60
2023-05-20T20:58:22.862Z,0.82
2023-05-20T21:00:51.270Z,2.90
2023-05-20T21:03:24.194Z,2.10
2023-05-20T21:05:53.649Z,1.52
2023-05-20T21:08:27.826Z,0.75
2023-05-20T21:10:59.532Z,0.98
2023-05-20T21:13:28.495Z,0.80
2023-05-20T21:15:57.170Z,1.02
2023-05-20T21:18:25.582Z,1.23
2023-05-20T21:20:55.113Z,0.70
2023-05-20T21:23:25.163Z,2.92
2023-05-20T21:25:53.541Z,1.85
2023-05-20T21:28:22.020Z,1.45
2023-05-20T21:30:50.705Z,1.98
2023-05-20T21:33:19.062Z,1.58
2023-05-20T21:35:47.692Z,1.58
2023-05-20T21:38:16.175Z,0.85
2023-05-20T21:40:46.056Z,0.60
2023-05-20T21:43:14.536Z,2.17
2023-05-20T21:45:42.881Z,3.35
2023-05-20T21:48:12.303Z,0.90
2023-05-20T21:50:40.991Z,1.60
2023-05-20T21:53:09.671Z,0.70
2023-05-20T21:55:38.307Z,1.20
2023-05-20T21:58:08.314Z,1.80
2023-05-20T22:00:36.714Z,2.53
2023-05-20T22:03:05.147Z,2.22
2023-05-20T22:05:34.827Z,1.40
2023-05-20T22:08:03.541Z,1.85
2023-05-20T22:10:33.886Z,0.85
2023-05-20T22:13:02.934Z,1.98
2023-05-20T22:15:32.916Z,0.98
2023-05-20T22:18:04.753Z,1.48
2023-05-20T22:20:34.572Z,2.35
2023-05-20T22:23:04.753Z,2.45
2023-05-20T22:25:33.453Z,0.90
2023-05-20T22:28:01.993Z,1.27
2023-05-20T22:30:30.538Z,0.93
2023-05-20T22:33:00.337Z,0.75
2023-05-20T22:35:28.795Z,1.45
2023-05-20T22:37:57.479Z,0.98
2023-05-20T22:40:25.902Z,1.45
2023-05-20T22:42:54.533Z,1.73
2023-05-20T22:45:22.997Z,3.50
2023-05-20T22:47:51.455Z,0.77
2023-05-20T22:50:21.353Z,0.93
2023-05-20T22:52:49.815Z,0.80
2023-05-20T22:55:18.912Z,1.73
2023-05-20T22:57:47.298Z,1.10
2023-05-20T23:00:16.273Z,1.20
2023-05-20T23:02:45.834Z,0.95
2023-05-20T23:05:14.362Z,1.33
2023-05-20T23:07:45.078Z,1.13
2023-05-20T23:10:13.498Z,1.90
2023-05-20T23:12:41.887Z,1.63
2023-05-20T23:15:11.621Z,1.25
2023-05-20T23:17:40.701Z,2.10
2023-05-20T23:20:11.355Z,3.75
2023-05-20T23:22:39.890Z,1.27
2023-05-20T23:25:11.159Z,1.48
2023-05-20T23:27:39.681Z,3.10
2023-05-20T23:30:10.204Z,1.90
2023-05-20T23:32:38.715Z,1.48
2023-05-20T23:35:08.245Z,1.15
2023-05-20T23:37:37.154Z,1.77
2023-05-20T23:40:06.666Z,1.90
2023-05-20T23:42:36.645Z,1.58
2023-05-20T23:45:05.731Z,0.45
2023-05-20T23:47:34.450Z,2.92
2023-05-20T23:50:02.883Z,0.95
2023-05-20T23:52:31.324Z,0.70
2023-05-20T23:55:00.392Z,1.00
2023-05-20T23:57:28.823Z,3.15
2023-05-20T23:59:58.619Z,1.52
