createdAt,value
2018-10-02T00:00:07.285Z,1001.18
2018-10-02T00:01:07.277Z,1001.21
2018-10-02T00:02:07.275Z,1001.19
2018-10-02T00:03:07.251Z,1001.17
2018-10-02T00:04:07.248Z,1001.18
2018-10-02T00:05:07.232Z,1001.18
2018-10-02T00:06:07.217Z,1001.18
2018-10-02T00:07:07.229Z,1001.20
2018-10-02T00:08:07.189Z,1001.24
2018-10-02T00:09:07.204Z,1001.24
2018-10-02T00:10:07.174Z,1001.25
2018-10-02T00:11:07.159Z,1001.23
2018-10-02T00:12:07.150Z,1001.20
2018-10-02T00:13:07.195Z,1001.26
2018-10-02T00:14:07.122Z,1001.19
2018-10-02T00:15:07.118Z,1001.23
2018-10-02T00:16:07.105Z,1001.22
2018-10-02T00:17:07.092Z,1001.25
2018-10-02T00:18:07.099Z,1001.23
2018-10-02T00:19:07.125Z,1001.25
2018-10-02T00:20:07.062Z,1001.28
2018-10-02T00:21:07.053Z,1001.26
2018-10-02T00:22:07.041Z,1001.22
2018-10-02T00:23:07.044Z,1001.24
2018-10-02T00:24:07.019Z,1001.27
2018-10-02T00:25:07.004Z,1001.31
2018-10-02T00:26:06.990Z,1001.28
2018-10-02T00:27:07.008Z,1001.31
2018-10-02T00:28:06.985Z,1001.30
2018-10-02T00:29:06.959Z,1001.29
2018-10-02T00:30:06.944Z,1001.27
2018-10-02T00:31:06.934Z,1001.31
2018-10-02T00:32:07.079Z,1001.31
2018-10-02T00:33:06.916Z,1001.33
2018-10-02T00:34:06.927Z,1001.34
2018-10-02T00:35:06.916Z,1001.34
2018-10-02T00:36:06.890Z,1001.31
2018-10-02T00:37:06.869Z,1001.30
2018-10-02T00:38:06.863Z,1001.32
2018-10-02T00:39:06.868Z,1001.33
2018-10-02T00:40:06.867Z,1001.39
2018-10-02T00:41:06.820Z,1001.37
2018-10-02T00:42:06.808Z,1001.36
2018-10-02T00:43:06.805Z,1001.40
2018-10-02T00:44:06.787Z,1001.42
2018-10-02T00:45:06.842Z,1001.39
2018-10-02T00:46:06.770Z,1001.39
2018-10-02T00:47:06.759Z,1001.43
2018-10-02T00:48:06.772Z,1001.40
2018-10-02T00:49:06.738Z,1001.39
2018-10-02T00:50:06.724Z,1001.45
2018-10-02T00:51:06.715Z,1001.40
2018-10-02T00:52:06.725Z,1001.43
2018-10-02T00:53:06.759Z,1001.42
2018-10-02T00:54:06.677Z,1001.39
2018-10-02T00:55:06.668Z,1001.36
2018-10-02T00:56:06.687Z,1001.30
2018-10-02T00:57:06.663Z,1001.25
2018-10-02T00:58:06.632Z,1001.28
2018-10-02T00:59:06.625Z,1001.25
2018-10-02T01:00:06.636Z,1001.31
2018-10-02T01:01:06.610Z,1001.32
2018-10-02T01:02:06.619Z,1001.28
2018-10-02T01:03:06.576Z,1001.28
2018-10-02T01:04:06.571Z,1001.23
2018-10-02T01:05:06.559Z,1001.24
2018-10-02T01:06:06.574Z,1001.24
2018-10-02T01:07:06.544Z,1001.20
2018-10-02T01:08:06.526Z,1001.21
2018-10-02T01:09:06.534Z,1001.21
2018-10-02T01:10:06.533Z,1001.17
2018-10-02T01:11:06.510Z,1001.27
2018-10-02T01:12:06.474Z,1001.24
2018-10-02T01:13:06.491Z,1001.24
2018-10-02T01:14:06.467Z,1001.20
2018-10-02T01:15:06.441Z,1001.14
2018-10-02T01:16:06.428Z,1001.17
2018-10-02T01:17:06.417Z,1001.19
2018-10-02T01:18:06.426Z,1001.18
2018-10-02T01:19:06.401Z,1001.18
2018-10-02T01:20:06.380Z,1001.15
2018-10-02T01:21:06.391Z,1001.14
2018-10-02T01:22:06.359Z,1001.13
2018-10-02T01:23:06.350Z,1001.10
2018-10-02T01:24:06.363Z,1001.11
2018-10-02T01:25:06.336Z,1001.11
2018-10-02T01:26:06.314Z,1001.11
2018-10-02T01:27:06.310Z,1001.14
2018-10-02T01:28:06.294Z,1001.06
2018-10-02T01:29:06.309Z,1001.10
2018-10-02T01:30:06.268Z,1001.09
2018-10-02T01:31:06.270Z,1001.17
2018-10-02T01:32:06.251Z,1001.18
2018-10-02T01:33:06.256Z,1001.15
2018-10-02T01:34:06.253Z,1001.15
2018-10-02T01:35:06.236Z,1001.11
2018-10-02T01:36:06.205Z,1001.08
2018-10-02T01:37:06.200Z,1001.10
2018-10-02T01:38:06.183Z,1001.11
2018-10-02T01:39:06.174Z,1001.11
2018-10-02T01:40:06.230Z,1001.14
2018-10-02T01:41:06.148Z,1001.11
2018-10-02T01:42:06.139Z,1001.10
2018-10-02T01:43:06.126Z,1001.17
2018-10-02T01:44:06.118Z,1001.13
2018-10-02T01:45:06.121Z,1001.12
2018-10-02T01:46:06.091Z,1001.18
2018-10-02T01:47:06.084Z,1001.15
2018-10-02T01:48:06.069Z,1001.19
2018-10-02T01:49:06.062Z,1001.20
2018-10-02T01:50:06.086Z,1001.25
2018-10-02T01:51:06.034Z,1001.22
2018-10-02T01:52:06.026Z,1001.25
2018-10-02T01:53:06.046Z,1001.26
2018-10-02T01:54:06.005Z,1001.27
2018-10-02T01:55:06.020Z,1001.26
2018-10-02T01:56:05.979Z,1001.30
2018-10-02T01:57:05.970Z,1001.32
2018-10-02T01:58:05.962Z,1001.32
2018-10-02T01:59:05.945Z,1001.27
2018-10-02T02:00:05.971Z,1001.27
2018-10-02T02:01:05.949Z,1001.24
2018-10-02T02:02:05.922Z,1001.22
2018-10-02T02:03:05.906Z,1001.21
2018-10-02T02:04:05.894Z,1001.22
2018-10-02T02:05:05.880Z,1001.23
2018-10-02T02:06:05.910Z,1001.22
2018-10-02T02:07:05.859Z,1001.25
2018-10-02T02:08:05.845Z,1001.30
2018-10-02T02:09:05.838Z,1001.24
2018-10-02T02:10:05.827Z,1001.27
2018-10-02T02:11:05.847Z,1001.22
2018-10-02T02:12:05.806Z,1001.20
2018-10-02T02:13:05.787Z,1001.21
2018-10-02T02:14:05.788Z,1001.19
2018-10-02T02:15:05.798Z,1001.15
2018-10-02T02:16:05.760Z,1001.14
2018-10-02T02:17:05.749Z,1001.13
2018-10-02T02:18:05.761Z,1001.11
2018-10-02T02:19:05.720Z,1001.11
2018-10-02T02:20:05.715Z,1001.14
2018-10-02T02:21:05.726Z,1001.11
2018-10-02T02:22:05.693Z,1001.08
2018-10-02T02:23:05.692Z,1001.12
2018-10-02T02:24:05.663Z,1001.14
2018-10-02T02:25:05.660Z,1001.12
2018-10-02T02:26:05.673Z,1001.06
2018-10-02T02:27:05.629Z,1001.10
2018-10-02T02:28:05.622Z,1001.08
2018-10-02T02:29:05.609Z,1001.07
2018-10-02T02:30:05.599Z,1001.11
2018-10-02T02:31:05.615Z,1001.05
2018-10-02T02:32:05.611Z,1001.08
2018-10-02T02:33:05.599Z,1001.12
2018-10-02T02:34:05.556Z,1001.11
2018-10-02T02:35:05.539Z,1001.14
2018-10-02T02:36:05.545Z,1001.14
2018-10-02T02:37:05.549Z,1001.12
2018-10-02T02:38:05.523Z,1001.12
2018-10-02T02:39:05.503Z,1001.12
2018-10-02T02:40:05.497Z,1001.08
2018-10-02T02:41:05.480Z,1001.13
2018-10-02T02:42:05.487Z,1001.10
2018-10-02T02:43:05.484Z,1001.06
2018-10-02T02:44:05.448Z,1001.11
2018-10-02T02:45:05.433Z,1001.05
2018-10-02T02:46:05.434Z,1001.10
2018-10-02T02:47:05.407Z,1001.08
2018-10-02T02:48:05.417Z,1001.03
2018-10-02T02:49:05.388Z,1001.00
2018-10-02T02:50:05.375Z,1001.02
2018-10-02T02:51:05.376Z,1000.96
2018-10-02T02:52:05.363Z,1000.99
2018-10-02T02:53:05.379Z,1000.97
2018-10-02T02:54:05.327Z,1000.93
2018-10-02T02:55:05.322Z,1000.96
2018-10-02T02:56:05.308Z,1000.90
2018-10-02T02:57:05.349Z,1000.81
2018-10-02T02:58:05.293Z,1000.77
2018-10-02T02:59:05.283Z,1000.74
2018-10-02T03:00:05.388Z,1000.71
2018-10-02T03:01:05.262Z,1000.75
2018-10-02T03:02:05.238Z,1000.77
2018-10-02T03:03:05.233Z,1000.79
2018-10-02T03:04:05.221Z,1000.82
2018-10-02T03:05:05.232Z,1000.80
2018-10-02T03:06:05.197Z,1000.79
2018-10-02T03:07:05.190Z,1000.84
2018-10-02T03:08:05.177Z,1000.83
2018-10-02T03:09:05.184Z,1000.80
2018-10-02T03:10:05.156Z,1000.75
2018-10-02T03:11:05.142Z,1000.67
2018-10-02T03:12:05.130Z,1000.71
2018-10-02T03:13:05.137Z,1000.64
2018-10-02T03:14:05.109Z,1000.68
2018-10-02T03:15:05.093Z,1000.72
2018-10-02T03:16:05.080Z,1000.72
2018-10-02T03:17:05.095Z,1000.69
2018-10-02T03:18:05.106Z,1000.64
2018-10-02T03:19:05.051Z,1000.58
2018-10-02T03:20:05.070Z,1000.59
2018-10-02T03:21:05.029Z,1000.59
2018-10-02T03:22:05.020Z,1000.57
2018-10-02T03:23:05.041Z,1000.62
2018-10-02T03:24:04.991Z,1000.68
2018-10-02T03:25:04.984Z,1000.71
2018-10-02T03:26:04.980Z,1000.72
2018-10-02T03:27:04.960Z,1000.73
2018-10-02T03:28:04.976Z,1000.75
2018-10-02T03:29:04.935Z,1000.76
2018-10-02T03:30:04.936Z,1000.79
2018-10-02T03:31:04.922Z,1000.78
2018-10-02T03:32:04.920Z,1000.74
2018-10-02T03:33:04.926Z,1000.69
2018-10-02T03:34:04.912Z,1000.73
2018-10-02T03:35:04.874Z,1000.67
2018-10-02T03:36:04.856Z,1000.70
2018-10-02T03:37:04.855Z,1000.72
2018-10-02T03:38:04.854Z,1000.65
2018-10-02T03:39:04.869Z,1000.65
2018-10-02T03:40:04.811Z,1000.68
2018-10-02T03:41:04.806Z,1000.69
2018-10-02T03:42:04.794Z,1000.73
2018-10-02T03:43:04.794Z,1000.69
2018-10-02T03:44:04.808Z,1000.67
2018-10-02T03:45:04.807Z,1000.73
2018-10-02T03:46:04.745Z,1000.73
2018-10-02T03:47:04.740Z,1000.68
2018-10-02T03:48:04.727Z,1000.65
2018-10-02T03:49:04.725Z,1000.65
2018-10-02T03:50:04.725Z,1000.57
2018-10-02T03:51:04.694Z,1000.59
2018-10-02T03:52:04.680Z,1000.54
2018-10-02T03:53:04.682Z,1000.56
2018-10-02T03:54:04.680Z,1000.57
2018-10-02T03:55:04.665Z,1000.58
2018-10-02T03:56:04.667Z,1000.52
2018-10-02T03:57:04.622Z,1000.49
2018-10-02T03:58:04.614Z,1000.48
2018-10-02T03:59:04.603Z,1000.47
2018-10-02T04:00:04.600Z,1000.46
2018-10-02T04:01:04.606Z,1000.46
2018-10-02T04:02:04.572Z,1000.44
2018-10-02T04:03:04.557Z,1000.46
2018-10-02T04:04:04.545Z,1000.44
2018-10-02T04:05:04.575Z,1000.44
2018-10-02T04:06:04.526Z,1000.40
2018-10-02T04:07:04.512Z,1000.43
2018-10-02T04:08:04.537Z,1000.39
2018-10-02T04:09:04.517Z,1000.41
2018-10-02T04:10:04.482Z,1000.37
2018-10-02T04:11:04.466Z,1000.34
2018-10-02T04:12:04.460Z,1000.30
2018-10-02T04:13:04.536Z,1000.31
2018-10-02T04:14:04.460Z,1000.28
2018-10-02T04:15:04.423Z,1000.33
2018-10-02T04:16:04.440Z,1000.30
2018-10-02T04:17:04.466Z,1000.30
2018-10-02T04:18:04.387Z,1000.26
2018-10-02T04:19:04.375Z,1000.28
2018-10-02T04:20:04.369Z,1000.32
2018-10-02T04:21:04.383Z,1000.25
2018-10-02T04:22:04.344Z,1000.29
2018-10-02T04:23:04.337Z,1000.31
2018-10-02T04:24:04.360Z,1000.33
2018-10-02T04:25:04.308Z,1000.36
2018-10-02T04:26:04.302Z,1000.39
2018-10-02T04:27:04.285Z,1000.34
2018-10-02T04:28:04.361Z,1000.35
2018-10-02T04:29:04.280Z,1000.33
2018-10-02T04:30:04.292Z,1000.40
2018-10-02T04:31:04.242Z,1000.39
2018-10-02T04:32:04.233Z,1000.43
2018-10-02T04:33:04.228Z,1000.44
2018-10-02T04:34:04.230Z,1000.46
2018-10-02T04:35:04.222Z,1000.40
2018-10-02T04:36:04.184Z,1000.39
2018-10-02T04:37:04.177Z,1000.40
2018-10-02T04:38:04.194Z,1000.38
2018-10-02T04:39:11.947Z,1000.38
2018-10-02T04:40:04.153Z,1000.40
2018-10-02T04:41:04.143Z,1000.43
2018-10-02T04:42:12.494Z,1000.42
2018-10-02T04:43:04.141Z,1000.41
2018-10-02T04:44:04.100Z,1000.40
2018-10-02T04:45:12.028Z,1000.38
2018-10-02T04:46:04.084Z,1000.33
2018-10-02T04:47:04.065Z,1000.32
2018-10-02T04:48:14.059Z,1000.30
2018-10-02T04:49:04.038Z,1000.34
2018-10-02T04:50:04.030Z,1000.32
2018-10-02T04:51:04.020Z,1000.33
2018-10-02T04:52:04.011Z,1000.30
2018-10-02T04:53:03.998Z,1000.30
2018-10-02T04:54:04.011Z,1000.31
2018-10-02T04:55:04.041Z,1000.28
2018-10-02T04:56:04.043Z,1000.29
2018-10-02T04:57:03.955Z,1000.25
2018-10-02T04:58:03.948Z,1000.21
2018-10-02T04:59:03.967Z,1000.21
2018-10-02T05:00:03.924Z,1000.16
2018-10-02T05:01:03.909Z,1000.10
2018-10-02T05:02:03.900Z,1000.10
2018-10-02T05:03:03.893Z,1000.06
2018-10-02T05:04:03.895Z,1000.10
2018-10-02T05:05:03.864Z,1000.12
2018-10-02T05:06:03.851Z,1000.14
2018-10-02T05:07:03.841Z,1000.10
2018-10-02T05:08:03.856Z,1000.09
2018-10-02T05:09:03.831Z,1000.10
2018-10-02T05:10:03.832Z,1000.08
2018-10-02T05:11:03.796Z,1000.12
2018-10-02T05:12:03.788Z,1000.06
2018-10-02T05:13:03.788Z,1000.10
2018-10-02T05:14:03.850Z,1000.13
2018-10-02T05:15:03.762Z,1000.16
2018-10-02T05:16:03.745Z,1000.18
2018-10-02T05:17:03.728Z,1000.16
2018-10-02T05:18:03.723Z,1000.10
2018-10-02T05:19:03.743Z,1000.11
2018-10-02T05:20:03.702Z,1000.12
2018-10-02T05:21:03.690Z,1000.11
2018-10-02T05:22:03.676Z,1000.17
2018-10-02T05:23:03.662Z,1000.13
2018-10-02T05:24:04.099Z,1000.12
2018-10-02T05:25:03.663Z,1000.16
2018-10-02T05:26:03.635Z,1000.17
2018-10-02T05:27:03.682Z,1000.17
2018-10-02T05:28:03.608Z,1000.10
2018-10-02T05:29:03.636Z,1000.13
2018-10-02T05:30:03.585Z,1000.14
2018-10-02T05:31:03.585Z,1000.15
2018-10-02T05:32:03.577Z,1000.27
2018-10-02T05:33:03.553Z,1000.22
2018-10-02T05:34:03.588Z,1000.24
2018-10-02T05:35:03.720Z,1000.20
2018-10-02T05:36:03.522Z,1000.15
2018-10-02T05:37:03.511Z,1000.11
2018-10-02T05:38:03.508Z,1000.09
2018-10-02T05:39:03.525Z,1000.09
2018-10-02T05:40:03.484Z,1000.09
2018-10-02T05:41:03.465Z,1000.11
2018-10-02T05:42:03.449Z,1000.13
2018-10-02T05:43:03.441Z,1000.19
2018-10-02T05:44:03.457Z,1000.19
2018-10-02T05:45:03.417Z,1000.20
2018-10-02T05:46:03.406Z,1000.26
2018-10-02T05:47:03.400Z,1000.28
2018-10-02T05:48:03.385Z,1000.27
2018-10-02T05:49:03.412Z,1000.26
2018-10-02T05:50:03.384Z,1000.32
2018-10-02T05:51:03.417Z,1000.27
2018-10-02T05:52:03.337Z,1000.30
2018-10-02T05:53:03.333Z,1000.31
2018-10-02T05:54:03.350Z,1000.34
2018-10-02T05:55:03.313Z,1000.36
2018-10-02T05:56:03.298Z,1000.35
2018-10-02T05:57:03.281Z,1000.34
2018-10-02T05:58:03.274Z,1000.36
2018-10-02T05:59:03.294Z,1000.36
2018-10-02T06:00:03.254Z,1000.34
2018-10-02T06:01:03.247Z,1000.31
2018-10-02T06:02:03.241Z,1000.31
2018-10-02T06:03:03.221Z,1000.30
2018-10-02T06:04:03.234Z,1000.26
2018-10-02T06:05:03.193Z,1000.25
2018-10-02T06:06:03.183Z,1000.25
2018-10-02T06:07:03.173Z,1000.29
2018-10-02T06:08:03.158Z,1000.28
2018-10-02T06:09:03.199Z,1000.29
2018-10-02T06:10:03.266Z,1000.27
2018-10-02T06:11:03.128Z,1000.32
2018-10-02T06:12:03.114Z,1000.34
2018-10-02T06:13:03.109Z,1000.35
2018-10-02T06:14:03.151Z,1000.34
2018-10-02T06:15:03.087Z,1000.31
2018-10-02T06:16:03.077Z,1000.32
2018-10-02T06:17:03.117Z,1000.32
2018-10-02T06:18:03.117Z,1000.32
2018-10-02T06:19:03.051Z,1000.30
2018-10-02T06:20:03.026Z,1000.32
2018-10-02T06:21:03.015Z,1000.30
2018-10-02T06:22:03.003Z,1000.32
2018-10-02T06:23:03.014Z,1000.33
2018-10-02T06:24:02.996Z,1000.31
2018-10-02T06:25:03.005Z,1000.29
2018-10-02T06:26:02.964Z,1000.33
2018-10-02T06:27:02.945Z,1000.33
2018-10-02T06:28:02.933Z,1000.41
2018-10-02T06:29:02.954Z,1000.43
2018-10-02T06:30:02.928Z,1000.42
2018-10-02T06:31:02.907Z,1000.42
2018-10-02T06:32:02.899Z,1000.44
2018-10-02T06:33:02.880Z,1000.46
2018-10-02T06:34:02.911Z,1000.44
2018-10-02T06:35:02.859Z,1000.47
2018-10-02T06:36:02.851Z,1000.47
2018-10-02T06:37:02.834Z,1000.40
2018-10-02T06:38:02.897Z,1000.40
2018-10-02T06:39:02.981Z,1000.40
2018-10-02T06:40:02.798Z,1000.42
2018-10-02T06:41:02.796Z,1000.42
2018-10-02T06:42:02.777Z,1000.42
2018-10-02T06:43:02.774Z,1000.45
2018-10-02T06:44:02.778Z,1000.46
2018-10-02T06:45:02.877Z,1000.41
2018-10-02T06:46:02.756Z,1000.40
2018-10-02T06:47:02.723Z,1000.41
2018-10-02T06:48:02.707Z,1000.40
2018-10-02T06:49:02.707Z,1000.40
2018-10-02T06:50:02.723Z,1000.38
2018-10-02T06:51:02.793Z,1000.43
2018-10-02T06:52:02.902Z,1000.37
2018-10-02T06:53:02.666Z,1000.42
2018-10-02T06:54:02.650Z,1000.42
2018-10-02T06:55:02.652Z,1000.44
2018-10-02T06:56:02.622Z,1000.46
2018-10-02T06:57:02.661Z,1000.42
2018-10-02T06:58:02.602Z,1000.44
2018-10-02T06:59:02.594Z,1000.41
2018-10-02T07:00:02.576Z,1000.45
2018-10-02T07:01:02.608Z,1000.43
2018-10-02T07:02:02.579Z,1000.45
2018-10-02T07:03:02.565Z,1000.44
2018-10-02T07:04:02.537Z,1000.49
2018-10-02T07:05:02.519Z,1000.49
2018-10-02T07:06:02.523Z,1000.49
2018-10-02T07:07:02.521Z,1000.46
2018-10-02T07:08:02.483Z,1000.39
2018-10-02T07:09:02.536Z,1000.38
2018-10-02T07:10:02.464Z,1000.40
2018-10-02T07:11:02.473Z,1000.39
2018-10-02T07:12:02.443Z,1000.45
2018-10-02T07:13:02.449Z,1000.40
2018-10-02T07:14:02.417Z,1000.37
2018-10-02T07:15:02.505Z,1000.38
2018-10-02T07:16:02.399Z,1000.40
2018-10-02T07:17:02.395Z,1000.33
2018-10-02T07:18:02.397Z,1000.34
2018-10-02T07:19:02.362Z,1000.35
2018-10-02T07:20:02.354Z,1000.39
2018-10-02T07:21:02.432Z,1000.38
2018-10-02T07:22:02.420Z,1000.39
2018-10-02T07:23:02.325Z,1000.37
2018-10-02T07:24:02.301Z,1000.38
2018-10-02T07:25:02.320Z,1000.31
2018-10-02T07:26:02.277Z,1000.36
2018-10-02T07:27:02.425Z,1000.32
2018-10-02T07:28:02.463Z,1000.36
2018-10-02T07:29:02.245Z,1000.32
2018-10-02T07:30:02.239Z,1000.32
2018-10-02T07:31:02.283Z,1000.28
2018-10-02T07:32:02.215Z,1000.27
2018-10-02T07:33:02.246Z,1000.29
2018-10-02T07:34:02.220Z,1000.27
2018-10-02T07:35:02.181Z,1000.26
2018-10-02T07:36:02.224Z,1000.19
2018-10-02T07:37:02.246Z,1000.22
2018-10-02T07:38:02.148Z,1000.23
2018-10-02T07:39:02.199Z,1000.20
2018-10-02T07:40:02.128Z,1000.16
2018-10-02T07:41:02.140Z,1000.14
2018-10-02T07:42:02.132Z,1000.13
2018-10-02T07:43:02.086Z,1000.12
2018-10-02T07:44:02.084Z,1000.13
2018-10-02T07:45:02.102Z,1000.08
2018-10-02T07:46:02.102Z,1000.13
2018-10-02T07:47:02.041Z,1000.13
2018-10-02T07:48:02.050Z,1000.16
2018-10-02T07:49:02.019Z,1000.19
2018-10-02T07:50:02.012Z,1000.22
2018-10-02T07:51:02.114Z,1000.19
2018-10-02T07:52:01.985Z,1000.13
2018-10-02T07:53:02.018Z,1000.13
2018-10-02T07:54:02.034Z,1000.12
2018-10-02T07:55:01.951Z,1000.10
2018-10-02T07:56:01.965Z,1000.04
2018-10-02T07:57:01.943Z,1000.03
2018-10-02T07:58:01.961Z,1000.09
2018-10-02T07:59:01.909Z,1000.08
2018-10-02T08:00:01.960Z,1000.09
2018-10-02T08:01:01.894Z,1000.11
2018-10-02T08:02:01.881Z,1000.05
2018-10-02T08:03:02.112Z,1000.03
2018-10-02T08:04:01.850Z,1000.02
2018-10-02T08:05:01.973Z,1000.04
2018-10-02T08:06:01.855Z,999.98
2018-10-02T08:07:01.832Z,999.99
2018-10-02T08:08:10.593Z,1000.04
2018-10-02T08:09:10.616Z,999.99
2018-10-02T08:10:01.787Z,1000.02
2018-10-02T08:11:09.659Z,999.95
2018-10-02T08:12:09.809Z,999.92
2018-10-02T08:13:01.752Z,999.90
2018-10-02T08:14:01.771Z,999.86
2018-10-02T08:15:01.763Z,999.95
2018-10-02T08:16:01.718Z,999.92
2018-10-02T08:17:01.709Z,999.92
2018-10-02T08:18:01.837Z,999.87
2018-10-02T08:19:01.802Z,999.92
2018-10-02T08:20:01.719Z,999.94
2018-10-02T08:21:01.754Z,999.98
2018-10-02T08:22:01.650Z,999.98
2018-10-02T08:23:01.648Z,1000.01
2018-10-02T08:24:01.704Z,999.91
2018-10-02T08:25:01.613Z,999.91
2018-10-02T08:26:01.603Z,999.97
2018-10-02T08:27:01.637Z,999.94
2018-10-02T08:28:01.585Z,999.94
2018-10-02T08:29:01.597Z,999.91
2018-10-02T08:30:01.780Z,999.84
2018-10-02T08:31:01.547Z,999.83
2018-10-02T08:32:01.534Z,999.78
2018-10-02T08:33:01.556Z,999.77
2018-10-02T08:34:01.558Z,999.71
2018-10-02T08:35:01.530Z,999.70
2018-10-02T08:36:01.694Z,999.65
2018-10-02T08:37:01.485Z,999.70
2018-10-02T08:38:01.467Z,999.71
2018-10-02T08:39:01.562Z,999.64
2018-10-02T08:40:01.457Z,999.69
2018-10-02T08:41:01.436Z,999.67
2018-10-02T08:42:01.572Z,999.72
2018-10-02T08:43:01.412Z,999.67
2018-10-02T08:44:01.432Z,999.66
2018-10-02T08:45:01.463Z,999.69
2018-10-02T08:46:01.394Z,999.68
2018-10-02T08:47:01.375Z,999.60
2018-10-02T08:48:01.399Z,999.68
2018-10-02T08:49:01.390Z,999.65
2018-10-02T08:50:01.341Z,999.64
2018-10-02T08:51:01.443Z,999.58
2018-10-02T08:52:01.402Z,999.54
2018-10-02T08:53:01.314Z,999.53
2018-10-02T08:54:01.373Z,999.52
2018-10-02T08:55:01.277Z,999.48
2018-10-02T08:56:01.304Z,999.47
2018-10-02T08:57:01.267Z,999.38
2018-10-02T08:58:01.249Z,999.43
2018-10-02T08:59:01.242Z,999.41
2018-10-02T09:00:01.221Z,999.31
2018-10-02T09:01:01.265Z,999.31
2018-10-02T09:02:01.201Z,999.27
2018-10-02T09:03:01.238Z,999.22
2018-10-02T09:04:01.183Z,999.20
2018-10-02T09:05:01.190Z,999.12
2018-10-02T09:06:01.185Z,999.04
2018-10-02T09:07:01.218Z,998.98
2018-10-02T09:08:01.134Z,998.99
2018-10-02T09:09:01.122Z,998.98
2018-10-02T09:10:01.116Z,998.94
2018-10-02T09:11:01.112Z,998.97
2018-10-02T09:12:01.121Z,999.00
2018-10-02T09:13:01.114Z,998.99
2018-10-02T09:14:01.061Z,998.99
2018-10-02T09:15:01.052Z,999.05
2018-10-02T09:16:01.263Z,999.06
2018-10-02T09:17:01.074Z,998.97
2018-10-02T09:18:01.016Z,998.95
2018-10-02T09:19:01.042Z,998.90
2018-10-02T09:20:00.993Z,998.91
2018-10-02T09:21:00.983Z,998.87
2018-10-02T09:22:01.036Z,998.89
2018-10-02T09:23:00.967Z,998.91
2018-10-02T09:24:01.024Z,998.88
2018-10-02T09:25:01.009Z,998.86
2018-10-02T09:26:00.957Z,998.81
2018-10-02T09:27:00.928Z,998.83
2018-10-02T09:28:00.975Z,998.77
2018-10-02T09:29:00.896Z,998.74
2018-10-02T09:30:00.885Z,998.71
2018-10-02T09:31:00.916Z,998.67
2018-10-02T09:32:00.863Z,998.66
2018-10-02T09:33:00.847Z,998.67
2018-10-02T09:34:00.889Z,998.64
2018-10-02T09:35:00.824Z,998.63
2018-10-02T09:36:00.864Z,998.64
2018-10-02T09:37:00.877Z,998.62
2018-10-02T09:38:00.798Z,998.66
2018-10-02T09:39:00.783Z,998.61
2018-10-02T09:40:00.828Z,998.65
2018-10-02T09:41:00.783Z,998.58
2018-10-02T09:42:00.758Z,998.60
2018-10-02T09:43:00.834Z,998.62
2018-10-02T09:44:00.780Z,998.59
2018-10-02T09:45:00.724Z,998.61
2018-10-02T09:46:00.774Z,998.54
2018-10-02T09:47:00.714Z,998.58
2018-10-02T09:48:00.704Z,998.59
2018-10-02T09:49:00.740Z,998.53
2018-10-02T09:50:00.672Z,998.59
2018-10-02T09:51:00.725Z,998.59
2018-10-02T09:52:00.683Z,998.54
2018-10-02T09:53:00.636Z,998.56
2018-10-02T09:54:00.644Z,998.52
2018-10-02T09:55:00.697Z,998.49
2018-10-02T09:56:00.609Z,998.51
2018-10-02T09:57:00.652Z,998.47
2018-10-02T09:58:00.576Z,998.45
2018-10-02T09:59:00.582Z,998.47
2018-10-02T10:00:00.544Z,998.48
2018-10-02T10:01:00.616Z,998.51
2018-10-02T10:02:00.573Z,998.54
2018-10-02T10:03:00.545Z,998.58
2018-10-02T10:04:00.529Z,998.57
2018-10-02T10:05:00.495Z,998.56
2018-10-02T10:06:00.516Z,998.55
2018-10-02T10:07:00.540Z,998.52
2018-10-02T10:08:00.474Z,998.54
2018-10-02T10:09:00.449Z,998.51
2018-10-02T10:10:00.431Z,998.57
2018-10-02T10:11:00.430Z,998.53
2018-10-02T10:12:00.435Z,998.52
2018-10-02T10:13:00.406Z,998.51
2018-10-02T10:14:00.415Z,998.47
2018-10-02T10:15:00.381Z,998.43
2018-10-02T10:16:00.385Z,998.40
2018-10-02T10:17:00.444Z,998.36
2018-10-02T10:18:00.347Z,998.37
2018-10-02T10:19:00.361Z,998.29
2018-10-02T10:20:00.322Z,998.31
2018-10-02T10:21:00.309Z,998.34
2018-10-02T10:22:00.298Z,998.31
2018-10-02T10:23:00.313Z,998.28
2018-10-02T10:24:00.304Z,998.24
2018-10-02T10:25:00.284Z,998.22
2018-10-02T10:26:00.256Z,998.20
2018-10-02T10:27:00.241Z,998.22
2018-10-02T10:28:00.233Z,998.22
2018-10-02T10:29:00.301Z,998.18
2018-10-02T10:30:00.219Z,998.21
2018-10-02T10:31:00.206Z,998.21
2018-10-02T10:32:00.198Z,998.16
2018-10-02T10:33:00.179Z,998.16
2018-10-02T10:34:00.207Z,998.14
2018-10-02T10:35:00.191Z,998.17
2018-10-02T10:36:00.160Z,998.20
2018-10-02T10:37:00.140Z,998.22
2018-10-02T10:38:00.125Z,998.19
2018-10-02T10:39:00.129Z,998.20
2018-10-02T10:40:00.213Z,998.24
2018-10-02T10:41:00.146Z,998.30
2018-10-02T10:42:00.077Z,998.33
2018-10-02T10:43:00.063Z,998.37
2018-10-02T10:44:00.100Z,998.33
2018-10-02T10:45:00.041Z,998.36
2018-10-02T10:46:00.036Z,998.32
2018-10-02T10:47:00.094Z,998.22
2018-10-02T10:48:00.022Z,998.26
2018-10-02T10:49:00.020Z,998.26
2018-10-02T10:49:59.986Z,998.22
2018-10-02T10:50:59.992Z,998.25
2018-10-02T10:51:59.962Z,998.24
2018-10-02T10:53:00.024Z,998.27
2018-10-02T10:53:59.959Z,998.20
2018-10-02T10:54:59.936Z,998.23
2018-10-02T10:55:59.924Z,998.26
2018-10-02T10:56:59.905Z,998.25
2018-10-02T10:57:59.911Z,998.26
2018-10-02T10:58:59.918Z,998.24
2018-10-02T10:59:59.894Z,998.22
2018-10-02T11:00:59.856Z,998.26
2018-10-02T11:01:59.846Z,998.17
2018-10-02T11:02:59.893Z,998.28
2018-10-02T11:03:59.824Z,998.09
2018-10-02T11:04:59.866Z,998.07
2018-10-02T11:05:59.801Z,998.05
2018-10-02T11:06:59.812Z,998.04
2018-10-02T11:07:59.804Z,998.01
2018-10-02T11:08:59.798Z,998.05
2018-10-02T11:09:59.757Z,997.99
2018-10-02T11:10:59.767Z,997.96
2018-10-02T11:11:59.739Z,997.99
2018-10-02T11:12:59.749Z,997.97
2018-10-02T11:13:59.833Z,998.01
2018-10-02T11:14:59.705Z,997.97
2018-10-02T11:15:59.695Z,997.96
2018-10-02T11:16:59.701Z,997.95
2018-10-02T11:17:59.664Z,997.96
2018-10-02T11:18:59.674Z,997.95
2018-10-02T11:19:59.674Z,997.97
2018-10-02T11:20:59.629Z,997.87
2018-10-02T11:21:59.634Z,997.91
2018-10-02T11:22:59.615Z,997.89
2018-10-02T11:23:59.679Z,997.90
2018-10-02T11:24:59.615Z,997.88
2018-10-02T11:25:59.601Z,997.87
2018-10-02T11:26:59.566Z,997.83
2018-10-02T11:27:59.568Z,997.89
2018-10-02T11:28:59.541Z,997.81
2018-10-02T11:29:59.589Z,997.81
2018-10-02T11:30:59.523Z,997.76
2018-10-02T11:31:59.510Z,997.75
2018-10-02T11:32:59.505Z,997.72
2018-10-02T11:33:59.504Z,997.67
2018-10-02T11:34:59.503Z,997.68
2018-10-02T11:35:59.538Z,997.62
2018-10-02T11:36:59.476Z,997.67
2018-10-02T11:37:59.455Z,997.68
2018-10-02T11:38:59.437Z,997.67
2018-10-02T11:39:59.423Z,997.65
2018-10-02T11:40:59.407Z,997.58
2018-10-02T11:41:59.429Z,997.52
2018-10-02T11:42:59.386Z,997.57
2018-10-02T11:43:59.376Z,997.51
2018-10-02T11:44:59.623Z,997.46
2018-10-02T11:45:59.399Z,997.48
2018-10-02T11:46:59.347Z,997.44
2018-10-02T11:47:59.334Z,997.39
2018-10-02T11:48:59.340Z,997.32
2018-10-02T11:49:59.392Z,997.39
2018-10-02T11:50:59.388Z,997.31
2018-10-02T11:51:59.338Z,997.39
2018-10-02T11:52:59.271Z,997.37
2018-10-02T11:53:59.261Z,997.35
2018-10-02T11:55:08.290Z,997.41
2018-10-02T11:55:59.245Z,997.31
2018-10-02T11:56:59.262Z,997.32
2018-10-02T11:57:59.213Z,997.35
2018-10-02T11:58:59.200Z,997.32
2018-10-02T11:59:59.225Z,997.29
2018-10-02T12:00:59.255Z,997.36
2018-10-02T12:01:59.238Z,997.31
2018-10-02T12:02:59.193Z,997.34
2018-10-02T12:03:59.148Z,997.26
2018-10-02T12:04:59.153Z,997.16
2018-10-02T12:05:59.128Z,997.22
2018-10-02T12:06:59.148Z,997.24
2018-10-02T12:07:59.126Z,997.19
2018-10-02T12:08:59.131Z,997.19
2018-10-02T12:09:59.092Z,997.22
2018-10-02T12:10:59.077Z,997.16
2018-10-02T12:11:59.092Z,997.21
2018-10-02T12:12:59.070Z,997.12