createdAt,value
2022-12-28T00:03:47.506Z,72.20
2022-12-28T00:08:49.611Z,72.20
2022-12-28T00:13:51.328Z,72.00
2022-12-28T00:18:53.434Z,71.90
2022-12-28T00:23:57.527Z,71.80
2022-12-28T00:29:04.631Z,71.60
2022-12-28T00:34:07.191Z,71.40
2022-12-28T00:39:08.919Z,71.30
2022-12-28T00:44:10.752Z,71.40
2022-12-28T00:49:12.315Z,71.50
2022-12-28T00:54:13.906Z,71.50
2022-12-28T00:59:15.534Z,71.40
2022-12-28T01:04:17.228Z,71.20
2022-12-28T01:09:19.041Z,71.20
2022-12-28T01:14:20.927Z,71.00
2022-12-28T01:19:22.853Z,70.80
2022-12-28T01:24:24.561Z,70.80
2022-12-28T01:29:26.375Z,70.70
2022-12-28T01:34:28.147Z,70.90
2022-12-28T01:39:29.714Z,70.90
2022-12-28T01:44:40.259Z,70.80
2022-12-28T01:49:45.106Z,70.70
2022-12-28T01:54:50.853Z,70.50
2022-12-28T02:00:04.095Z,70.50
2022-12-28T02:05:06.035Z,70.40
2022-12-28T02:10:44.264Z,70.30
2022-12-28T02:15:29.797Z,70.30
2022-12-28T02:20:36.724Z,70.50
2022-12-28T02:25:38.298Z,70.30
2022-12-28T02:30:47.842Z,70.40
2022-12-28T02:35:54.586Z,70.20
2022-12-28T02:40:59.737Z,70.20
2022-12-28T02:46:30.147Z,70.10
2022-12-28T02:51:43.049Z,70.00
2022-12-28T02:56:55.379Z,70.00
2022-12-28T03:02:03.771Z,70.00
2022-12-28T03:07:24.042Z,70.10
2022-12-28T03:12:31.324Z,70.00
2022-12-28T03:17:53.329Z,69.90
2022-12-28T03:23:14.911Z,69.80
2022-12-28T03:28:37.978Z,69.80
2022-12-28T03:33:40.955Z,69.80
2022-12-28T03:39:03.538Z,69.80
2022-12-28T03:44:11.106Z,69.90
2022-12-28T03:49:12.831Z,69.90
2022-12-28T03:54:15.332Z,69.90
2022-12-28T03:59:17.845Z,69.90
2022-12-28T04:04:19.587Z,69.80
2022-12-28T04:09:22.392Z,69.80
2022-12-28T04:14:23.991Z,69.80
2022-12-28T04:19:25.601Z,69.70
2022-12-28T04:24:27.399Z,69.80
2022-12-28T04:29:29.055Z,69.90
2022-12-28T04:34:30.722Z,69.80
2022-12-28T04:39:54.081Z,69.70
2022-12-28T04:44:54.290Z,69.60
2022-12-28T06:07:19.970Z,69.30
2022-12-28T06:12:21.603Z,69.60
2022-12-28T06:17:23.165Z,69.70
2022-12-28T06:22:24.726Z,69.90
2022-12-28T06:27:26.501Z,69.80
2022-12-28T06:32:28.296Z,69.30
2022-12-28T06:37:29.853Z,68.80
2022-12-28T06:42:31.417Z,68.30
2022-12-28T06:47:36.050Z,67.90
2022-12-28T06:52:37.702Z,67.60
2022-12-28T06:57:39.278Z,67.30
2022-12-28T07:02:41.084Z,67.20
2022-12-28T07:07:45.039Z,67.20
2022-12-28T07:12:46.745Z,67.10
2022-12-28T07:17:48.380Z,67.10
2022-12-28T07:22:49.949Z,67.10
2022-12-28T07:27:51.559Z,67.20
2022-12-28T07:32:53.335Z,67.50
2022-12-28T07:37:54.898Z,67.80
2022-12-28T07:42:56.627Z,67.80
2022-12-28T07:47:58.251Z,68.10
2022-12-28T07:53:01.334Z,68.30
2022-12-28T07:58:02.950Z,68.50
2022-12-28T08:03:04.492Z,68.70
2022-12-28T08:08:06.151Z,69.00
2022-12-28T08:13:07.722Z,69.20
2022-12-28T08:18:09.393Z,69.40
2022-12-28T08:23:11.010Z,69.60
2022-12-28T08:28:12.723Z,70.10
2022-12-28T08:33:14.460Z,70.40
2022-12-28T08:38:16.282Z,70.50
2022-12-28T08:43:17.960Z,70.70
2022-12-28T08:48:19.525Z,70.90
2022-12-28T08:53:24.369Z,70.90
2022-12-28T08:58:25.924Z,71.10
2022-12-28T09:03:27.862Z,71.90
2022-12-28T09:08:29.512Z,72.50
2022-12-28T09:13:32.229Z,72.50
2022-12-28T09:18:34.115Z,72.20
2022-12-28T09:23:35.838Z,72.20
2022-12-28T09:28:37.918Z,72.80
2022-12-28T09:34:34.342Z,72.10
2022-12-28T09:39:22.665Z,71.80
2022-12-28T09:44:33.734Z,71.90
2022-12-28T09:49:43.923Z,71.70
2022-12-28T09:54:45.498Z,71.60
2022-12-28T09:59:47.983Z,71.60
2022-12-28T10:04:50.049Z,71.00
2022-12-28T10:09:52.049Z,70.80
2022-12-28T10:14:53.668Z,70.70
2022-12-28T10:19:56.714Z,70.40
2022-12-28T10:24:58.433Z,70.10
2022-12-28T10:30:01.264Z,70.10
2022-12-28T10:35:03.411Z,70.10
2022-12-28T10:40:18.173Z,70.10
2022-12-28T10:45:21.686Z,70.30
2022-12-28T10:50:41.820Z,70.30
2022-12-28T10:55:43.839Z,70.50
2022-12-28T11:00:53.193Z,70.40
2022-12-28T11:06:07.619Z,70.50
2022-12-28T11:11:27.598Z,70.70
2022-12-28T11:16:30.909Z,70.90
2022-12-28T11:21:33.367Z,71.30
2022-12-28T11:26:35.031Z,71.40
2022-12-28T11:31:39.813Z,72.60
2022-12-28T11:36:41.424Z,73.20
2022-12-28T11:41:51.236Z,73.40
2022-12-28T11:47:17.770Z,73.80
2022-12-28T11:52:34.073Z,74.00
2022-12-28T11:57:39.680Z,74.40
2022-12-28T12:02:41.473Z,74.80
2022-12-28T12:07:48.278Z,75.20
2022-12-28T12:12:51.796Z,75.40
2022-12-28T12:18:04.174Z,75.70
2022-12-28T12:23:08.109Z,76.00
2022-12-28T12:28:28.979Z,76.10
2022-12-28T12:33:34.060Z,76.30
2022-12-28T12:38:50.931Z,76.40
2022-12-28T12:44:07.982Z,76.60
2022-12-28T12:49:24.590Z,76.60
2022-12-28T12:54:52.763Z,76.50
2022-12-28T13:00:08.925Z,76.60
2022-12-28T13:05:21.593Z,76.70
2022-12-28T13:10:26.259Z,76.70
2022-12-28T13:15:28.460Z,76.70
2022-12-28T13:20:30.144Z,76.60
2022-12-28T13:25:32.982Z,77.40
2022-12-28T13:30:34.650Z,79.40
2022-12-28T13:35:36.258Z,78.40
2022-12-28T13:40:38.512Z,77.70
2022-12-28T13:45:40.122Z,76.10
2022-12-28T13:50:43.562Z,75.10
2022-12-28T13:55:52.845Z,74.30
2022-12-28T14:00:56.091Z,73.30
2022-12-28T14:06:00.244Z,72.40
2022-12-28T14:11:02.561Z,71.90
2022-12-28T14:16:04.786Z,71.40
2022-12-28T14:21:07.151Z,71.30
2022-12-28T14:26:26.690Z,71.30
2022-12-28T14:31:30.061Z,71.20
2022-12-28T14:36:41.233Z,71.20
2022-12-28T14:41:45.576Z,71.40
2022-12-28T14:46:47.760Z,71.40
2022-12-28T14:51:49.410Z,71.40
2022-12-28T14:57:02.503Z,71.70
2022-12-28T15:02:04.672Z,71.90
2022-12-28T15:07:07.507Z,71.90
2022-12-28T15:12:10.304Z,72.80
2022-12-28T15:17:12.633Z,73.50
2022-12-28T15:22:14.263Z,74.10
2022-12-28T15:27:15.863Z,74.60
2022-12-28T15:32:19.688Z,75.10
2022-12-28T15:37:21.312Z,75.70
2022-12-28T15:42:23.088Z,75.90
2022-12-28T15:47:25.165Z,76.10
2022-12-28T15:52:27.023Z,76.50
2022-12-28T15:57:28.767Z,76.60
2022-12-28T16:02:30.616Z,76.30
2022-12-28T16:07:32.391Z,76.50
2022-12-28T16:12:34.223Z,76.70
2022-12-28T16:17:41.146Z,77.00
2022-12-28T16:22:48.566Z,77.20
2022-12-28T16:27:50.494Z,77.20
2022-12-28T16:32:52.075Z,77.30
2022-12-28T16:37:53.744Z,76.80
2022-12-28T16:42:55.285Z,76.90
2022-12-28T16:47:56.830Z,76.20
2022-12-28T16:53:00.892Z,75.80
2022-12-28T16:58:02.532Z,75.20
2022-12-28T17:03:04.250Z,74.50
2022-12-28T17:08:06.062Z,74.50
2022-12-28T17:13:07.788Z,74.40
2022-12-28T17:18:09.929Z,74.50
2022-12-28T17:23:11.617Z,74.80
2022-12-28T17:28:13.821Z,76.30
2022-12-28T17:33:15.531Z,78.80
2022-12-28T17:38:17.954Z,79.30
2022-12-28T17:43:19.727Z,77.70
2022-12-28T17:48:27.062Z,76.60
2022-12-28T17:53:29.036Z,76.00
2022-12-28T17:58:30.718Z,76.80
2022-12-28T18:03:34.216Z,75.50
2022-12-28T18:08:36.014Z,75.20
2022-12-28T18:13:37.977Z,74.80
2022-12-28T18:18:39.745Z,74.90
2022-12-28T18:23:44.862Z,75.40
2022-12-28T18:28:46.664Z,75.00
2022-12-28T18:33:48.326Z,75.10
2022-12-28T18:38:49.918Z,75.10
2022-12-28T18:43:51.618Z,75.20
2022-12-28T18:48:53.235Z,75.20
2022-12-28T18:53:54.955Z,75.50
2022-12-28T18:58:56.675Z,75.40
2022-12-28T19:03:59.235Z,75.70
2022-12-28T19:09:01.348Z,75.50
2022-12-28T19:14:07.039Z,75.20
2022-12-28T19:19:08.585Z,74.90
2022-12-28T19:24:12.642Z,74.70
2022-12-28T19:29:15.477Z,74.60
2022-12-28T19:34:17.662Z,74.60
2022-12-28T19:39:19.664Z,74.50
2022-12-28T19:44:21.260Z,74.80
2022-12-28T19:49:22.845Z,74.80
2022-12-28T19:54:24.421Z,74.90
2022-12-28T19:59:26.006Z,75.10
2022-12-28T20:04:27.922Z,75.20
2022-12-28T20:09:29.473Z,75.60
2022-12-28T20:14:31.242Z,75.70
2022-12-28T20:19:32.911Z,75.80
2022-12-28T20:24:34.539Z,75.90
2022-12-28T20:29:36.168Z,75.60
2022-12-28T20:34:38.827Z,75.30
2022-12-28T20:39:40.469Z,75.50
2022-12-28T20:44:42.104Z,75.50
2022-12-28T20:49:43.926Z,75.50
2022-12-28T20:54:46.680Z,75.40
2022-12-28T20:59:48.399Z,75.40
2022-12-28T21:04:49.993Z,75.50
2022-12-28T21:09:51.905Z,75.50
2022-12-28T21:14:53.544Z,75.50
2022-12-28T21:19:55.198Z,75.50
2022-12-28T21:24:56.908Z,75.30
2022-12-28T21:29:58.586Z,75.50
2022-12-28T21:35:00.229Z,75.30
2022-12-28T21:40:06.330Z,75.40
2022-12-28T21:45:08.107Z,75.50
2022-12-28T21:50:10.545Z,75.30
2022-12-28T21:55:30.976Z,75.20
2022-12-28T22:00:51.024Z,75.40
2022-12-28T22:06:04.805Z,75.30
2022-12-28T22:11:24.850Z,75.00
2022-12-28T22:16:26.660Z,75.30
2022-12-28T22:21:28.286Z,75.10
2022-12-28T22:26:30.026Z,75.30
2022-12-28T22:31:31.764Z,75.00
2022-12-28T22:36:33.555Z,74.90
2022-12-28T22:41:35.192Z,75.10
2022-12-28T22:46:36.826Z,74.90
2022-12-28T22:51:38.567Z,75.20
2022-12-28T22:56:40.301Z,76.00
2022-12-28T23:01:42.174Z,75.00
2022-12-28T23:06:44.298Z,75.20
2022-12-28T23:11:45.903Z,74.90
2022-12-28T23:16:48.170Z,75.10
2022-12-28T23:22:08.176Z,75.20
2022-12-28T23:27:21.651Z,75.20
2022-12-28T23:32:23.409Z,75.20
2022-12-28T23:37:25.037Z,75.10
2022-12-28T23:42:26.815Z,75.70
2022-12-28T23:47:28.619Z,75.50
2022-12-28T23:52:30.565Z,75.50
2022-12-28T23:57:32.155Z,75.70
