createdAt,value
2022-10-27T00:00:17.134Z,40.45
2022-10-27T00:02:46.162Z,40.00
2022-10-27T00:05:15.206Z,34.95
2022-10-27T00:07:44.243Z,42.55
2022-10-27T00:10:15.627Z,33.28
2022-10-27T00:15:13.706Z,38.22
2022-10-27T00:17:42.719Z,43.25
2022-10-27T00:20:12.586Z,36.20
2022-10-27T00:22:41.608Z,34.33
2022-10-27T00:25:11.854Z,41.08
2022-10-27T00:27:42.312Z,37.42
2022-10-27T00:30:12.240Z,27.67
2022-10-27T00:32:41.323Z,31.65
2022-10-27T00:35:11.028Z,37.97
2022-10-27T00:37:40.031Z,31.38
2022-10-27T00:40:10.244Z,32.65
2022-10-27T00:42:39.279Z,39.90
2022-10-27T00:45:10.917Z,33.30
2022-10-27T00:47:40.333Z,44.45
2022-10-27T00:50:13.588Z,38.97
2022-10-27T00:52:46.902Z,35.67
2022-10-27T00:55:19.915Z,38.50
2022-10-27T00:57:54.352Z,31.08
2022-10-27T01:00:25.417Z,41.92
2022-10-27T01:02:54.742Z,34.97
2022-10-27T01:05:25.571Z,29.70
2022-10-27T01:07:57.546Z,36.80
2022-10-27T01:10:27.855Z,31.70
2022-10-27T01:12:57.400Z,39.97
2022-10-27T01:15:46.520Z,39.33
2022-10-27T01:18:25.398Z,38.95
2022-10-27T01:21:38.807Z,42.83
2022-10-27T01:24:40.936Z,32.90
2022-10-27T01:27:20.189Z,37.38
2022-10-27T01:30:09.042Z,36.78
2022-10-27T01:32:55.105Z,35.40
2022-10-27T01:35:31.582Z,48.80
2022-10-27T01:38:07.851Z,52.38
2022-10-27T01:40:41.903Z,37.75
2022-10-27T01:43:14.714Z,43.53
2022-10-27T01:45:43.941Z,41.75
2022-10-27T01:48:14.865Z,40.30
2022-10-27T01:51:00.653Z,44.10
2022-10-27T01:53:32.484Z,41.13
2022-10-27T01:56:14.559Z,54.75
2022-10-27T01:59:07.216Z,50.33
2022-10-27T02:01:52.395Z,53.30
2022-10-27T02:04:31.950Z,45.05
2022-10-27T02:07:07.255Z,50.72
2022-10-27T02:09:44.055Z,56.10
2022-10-27T02:12:19.413Z,43.28
2022-10-27T02:14:50.501Z,41.47
2022-10-27T02:17:22.064Z,55.53
2022-10-27T02:19:55.297Z,38.35
2022-10-27T02:22:27.780Z,48.00
2022-10-27T02:24:57.666Z,42.17
2022-10-27T02:27:32.179Z,45.58
2022-10-27T02:30:03.320Z,46.30
2022-10-27T02:35:05.321Z,43.45
2022-10-27T02:37:37.168Z,50.88
2022-10-27T02:40:07.476Z,48.83
2022-10-27T02:42:36.462Z,32.72
2022-10-27T02:45:05.879Z,38.72
2022-10-27T02:47:34.911Z,42.05
2022-10-27T02:50:05.614Z,44.78
2022-10-27T02:52:34.605Z,30.13
2022-10-27T02:55:03.582Z,37.17
2022-10-27T02:57:32.578Z,34.90
2022-10-27T03:00:01.543Z,33.95
2022-10-27T03:02:30.576Z,33.65
2022-10-27T03:04:59.586Z,36.10
2022-10-27T03:07:29.912Z,28.77
2022-10-27T03:09:58.857Z,39.85
2022-10-27T03:12:27.830Z,36.20
2022-10-27T03:14:56.760Z,30.73
2022-10-27T03:17:25.769Z,24.65
2022-10-27T03:19:54.794Z,44.72
2022-10-27T03:22:23.886Z,27.63
2022-10-27T03:24:54.216Z,28.02
2022-10-27T03:27:23.257Z,35.15
2022-10-27T03:29:52.280Z,32.35
2022-10-27T03:32:21.352Z,40.95
2022-10-27T03:34:50.464Z,37.03
2022-10-27T03:37:19.473Z,36.40
2022-10-27T03:39:48.442Z,37.13
2022-10-27T03:42:18.870Z,39.03
2022-10-27T03:44:47.827Z,29.57
2022-10-27T03:47:16.797Z,26.58
2022-10-27T03:49:45.748Z,34.88
2022-10-27T03:52:15.050Z,26.88
2022-10-27T03:54:44.045Z,26.00
2022-10-27T03:57:13.658Z,26.60
2022-10-27T03:59:43.959Z,20.92
2022-10-27T04:02:12.999Z,16.45
2022-10-27T04:04:41.986Z,21.08
2022-10-27T04:07:11.026Z,17.92
2022-10-27T04:09:39.975Z,21.63
2022-10-27T04:12:09.260Z,14.52
2022-10-27T04:14:38.297Z,17.83
2022-10-27T04:17:08.674Z,12.57
2022-10-27T04:19:37.667Z,17.92
2022-10-27T04:22:06.654Z,20.15
2022-10-27T04:24:35.665Z,13.68
2022-10-27T04:27:04.638Z,16.55
2022-10-27T04:29:33.624Z,18.30
2022-10-27T04:32:02.806Z,11.73
2022-10-27T04:34:33.235Z,8.25
2022-10-27T04:37:02.172Z,10.10
2022-10-27T04:39:31.215Z,12.13
2022-10-27T04:42:00.202Z,11.32
2022-10-27T04:44:29.203Z,10.30
2022-10-27T04:46:58.214Z,7.03
2022-10-27T04:49:27.172Z,8.63
2022-10-27T04:51:57.667Z,7.65
2022-10-27T04:54:26.653Z,5.07
2022-10-27T04:56:55.678Z,3.13
2022-10-27T04:59:24.643Z,1.42
2022-10-27T05:01:53.808Z,6.85
2022-10-27T05:04:22.847Z,9.77
2022-10-27T05:06:51.869Z,12.52
2022-10-27T05:09:22.193Z,6.13
2022-10-27T05:11:51.181Z,8.15
2022-10-27T05:14:20.302Z,8.95
2022-10-27T05:16:49.252Z,13.43
2022-10-27T05:19:18.278Z,7.45
2022-10-27T05:21:47.296Z,13.20
2022-10-27T05:24:16.737Z,17.05
2022-10-27T05:26:47.209Z,14.93
2022-10-27T05:29:16.152Z,17.17
2022-10-27T05:31:45.181Z,14.38
2022-10-27T05:34:14.163Z,19.48
2022-10-27T05:36:43.949Z,23.20
2022-10-27T05:39:12.988Z,25.30
2022-10-27T05:41:42.032Z,19.67
2022-10-27T05:44:12.412Z,23.50
2022-10-27T05:46:41.655Z,18.17
2022-10-27T05:49:10.647Z,24.45
2022-10-27T05:51:39.645Z,20.05
2022-10-27T05:54:09.174Z,16.75
2022-10-27T05:56:38.631Z,18.30
2022-10-27T05:59:07.719Z,12.25
2022-10-27T06:01:38.276Z,17.25
2022-10-27T06:04:07.370Z,15.20
2022-10-27T06:06:36.703Z,19.00
2022-10-27T06:09:06.224Z,15.40
2022-10-27T06:11:35.375Z,17.60
2022-10-27T06:14:04.640Z,19.83
2022-10-27T06:16:33.929Z,22.80
2022-10-27T06:19:04.578Z,16.35
2022-10-27T06:21:33.666Z,22.77
2022-10-27T06:26:32.781Z,25.20
2022-10-27T06:29:01.853Z,20.60
2022-10-27T06:31:30.946Z,24.10
2022-10-27T06:34:00.119Z,23.67
2022-10-27T06:36:30.576Z,15.70
2022-10-27T06:38:59.673Z,20.13
2022-10-27T06:41:28.682Z,14.52
2022-10-27T06:43:58.111Z,23.33
2022-10-27T06:46:27.094Z,15.63
2022-10-27T06:48:56.160Z,11.38
2022-10-27T06:51:25.336Z,8.43
2022-10-27T06:54:00.545Z,12.57
2022-10-27T06:56:29.573Z,10.55
2022-10-27T06:58:58.745Z,8.50
2022-10-27T07:01:27.944Z,8.88
2022-10-27T07:03:56.973Z,7.03
2022-10-27T07:06:26.192Z,5.75
2022-10-27T07:11:30.840Z,5.38
2022-10-27T07:13:59.855Z,5.22
2022-10-27T07:16:32.879Z,8.40
2022-10-27T07:19:04.256Z,5.68
2022-10-27T07:21:33.325Z,6.88
2022-10-27T07:24:02.440Z,8.55
2022-10-27T07:26:32.842Z,3.22
2022-10-27T07:29:01.893Z,3.53
2022-10-27T07:31:30.919Z,5.80
2022-10-27T07:33:59.968Z,6.20
2022-10-27T07:36:28.962Z,4.45
2022-10-27T07:38:57.994Z,6.75
2022-10-27T07:41:34.004Z,7.00
2022-10-27T07:44:06.905Z,6.63
2022-10-27T07:46:35.963Z,5.20
2022-10-27T07:49:04.935Z,9.25
2022-10-27T07:51:34.011Z,8.40
2022-10-27T07:54:02.977Z,8.68
2022-10-27T07:56:32.873Z,4.85
2022-10-27T07:59:01.905Z,8.90
2022-10-27T08:01:32.436Z,12.85
2022-10-27T08:04:01.641Z,8.23
2022-10-27T08:06:31.207Z,12.65
2022-10-27T08:09:00.161Z,15.52
2022-10-27T08:11:29.446Z,14.75
2022-10-27T08:13:58.486Z,13.85
2022-10-27T08:16:27.484Z,11.73
2022-10-27T08:18:57.870Z,17.23
2022-10-27T08:21:26.823Z,13.07
2022-10-27T08:23:55.921Z,17.27
2022-10-27T08:26:25.041Z,12.10
2022-10-27T08:28:54.119Z,9.13
2022-10-27T08:31:24.771Z,10.95
2022-10-27T08:33:53.891Z,20.58
2022-10-27T08:36:24.278Z,15.75
2022-10-27T08:38:53.276Z,18.60
2022-10-27T08:41:25.852Z,15.63
2022-10-27T08:44:14.800Z,14.43
2022-10-27T08:46:47.493Z,16.17
2022-10-27T08:49:28.390Z,10.30
2022-10-27T08:52:06.169Z,10.10
2022-10-27T08:54:35.475Z,10.35
2022-10-27T08:57:06.123Z,10.25
2022-10-27T08:59:39.126Z,5.93
2022-10-27T09:02:30.205Z,6.18
2022-10-27T09:05:19.335Z,10.88
2022-10-27T09:08:00.554Z,10.43
2022-10-27T09:10:42.624Z,11.32
2022-10-27T09:13:24.080Z,11.18
2022-10-27T09:18:28.892Z,15.85
2022-10-27T09:20:59.831Z,13.25
2022-10-27T09:23:36.787Z,16.98
2022-10-27T09:26:07.039Z,14.00
2022-10-27T09:28:39.261Z,18.58
2022-10-27T09:31:14.367Z,17.42
2022-10-27T09:33:52.978Z,19.80
2022-10-27T09:36:23.999Z,21.80
2022-10-27T09:38:54.417Z,19.35
2022-10-27T09:41:23.406Z,14.70
2022-10-27T09:43:58.632Z,16.00
2022-10-27T09:46:30.873Z,13.93
2022-10-27T09:49:06.836Z,8.18
2022-10-27T09:51:43.969Z,9.10
2022-10-27T09:54:31.630Z,8.10
2022-10-27T09:57:11.074Z,19.63
2022-10-27T09:59:41.419Z,9.60
2022-10-27T10:02:25.032Z,6.07
2022-10-27T10:04:54.365Z,8.77
2022-10-27T10:07:36.056Z,9.77
2022-10-27T10:10:19.157Z,8.32
2022-10-27T10:12:51.519Z,8.65
2022-10-27T10:15:21.452Z,8.25
2022-10-27T10:17:58.639Z,7.18
2022-10-27T10:20:39.506Z,11.52
2022-10-27T10:23:20.541Z,10.90
2022-10-27T10:25:52.171Z,4.68
2022-10-27T10:28:28.257Z,8.32
2022-10-27T10:30:58.184Z,9.77
2022-10-27T10:33:33.538Z,10.65
2022-10-27T10:36:16.648Z,7.55
2022-10-27T10:38:51.176Z,7.82
2022-10-27T10:41:21.993Z,15.48
2022-10-27T10:44:10.196Z,12.20
2022-10-27T10:46:42.259Z,13.07
2022-10-27T10:49:21.340Z,13.70
2022-10-27T10:51:53.506Z,9.82
2022-10-27T10:54:27.248Z,16.85
2022-10-27T10:56:57.939Z,13.75
2022-10-27T10:59:30.144Z,14.77
2022-10-27T11:02:05.904Z,11.50
2022-10-27T11:04:42.935Z,9.85
2022-10-27T11:07:21.556Z,14.05
2022-10-27T11:09:58.500Z,11.50
2022-10-27T11:12:37.312Z,13.30
2022-10-27T11:15:15.856Z,15.25
2022-10-27T11:17:47.145Z,13.88
2022-10-27T11:20:21.727Z,13.80
2022-10-27T11:22:53.043Z,12.70
2022-10-27T11:25:25.102Z,19.08
2022-10-27T11:28:04.873Z,16.35
2022-10-27T11:30:43.568Z,24.15
2022-10-27T11:33:21.315Z,21.20
2022-10-27T11:36:00.564Z,18.98
2022-10-27T11:38:35.609Z,21.15
2022-10-27T11:41:10.407Z,28.63
2022-10-27T11:43:45.562Z,25.05
2022-10-27T11:46:22.111Z,20.90
2022-10-27T11:48:54.805Z,28.45
2022-10-27T11:51:30.232Z,27.50
2022-10-27T11:53:59.589Z,23.48
2022-10-27T11:56:42.064Z,20.58
2022-10-27T11:59:25.685Z,23.70
2022-10-27T12:02:09.510Z,21.08
2022-10-27T12:04:49.367Z,17.20
2022-10-27T12:07:29.544Z,20.27
2022-10-27T12:10:09.279Z,26.17
2022-10-27T12:12:40.688Z,18.73
2022-10-27T12:17:50.229Z,18.38
2022-10-27T12:20:24.285Z,17.80
2022-10-27T12:23:01.123Z,21.88
2022-10-27T12:25:35.373Z,24.38
2022-10-27T12:28:08.227Z,16.80
2022-10-27T12:30:43.355Z,20.73
2022-10-27T12:33:19.381Z,21.60
2022-10-27T12:35:53.797Z,20.15
2022-10-27T12:38:31.723Z,19.30
2022-10-27T12:41:07.123Z,18.98
2022-10-27T12:43:43.061Z,16.05
2022-10-27T12:46:24.518Z,20.08
2022-10-27T12:51:35.228Z,17.55
2022-10-27T12:54:18.413Z,16.73
2022-10-27T12:56:54.587Z,15.30
2022-10-27T12:59:31.575Z,15.63
2022-10-27T13:02:06.043Z,19.70
2022-10-27T13:05:03.237Z,13.38
2022-10-27T13:07:57.523Z,17.13
2022-10-27T13:10:58.777Z,16.95
2022-10-27T13:13:46.349Z,20.08
2022-10-27T13:16:22.323Z,19.27
2022-10-27T13:19:21.454Z,23.20
2022-10-27T13:21:55.344Z,20.45
2022-10-27T13:24:32.618Z,23.02
2022-10-27T13:27:07.498Z,25.60
2022-10-27T13:29:43.459Z,25.92
2022-10-27T13:32:28.819Z,25.38
2022-10-27T13:35:34.942Z,28.15
2022-10-27T13:38:21.342Z,29.42
2022-10-27T13:40:50.985Z,20.48
2022-10-27T13:43:57.373Z,25.83
2022-10-27T13:47:09.145Z,25.45
2022-10-27T13:52:24.348Z,30.92
2022-10-27T13:54:56.246Z,30.23
2022-10-27T13:58:01.358Z,34.45
2022-10-27T14:00:54.913Z,29.38
2022-10-27T14:03:55.258Z,30.42
2022-10-27T14:06:31.997Z,27.20
2022-10-27T14:09:21.914Z,31.55
2022-10-27T14:11:53.079Z,28.80
2022-10-27T14:14:27.442Z,26.60
2022-10-27T14:16:58.655Z,40.13
2022-10-27T14:19:30.470Z,33.03
2022-10-27T14:22:00.121Z,24.20
2022-10-27T14:24:36.118Z,28.20
2022-10-27T14:27:07.049Z,27.90
2022-10-27T14:29:38.645Z,26.15
2022-10-27T14:32:15.291Z,21.17
2022-10-27T14:34:44.303Z,21.98
2022-10-27T14:37:23.277Z,20.50
2022-10-27T14:39:54.968Z,21.65
2022-10-27T14:42:29.691Z,21.33
2022-10-27T14:45:03.640Z,26.70
2022-10-27T14:50:06.148Z,17.40
2022-10-27T14:52:45.234Z,16.52
2022-10-27T14:55:21.638Z,23.33
2022-10-27T14:57:52.236Z,23.55
2022-10-27T15:00:24.094Z,19.75
2022-10-27T15:02:54.309Z,24.63
2022-10-27T15:05:25.496Z,27.95
2022-10-27T15:07:56.682Z,29.80
2022-10-27T15:10:33.815Z,25.67
2022-10-27T15:13:03.806Z,22.38
2022-10-27T15:15:41.103Z,19.73
2022-10-27T15:18:21.925Z,23.90
2022-10-27T15:20:52.489Z,14.10
2022-10-27T15:23:22.614Z,21.48
2022-10-27T15:25:58.428Z,21.15
2022-10-27T15:28:31.722Z,19.73
2022-10-27T15:31:03.053Z,20.10
2022-10-27T15:36:24.386Z,14.32
2022-10-27T15:38:55.112Z,18.08
2022-10-27T15:41:28.525Z,15.80
2022-10-27T15:44:17.444Z,12.30
2022-10-27T15:46:47.266Z,12.27
2022-10-27T15:49:27.415Z,15.35
2022-10-27T15:51:58.481Z,18.33
2022-10-27T15:54:33.751Z,16.10
2022-10-27T15:57:06.268Z,15.20
2022-10-27T15:59:35.688Z,16.80
2022-10-27T16:02:36.046Z,13.25
2022-10-27T16:05:39.099Z,18.75
2022-10-27T16:08:39.457Z,12.82
2022-10-27T16:11:13.692Z,16.08
2022-10-27T16:13:48.511Z,16.95
2022-10-27T16:16:18.003Z,19.10
2022-10-27T16:18:47.024Z,17.42
2022-10-27T16:21:24.014Z,20.33
2022-10-27T16:23:54.517Z,17.05
2022-10-27T16:26:27.288Z,15.98
2022-10-27T16:29:01.033Z,24.15
2022-10-27T16:31:31.013Z,19.02
2022-10-27T16:34:00.392Z,17.10
2022-10-27T16:36:29.903Z,21.00
2022-10-27T16:38:59.028Z,24.27
2022-10-27T16:41:30.679Z,17.95
2022-10-27T16:44:02.329Z,22.17
2022-10-27T16:46:31.379Z,23.88
2022-10-27T16:49:00.344Z,16.40
2022-10-27T16:51:29.359Z,21.48
2022-10-27T16:53:58.375Z,21.15
2022-10-27T16:56:27.516Z,22.50
2022-10-27T16:58:56.529Z,23.75
2022-10-27T17:01:27.007Z,22.85
2022-10-27T17:03:56.221Z,26.55
2022-10-27T17:06:25.369Z,18.85
2022-10-27T17:08:54.358Z,25.38
2022-10-27T17:11:23.352Z,23.40
2022-10-27T17:13:53.262Z,30.23
2022-10-27T17:16:22.711Z,27.48
2022-10-27T17:18:53.278Z,28.23
2022-10-27T17:21:22.393Z,24.63
2022-10-27T17:23:51.356Z,30.08
2022-10-27T17:26:20.515Z,27.27
2022-10-27T17:28:50.216Z,24.10
2022-10-27T17:31:23.561Z,27.63
2022-10-27T17:33:57.430Z,26.08
2022-10-27T17:36:27.039Z,23.73
2022-10-27T17:38:56.101Z,22.80
2022-10-27T17:41:25.087Z,14.70
2022-10-27T17:43:55.364Z,15.50
2022-10-27T17:46:25.358Z,22.35
2022-10-27T17:48:57.985Z,21.25
2022-10-27T17:51:30.350Z,24.83
2022-10-27T17:54:00.410Z,22.95
2022-10-27T17:56:33.222Z,27.58
2022-10-27T17:59:03.148Z,23.13
2022-10-27T18:01:34.178Z,21.85
2022-10-27T18:04:06.679Z,27.27
2022-10-27T18:06:36.700Z,28.10
2022-10-27T18:09:06.597Z,27.58
2022-10-27T18:11:38.347Z,18.67
2022-10-27T18:14:09.312Z,28.95
2022-10-27T18:16:38.316Z,27.13
2022-10-27T18:19:10.403Z,36.08
2022-10-27T18:21:40.730Z,33.00
2022-10-27T18:24:11.492Z,33.63
2022-10-27T18:26:42.160Z,38.65
2022-10-27T18:29:12.791Z,42.67
2022-10-27T18:31:44.606Z,37.78
2022-10-27T18:34:16.922Z,34.80
2022-10-27T18:36:46.704Z,31.48
2022-10-27T18:39:19.497Z,35.45
2022-10-27T18:41:50.250Z,33.65
2022-10-27T18:44:20.751Z,27.40
2022-10-27T18:46:49.869Z,24.20
2022-10-27T18:49:30.409Z,27.20
2022-10-27T18:52:00.295Z,23.98
2022-10-27T18:54:29.323Z,23.17
2022-10-27T18:56:58.362Z,23.85
2022-10-27T18:59:28.323Z,27.50
2022-10-27T19:01:57.537Z,23.35
2022-10-27T19:04:28.135Z,30.85
2022-10-27T19:06:57.199Z,27.23
2022-10-27T19:09:26.435Z,35.08
2022-10-27T19:11:55.560Z,33.22
2022-10-27T19:14:24.612Z,29.63
2022-10-27T19:16:55.797Z,42.42
2022-10-27T19:19:26.136Z,30.00
2022-10-27T19:21:56.538Z,39.58
2022-10-27T19:24:25.706Z,44.58
2022-10-27T19:26:55.020Z,28.65
2022-10-27T19:29:26.101Z,33.10
2022-10-27T19:31:55.577Z,27.95
2022-10-27T19:34:24.572Z,36.20
2022-10-27T19:36:53.697Z,29.35
2022-10-27T19:39:24.124Z,26.73
2022-10-27T19:41:53.489Z,39.13
2022-10-27T19:44:24.211Z,34.03
2022-10-27T19:46:53.844Z,27.20
2022-10-27T19:49:23.203Z,32.65
2022-10-27T19:51:52.435Z,35.50
2022-10-27T19:54:23.476Z,34.65
2022-10-27T19:56:52.644Z,41.10
2022-10-27T19:59:24.011Z,38.60
2022-10-27T20:04:23.362Z,36.42
2022-10-27T20:06:52.612Z,41.95
2022-10-27T20:09:24.221Z,47.70
2022-10-27T20:11:53.316Z,47.42
2022-10-27T20:14:24.451Z,38.45
2022-10-27T20:16:56.131Z,47.80
2022-10-27T20:19:25.497Z,58.88
2022-10-27T20:21:55.909Z,51.53
2022-10-27T20:24:26.794Z,45.85
2022-10-27T20:26:55.913Z,50.90
2022-10-27T20:29:27.203Z,51.42
2022-10-27T20:31:58.278Z,47.35
2022-10-27T20:34:28.004Z,45.47
2022-10-27T20:36:57.379Z,50.95
2022-10-27T20:39:27.938Z,53.05
2022-10-27T20:41:59.992Z,45.27
2022-10-27T20:44:29.263Z,57.72
2022-10-27T20:46:58.414Z,55.83
2022-10-27T20:49:27.582Z,58.30
2022-10-27T20:51:56.628Z,53.60
2022-10-27T20:54:27.513Z,56.17
2022-10-27T20:56:56.507Z,66.38
2022-10-27T20:59:26.709Z,55.53
2022-10-27T21:01:56.605Z,56.42
2022-10-27T21:04:26.413Z,47.20
2022-10-27T21:07:09.071Z,57.53
2022-10-27T21:09:41.852Z,48.10
2022-10-27T21:12:10.989Z,61.63
2022-10-27T21:14:40.261Z,48.83
2022-10-27T21:17:09.395Z,48.00
2022-10-27T21:19:38.383Z,49.90
2022-10-27T21:22:07.485Z,39.22
2022-10-27T21:24:36.466Z,50.88
2022-10-27T21:27:06.994Z,40.10
2022-10-27T21:29:36.050Z,46.80
2022-10-27T21:32:05.689Z,52.30
2022-10-27T21:34:35.466Z,46.92
2022-10-27T21:37:05.295Z,50.15
2022-10-27T21:39:34.658Z,59.65
2022-10-27T21:42:03.810Z,61.20
2022-10-27T21:44:34.399Z,41.75
2022-10-27T21:47:03.537Z,49.20
2022-10-27T21:49:32.663Z,44.30
2022-10-27T21:52:01.799Z,47.97
2022-10-27T21:54:30.823Z,54.38
2022-10-27T21:56:59.967Z,47.28
2022-10-27T21:59:29.539Z,40.67
2022-10-27T22:02:00.225Z,44.63
2022-10-27T22:04:29.789Z,40.08
2022-10-27T22:06:58.861Z,44.28
2022-10-27T22:09:28.014Z,38.28
2022-10-27T22:11:57.137Z,44.95
2022-10-27T22:14:30.556Z,37.53
2022-10-27T22:17:04.322Z,54.22
2022-10-27T22:19:36.377Z,55.97
2022-10-27T22:22:05.998Z,57.25
2022-10-27T22:24:35.085Z,41.13
2022-10-27T22:27:05.111Z,47.80
2022-10-27T22:29:34.098Z,43.58
2022-10-27T22:32:04.633Z,53.88
2022-10-27T22:34:45.856Z,42.37
2022-10-27T22:37:14.846Z,52.53
2022-10-27T22:39:46.191Z,43.33
2022-10-27T22:42:16.311Z,40.20
2022-10-27T22:44:45.378Z,41.83
2022-10-27T22:52:52.921Z,38.03
2022-10-27T22:55:21.958Z,49.35
2022-10-27T22:57:51.209Z,47.58
2022-10-27T23:00:22.939Z,49.67
2022-10-27T23:02:53.696Z,47.00
2022-10-27T23:05:28.272Z,42.72
2022-10-27T23:07:57.307Z,54.22
2022-10-27T23:10:30.349Z,49.50
2022-10-27T23:13:01.527Z,46.53
2022-10-27T23:15:31.167Z,52.75
2022-10-27T23:18:17.185Z,45.80
2022-10-27T23:20:48.680Z,43.78
2022-10-27T23:25:47.423Z,41.17
2022-10-27T23:28:16.562Z,46.67
2022-10-27T23:30:46.165Z,46.88
2022-10-27T23:33:17.576Z,36.35
2022-10-27T23:41:03.756Z,31.92
2022-10-27T23:43:32.791Z,39.90
2022-10-27T23:46:03.467Z,48.10
2022-10-27T23:48:34.900Z,46.03
2022-10-27T23:51:04.806Z,46.15
2022-10-27T23:53:33.873Z,51.47
2022-10-27T23:56:04.463Z,47.45
2022-10-27T23:58:35.575Z,50.22
