createdAt,value
2024-05-09T00:00:12.761Z,0.95
2024-05-09T00:01:09.399Z,0.95
2024-05-09T00:02:08.409Z,0.96
2024-05-09T00:03:09.894Z,0.97
2024-05-09T00:04:08.371Z,0.97
2024-05-09T00:05:08.470Z,0.95
2024-05-09T00:06:08.482Z,0.99
2024-05-09T00:07:08.348Z,1.00
2024-05-09T00:08:08.459Z,0.98
2024-05-09T00:09:08.321Z,1.00
2024-05-09T00:10:14.603Z,0.98
2024-05-09T00:11:09.423Z,0.98
2024-05-09T00:12:08.593Z,0.98
2024-05-09T00:13:08.740Z,0.98
2024-05-09T00:14:08.388Z,0.99
2024-05-09T00:15:08.340Z,1.00
2024-05-09T00:16:08.343Z,1.01
2024-05-09T00:17:08.401Z,0.97
2024-05-09T00:18:08.701Z,0.98
2024-05-09T00:19:08.459Z,0.99
2024-05-09T00:20:14.431Z,1.00
2024-05-09T00:21:09.599Z,1.00
2024-05-09T00:22:08.346Z,1.00
2024-05-09T00:23:08.872Z,0.99
2024-05-09T00:24:08.386Z,0.97
2024-05-09T00:25:08.439Z,0.97
2024-05-09T00:26:08.462Z,1.00
2024-05-09T00:27:09.061Z,1.01
2024-05-09T00:28:08.386Z,0.98
2024-05-09T00:29:08.477Z,0.97
2024-05-09T00:30:11.687Z,0.96
2024-05-09T00:31:09.400Z,0.96
2024-05-09T00:32:08.465Z,0.96
2024-05-09T00:33:09.890Z,0.96
2024-05-09T00:34:08.859Z,0.94
2024-05-09T00:35:08.672Z,0.96
2024-05-09T00:36:08.621Z,0.96
2024-05-09T00:37:08.648Z,0.98
2024-05-09T00:38:08.694Z,0.94
2024-05-09T00:39:08.699Z,0.94
2024-05-09T00:40:15.351Z,0.93
2024-05-09T00:41:09.787Z,0.93
2024-05-09T00:42:08.735Z,0.94
2024-05-09T00:43:08.872Z,0.95
2024-05-09T00:44:08.737Z,0.94
2024-05-09T00:45:08.758Z,0.95
2024-05-09T00:46:08.746Z,0.97
2024-05-09T00:47:08.962Z,0.95
2024-05-09T00:48:10.043Z,0.94
2024-05-09T00:49:08.870Z,0.96
2024-05-09T00:50:12.899Z,0.94
2024-05-09T00:51:09.809Z,0.94
2024-05-09T00:52:08.825Z,0.95
2024-05-09T00:53:08.831Z,0.94
2024-05-09T00:54:08.762Z,0.95
2024-05-09T00:55:08.877Z,0.96
2024-05-09T00:56:08.851Z,0.94
2024-05-09T00:57:08.785Z,0.92
2024-05-09T00:58:08.779Z,0.91
2024-05-09T00:59:08.896Z,0.94
2024-05-09T01:00:22.138Z,0.95
2024-05-09T01:01:09.851Z,0.95
2024-05-09T01:02:08.909Z,0.96
2024-05-09T01:03:10.507Z,0.95
2024-05-09T01:04:09.066Z,0.96
2024-05-09T01:05:08.871Z,0.95
2024-05-09T01:06:08.814Z,0.94
2024-05-09T01:07:08.789Z,0.93
2024-05-09T01:08:09.350Z,0.90
2024-05-09T01:09:08.805Z,0.92
2024-05-09T01:10:14.228Z,0.88
2024-05-09T01:11:09.891Z,0.88
2024-05-09T01:12:08.945Z,0.89
2024-05-09T01:13:08.823Z,0.90
2024-05-09T01:14:08.835Z,0.91
2024-05-09T01:15:08.829Z,0.91
2024-05-09T01:16:08.805Z,0.93
2024-05-09T01:17:08.809Z,0.89
2024-05-09T01:18:08.970Z,0.93
2024-05-09T01:19:08.973Z,0.91
2024-05-09T01:20:10.966Z,0.91
2024-05-09T01:21:09.922Z,0.91
2024-05-09T01:22:08.809Z,0.91
2024-05-09T01:23:08.992Z,0.91
2024-05-09T01:24:08.803Z,0.92
2024-05-09T01:25:08.813Z,0.91
2024-05-09T01:26:08.871Z,0.89
2024-05-09T01:27:08.831Z,0.88
2024-05-09T01:28:08.884Z,0.90
2024-05-09T01:29:08.995Z,0.89
2024-05-09T01:30:11.970Z,0.89
2024-05-09T01:31:09.887Z,0.90
2024-05-09T01:32:09.010Z,0.90
2024-05-09T01:33:10.740Z,0.89
2024-05-09T01:34:08.921Z,0.91
2024-05-09T01:35:08.926Z,0.90
2024-05-09T01:36:08.899Z,0.90
2024-05-09T01:37:08.930Z,0.88
2024-05-09T01:38:08.995Z,0.89
2024-05-09T01:39:08.919Z,0.89
2024-05-09T01:40:12.334Z,0.88
2024-05-09T01:41:09.946Z,0.89
2024-05-09T01:42:08.919Z,0.89
2024-05-09T01:43:10.428Z,0.89
2024-05-09T01:44:09.091Z,0.90
2024-05-09T01:45:09.105Z,0.88
2024-05-09T01:46:09.126Z,0.89
2024-05-09T01:47:09.207Z,0.89
2024-05-09T01:48:09.655Z,0.90
2024-05-09T01:49:09.349Z,0.89
2024-05-09T01:50:11.031Z,0.90
2024-05-09T01:51:09.403Z,0.86
2024-05-09T01:52:09.340Z,0.89
2024-05-09T01:53:09.799Z,0.87
2024-05-09T01:54:09.373Z,0.88
2024-05-09T01:55:09.445Z,0.90
2024-05-09T01:56:09.512Z,0.89
2024-05-09T01:57:09.524Z,0.88
2024-05-09T01:58:09.866Z,0.89
2024-05-09T01:59:09.627Z,0.89
2024-05-09T02:00:10.420Z,0.90
2024-05-09T02:01:09.737Z,0.89
2024-05-09T02:02:09.744Z,0.88
2024-05-09T02:03:10.511Z,0.89
2024-05-09T02:04:09.914Z,0.90
2024-05-09T02:05:09.969Z,0.90
2024-05-09T02:06:09.852Z,0.90
2024-05-09T02:07:09.837Z,0.89
2024-05-09T02:08:09.930Z,0.88
2024-05-09T02:09:09.980Z,0.90
2024-05-09T02:10:16.496Z,0.90
2024-05-09T02:11:11.289Z,0.90
2024-05-09T02:12:10.258Z,0.91
2024-05-09T02:13:10.119Z,0.90
2024-05-09T02:14:10.157Z,0.90
2024-05-09T02:15:10.183Z,0.88
2024-05-09T02:16:10.082Z,0.90
2024-05-09T02:17:10.163Z,0.88
2024-05-09T02:18:10.576Z,0.89
2024-05-09T02:19:10.243Z,0.88
2024-05-09T02:20:16.099Z,0.90
2024-05-09T02:21:11.178Z,0.90
2024-05-09T02:22:10.166Z,0.90
2024-05-09T02:23:10.273Z,0.91
2024-05-09T02:24:10.117Z,0.92
2024-05-09T02:25:10.128Z,0.92
2024-05-09T02:26:10.136Z,0.92
2024-05-09T02:27:10.117Z,0.91
2024-05-09T02:28:10.141Z,0.91
2024-05-09T02:29:10.346Z,0.87
2024-05-09T02:30:18.716Z,0.89
2024-05-09T02:31:11.292Z,0.89
2024-05-09T02:32:10.216Z,0.89
2024-05-09T02:33:12.266Z,0.90
2024-05-09T02:34:10.215Z,0.89
2024-05-09T02:35:10.288Z,0.90
2024-05-09T02:36:10.183Z,0.90
2024-05-09T02:37:10.182Z,0.92
2024-05-09T02:38:10.593Z,0.93
2024-05-09T02:39:10.168Z,0.91
2024-05-09T02:40:14.606Z,0.93
2024-05-09T02:41:11.274Z,0.93
2024-05-09T02:42:10.175Z,0.94
2024-05-09T02:43:11.341Z,0.94
2024-05-09T02:44:10.162Z,0.94
2024-05-09T02:45:10.155Z,0.94
2024-05-09T02:46:10.314Z,0.94
2024-05-09T02:47:10.287Z,0.94
2024-05-09T02:48:10.346Z,0.91
2024-05-09T02:49:10.259Z,0.94
2024-05-09T02:50:13.315Z,0.93
2024-05-09T02:51:11.449Z,0.93
2024-05-09T02:52:10.194Z,0.94
2024-05-09T02:53:10.390Z,0.94
2024-05-09T02:54:10.177Z,0.94
2024-05-09T02:55:10.194Z,0.93
2024-05-09T02:56:10.280Z,0.94
2024-05-09T02:57:10.188Z,0.93
2024-05-09T02:58:10.513Z,0.93
2024-05-09T02:59:10.199Z,0.92
2024-05-09T03:00:18.312Z,0.92
2024-05-09T03:01:11.275Z,0.92
2024-05-09T03:02:10.369Z,0.92
2024-05-09T03:03:12.540Z,0.93
2024-05-09T03:04:10.243Z,0.92
2024-05-09T03:05:10.230Z,0.92
2024-05-09T03:06:10.189Z,0.93
2024-05-09T03:07:10.194Z,0.94
2024-05-09T03:08:10.283Z,0.95
2024-05-09T03:09:10.207Z,0.94
2024-05-09T03:10:18.278Z,0.93
2024-05-09T03:11:11.272Z,0.94
2024-05-09T03:12:10.313Z,0.94
2024-05-09T03:13:10.197Z,0.94
2024-05-09T03:14:10.274Z,0.93
2024-05-09T03:15:10.233Z,0.94
2024-05-09T03:16:10.243Z,0.92
2024-05-09T03:17:10.411Z,0.90
2024-05-09T03:18:10.413Z,0.92
2024-05-09T03:19:10.377Z,0.90
2024-05-09T03:20:17.521Z,0.90
2024-05-09T03:21:11.360Z,0.90
2024-05-09T03:22:10.242Z,0.90
2024-05-09T03:23:10.558Z,0.90
2024-05-09T03:24:10.263Z,0.91
2024-05-09T03:25:10.225Z,0.90
2024-05-09T03:26:10.239Z,0.89
2024-05-09T03:27:10.238Z,0.89
2024-05-09T03:28:10.238Z,0.89
2024-05-09T03:29:10.320Z,0.91
2024-05-09T03:30:15.564Z,0.89
2024-05-09T03:31:11.235Z,0.89
2024-05-09T03:32:10.376Z,0.90
2024-05-09T03:33:10.551Z,0.90
2024-05-09T03:34:10.303Z,0.89
2024-05-09T03:35:10.247Z,0.88
2024-05-09T03:36:11.403Z,0.89
2024-05-09T03:37:10.217Z,0.88
2024-05-09T03:38:10.294Z,0.89
2024-05-09T03:39:10.243Z,0.87
2024-05-09T03:40:17.541Z,0.87
2024-05-09T03:41:11.263Z,0.87
2024-05-09T03:42:10.232Z,0.87
2024-05-09T03:43:10.250Z,0.87
2024-05-09T03:44:10.261Z,0.88
2024-05-09T03:45:10.234Z,0.91
2024-05-09T03:46:10.253Z,0.91
2024-05-09T03:47:10.328Z,0.90
2024-05-09T03:48:10.647Z,0.91
2024-05-09T03:49:10.359Z,0.88
2024-05-09T03:50:18.106Z,0.88
2024-05-09T03:51:11.354Z,0.88
2024-05-09T03:52:10.295Z,0.88
2024-05-09T03:53:10.453Z,0.88
2024-05-09T03:54:10.292Z,0.88
2024-05-09T03:55:10.305Z,0.89
2024-05-09T03:56:10.320Z,0.90
2024-05-09T03:57:10.645Z,0.89
2024-05-09T03:58:10.296Z,0.89
2024-05-09T03:59:10.321Z,0.88
2024-05-09T04:00:17.652Z,0.88
2024-05-09T04:01:11.360Z,0.88
2024-05-09T04:02:10.357Z,0.88
2024-05-09T04:03:12.223Z,0.89
2024-05-09T04:04:10.382Z,0.90
2024-05-09T04:05:10.318Z,0.92
2024-05-09T04:06:10.301Z,0.90
2024-05-09T04:07:10.315Z,0.91
2024-05-09T04:08:10.970Z,0.90
2024-05-09T04:09:10.350Z,0.91
2024-05-09T04:10:17.085Z,0.90
2024-05-09T04:11:11.434Z,0.91
2024-05-09T04:12:10.411Z,0.91
2024-05-09T04:13:10.395Z,0.91
2024-05-09T04:14:10.423Z,0.90
2024-05-09T04:15:13.371Z,0.91
2024-05-09T04:16:10.355Z,0.93
2024-05-09T04:17:10.373Z,0.90
2024-05-09T04:18:10.471Z,0.90
2024-05-09T04:19:10.482Z,0.89
2024-05-09T04:20:15.194Z,0.90
2024-05-09T04:21:11.386Z,0.90
2024-05-09T04:22:10.390Z,0.90
2024-05-09T04:23:10.412Z,0.90
2024-05-09T04:24:10.360Z,0.91
2024-05-09T04:25:17.554Z,0.50
2024-05-09T04:26:17.569Z,0.50
2024-05-09T04:27:17.668Z,0.50
2024-05-09T04:28:17.551Z,0.50
2024-05-09T04:29:17.603Z,0.50
2024-05-09T04:30:25.739Z,0.51
2024-05-09T04:31:29.702Z,0.50
2024-05-09T04:32:29.759Z,0.50
2024-05-09T04:33:29.907Z,0.50
2024-05-09T04:34:29.743Z,0.50
2024-05-09T04:35:29.808Z,0.50
2024-05-09T04:36:29.623Z,0.51
2024-05-09T04:37:29.624Z,0.50
2024-05-09T04:38:29.700Z,0.50
2024-05-09T04:39:29.652Z,0.51
2024-05-09T04:40:34.155Z,0.51
2024-05-09T04:41:30.726Z,0.51
2024-05-09T04:42:29.678Z,0.51
2024-05-09T04:43:30.237Z,0.51
2024-05-09T04:44:29.765Z,0.51
2024-05-09T04:45:29.683Z,0.50
2024-05-09T04:46:29.652Z,0.50
2024-05-09T04:47:29.787Z,0.51
2024-05-09T04:48:29.874Z,0.50
2024-05-09T04:49:29.783Z,0.50
2024-05-09T04:50:36.104Z,0.51
2024-05-09T04:51:30.677Z,0.51
2024-05-09T04:52:29.675Z,0.51
2024-05-09T04:53:29.712Z,0.51
2024-05-09T04:54:35.969Z,0.50
2024-05-09T04:55:30.710Z,0.51
2024-05-09T04:56:29.730Z,0.51
2024-05-09T04:57:29.683Z,0.50
2024-05-09T04:58:29.678Z,0.49
2024-05-09T04:59:29.750Z,0.50
2024-05-09T05:00:52.274Z,0.50
2024-05-09T05:01:29.766Z,0.51
2024-05-09T05:02:29.807Z,0.51
2024-05-09T05:03:29.856Z,0.52
2024-05-09T05:04:29.729Z,0.53
2024-05-09T05:05:29.734Z,0.53
2024-05-09T05:06:29.692Z,0.52
2024-05-09T05:07:29.727Z,0.51
2024-05-09T05:08:29.755Z,0.51
2024-05-09T05:09:29.706Z,0.51
2024-05-09T05:10:35.645Z,0.52
2024-05-09T05:11:30.824Z,0.52
2024-05-09T05:12:29.811Z,0.52
2024-05-09T05:13:29.734Z,0.51
2024-05-09T05:14:29.870Z,0.52
2024-05-09T05:15:29.710Z,0.52
2024-05-09T05:16:29.719Z,0.50
2024-05-09T05:17:29.902Z,0.51
2024-05-09T05:18:54.728Z,0.50
2024-05-09T05:19:54.914Z,0.50
2024-05-09T05:20:54.684Z,0.50
2024-05-09T05:21:54.627Z,0.50
2024-05-09T05:22:54.640Z,0.50
2024-05-09T05:23:54.618Z,0.49
2024-05-09T05:24:54.636Z,0.51
2024-05-09T05:25:55.088Z,0.51
2024-05-09T05:26:54.650Z,0.51
2024-05-09T05:27:54.647Z,0.52
2024-05-09T05:28:54.672Z,0.51
2024-05-09T05:29:54.656Z,0.52
2024-05-09T05:30:54.691Z,0.51
2024-05-09T05:31:54.754Z,0.52
2024-05-09T05:32:54.800Z,0.53
2024-05-09T05:33:54.727Z,0.51
2024-05-09T05:34:54.698Z,0.52
2024-05-09T05:35:54.665Z,0.52
2024-05-09T05:36:54.670Z,0.52
2024-05-09T05:37:54.709Z,0.51
2024-05-09T05:38:54.715Z,0.51
2024-05-09T05:39:54.674Z,0.50
2024-05-09T05:40:54.734Z,0.51
2024-05-09T05:41:54.654Z,0.52
2024-05-09T05:42:54.712Z,0.52
2024-05-09T05:43:54.695Z,0.52
2024-05-09T05:44:54.675Z,0.52
2024-05-09T05:46:17.193Z,0.52
2024-05-09T05:46:54.710Z,0.53
2024-05-09T05:47:55.062Z,0.54
2024-05-09T05:48:54.736Z,0.54
2024-05-09T05:49:54.695Z,0.55
2024-05-09T05:50:54.704Z,0.55
2024-05-09T05:51:54.653Z,0.56
2024-05-09T05:52:54.687Z,0.55
2024-05-09T05:53:54.671Z,0.55
2024-05-09T05:54:54.685Z,0.53
2024-05-09T05:55:54.696Z,0.51
2024-05-09T05:56:54.686Z,0.51
2024-05-09T05:57:54.687Z,0.50
2024-05-09T05:58:54.742Z,0.50
2024-05-09T05:59:54.671Z,0.51
2024-05-09T06:00:54.763Z,0.52
2024-05-09T06:01:54.793Z,0.51
2024-05-09T06:02:54.810Z,0.52
2024-05-09T06:03:54.777Z,0.52
2024-05-09T06:04:54.747Z,0.53
2024-05-09T06:05:54.749Z,0.51
2024-05-09T06:06:54.691Z,0.52
2024-05-09T06:07:54.778Z,0.51
2024-05-09T06:08:54.762Z,0.51
2024-05-09T06:09:54.687Z,0.51
2024-05-09T06:10:54.737Z,0.53
2024-05-09T06:11:54.856Z,0.52
2024-05-09T06:12:54.719Z,0.51
2024-05-09T06:13:54.788Z,0.53
2024-05-09T06:14:54.798Z,0.50
2024-05-09T06:15:54.880Z,0.52
2024-05-09T06:16:57.646Z,0.53
2024-05-09T06:17:55.120Z,0.51
2024-05-09T06:18:55.081Z,0.53
2024-05-09T06:19:55.052Z,0.52
2024-05-09T06:20:55.110Z,0.52
2024-05-09T06:21:54.958Z,0.50
2024-05-09T06:22:54.981Z,0.53
2024-05-09T06:23:54.975Z,0.54
2024-05-09T06:24:54.965Z,0.50
2024-05-09T06:25:54.993Z,0.52
2024-05-09T06:26:54.967Z,0.50
2024-05-09T06:27:54.998Z,0.51
2024-05-09T06:28:55.016Z,0.50
2024-05-09T06:29:54.982Z,0.51
2024-05-09T06:30:54.972Z,0.50
2024-05-09T06:31:56.558Z,0.50
2024-05-09T06:32:55.168Z,0.49
2024-05-09T06:33:55.164Z,0.48
2024-05-09T06:34:55.013Z,0.47
2024-05-09T06:35:54.966Z,0.48
2024-05-09T06:36:54.966Z,0.48
2024-05-09T06:37:55.014Z,0.50
2024-05-09T06:38:55.011Z,0.52
2024-05-09T06:39:55.017Z,0.52
2024-05-09T06:40:55.053Z,0.54
2024-05-09T06:41:55.029Z,0.53
2024-05-09T06:42:55.042Z,0.55
2024-05-09T06:43:55.056Z,0.54
2024-05-09T06:44:55.040Z,0.55
2024-05-09T06:45:55.039Z,0.56
2024-05-09T06:46:57.059Z,0.58
2024-05-09T06:47:55.239Z,0.58
2024-05-09T06:48:55.132Z,0.58
2024-05-09T06:49:55.122Z,0.58
2024-05-09T06:50:55.127Z,0.58
2024-05-09T06:51:55.068Z,0.59
2024-05-09T06:52:55.121Z,0.58
2024-05-09T06:53:55.093Z,0.56
2024-05-09T06:54:55.097Z,0.56
2024-05-09T06:55:55.153Z,0.55
2024-05-09T06:56:55.107Z,0.54
2024-05-09T06:57:55.104Z,0.53
2024-05-09T06:58:55.116Z,0.54
2024-05-09T06:59:55.115Z,0.53
2024-05-09T07:00:55.137Z,0.52
2024-05-09T07:01:55.138Z,0.52
2024-05-09T07:02:55.222Z,0.51
2024-05-09T07:03:55.247Z,0.51
2024-05-09T07:04:55.225Z,0.51
2024-05-09T07:05:55.178Z,0.51
2024-05-09T07:06:55.135Z,0.50
2024-05-09T07:07:55.185Z,0.50
2024-05-09T07:08:55.204Z,0.50
2024-05-09T07:09:55.134Z,0.52
2024-05-09T07:10:55.212Z,0.51
2024-05-09T07:11:55.229Z,0.53
2024-05-09T07:12:55.142Z,0.52
2024-05-09T07:13:55.190Z,0.52
2024-05-09T07:14:55.169Z,0.52
2024-05-09T07:15:55.168Z,0.50
2024-05-09T07:16:55.257Z,0.50
2024-05-09T07:17:55.514Z,0.50
2024-05-09T07:18:55.488Z,0.50
2024-05-09T07:19:55.215Z,0.51
2024-05-09T07:20:55.189Z,0.50
2024-05-09T07:21:55.181Z,0.52
2024-05-09T07:22:55.213Z,0.51
2024-05-09T07:23:55.200Z,0.50
2024-05-09T07:24:55.185Z,0.50
2024-05-09T07:25:55.268Z,0.51
2024-05-09T07:26:55.179Z,0.50
2024-05-09T07:27:55.176Z,0.51
2024-05-09T07:28:55.181Z,0.51
2024-05-09T07:29:55.168Z,0.50
2024-05-09T07:30:55.235Z,0.50
2024-05-09T07:31:55.360Z,0.50
2024-05-09T07:32:55.609Z,0.50
2024-05-09T07:33:55.651Z,0.51
2024-05-09T07:34:55.677Z,0.51
2024-05-09T07:35:55.707Z,0.51
2024-05-09T07:36:55.808Z,0.51
2024-05-09T07:37:56.004Z,0.51
2024-05-09T07:38:56.063Z,0.50
2024-05-09T07:39:56.137Z,0.51
2024-05-09T07:40:56.236Z,0.50
2024-05-09T07:41:56.343Z,0.50
2024-05-09T07:42:56.437Z,0.50
2024-05-09T07:43:56.557Z,0.50
2024-05-09T07:45:00.980Z,0.51
2024-05-09T07:46:00.932Z,0.51
2024-05-09T07:49:44.216Z,0.51
2024-05-09T07:50:35.409Z,0.51
2024-05-09T07:51:47.851Z,0.51
2024-05-09T07:52:39.162Z,0.51
2024-05-09T07:53:21.906Z,0.51
2024-05-09T07:53:59.859Z,0.51
2024-05-09T07:54:56.833Z,0.51
2024-05-09T07:55:57.060Z,0.51
2024-05-09T07:56:56.810Z,0.52
2024-05-09T07:57:56.732Z,0.53
2024-05-09T07:58:56.729Z,0.53
2024-05-09T07:59:56.671Z,0.53
2024-05-09T08:00:56.884Z,0.53
2024-05-09T08:01:56.771Z,0.52
2024-05-09T08:02:56.735Z,0.51
2024-05-09T08:03:56.940Z,0.51
2024-05-09T08:04:56.883Z,0.52
2024-05-09T08:05:56.969Z,0.51
2024-05-09T08:06:56.732Z,0.52
2024-05-09T08:07:56.732Z,0.51
2024-05-09T08:08:57.873Z,0.51
2024-05-09T08:09:56.783Z,0.51
2024-05-09T08:10:56.743Z,0.51
2024-05-09T08:11:56.792Z,0.51
2024-05-09T08:12:56.831Z,0.51
2024-05-09T08:13:56.871Z,0.52
2024-05-09T08:14:56.938Z,0.52
2024-05-09T08:15:56.985Z,0.52
2024-05-09T08:16:57.056Z,0.52
2024-05-09T08:17:57.263Z,0.51
2024-05-09T08:18:57.198Z,0.50
2024-05-09T08:19:57.179Z,0.50
2024-05-09T08:20:57.281Z,0.52
2024-05-09T08:21:57.369Z,0.51
2024-05-09T08:22:57.442Z,0.51
2024-05-09T08:23:57.511Z,0.51
2024-05-09T08:24:57.589Z,0.51
2024-05-09T08:25:57.666Z,0.51
2024-05-09T08:26:57.693Z,0.51
2024-05-09T08:27:57.807Z,0.52
2024-05-09T08:28:57.847Z,0.52
2024-05-09T08:29:57.954Z,0.52
2024-05-09T08:30:58.173Z,0.53
2024-05-09T08:31:58.265Z,0.50
2024-05-09T08:32:58.265Z,0.50
2024-05-09T08:33:58.540Z,0.50
2024-05-09T08:34:58.489Z,0.50
2024-05-09T08:35:58.550Z,0.52
2024-05-09T08:37:03.734Z,0.52
2024-05-09T08:37:59.802Z,0.52
2024-05-09T08:38:58.675Z,0.53
2024-05-09T08:39:58.726Z,0.54
2024-05-09T08:40:58.692Z,0.56
2024-05-09T08:41:58.788Z,0.59
2024-05-09T08:42:58.698Z,0.59
2024-05-09T08:43:58.684Z,0.60
2024-05-09T08:44:58.671Z,0.59
2024-05-09T08:45:58.775Z,0.56
2024-05-09T08:46:58.682Z,0.58
2024-05-09T08:47:58.741Z,0.54
2024-05-09T08:48:58.839Z,0.52
2024-05-09T08:49:58.980Z,0.51
2024-05-09T08:50:58.925Z,0.52
2024-05-09T08:51:58.994Z,0.52
2024-05-09T08:52:59.045Z,0.52
2024-05-09T08:53:59.111Z,0.52
2024-05-09T08:54:59.238Z,0.52
2024-05-09T08:55:59.312Z,0.54
2024-05-09T08:56:59.403Z,0.56
2024-05-09T08:57:59.500Z,0.58
2024-05-09T08:58:59.589Z,0.57
2024-05-09T08:59:59.640Z,0.56
2024-05-09T09:00:59.764Z,0.56
2024-05-09T09:01:59.868Z,0.54
2024-05-09T09:02:59.912Z,0.55
2024-05-09T09:04:00.109Z,0.53
2024-05-09T09:05:00.122Z,0.53
2024-05-09T09:06:00.123Z,0.52
2024-05-09T09:07:00.429Z,0.53
2024-05-09T09:08:00.240Z,0.53
2024-05-09T09:09:00.277Z,0.53
2024-05-09T09:10:00.488Z,0.52
2024-05-09T09:11:00.406Z,0.53
2024-05-09T09:12:00.458Z,0.53
2024-05-09T09:13:00.475Z,0.53
2024-05-09T09:14:00.462Z,0.54
2024-05-09T09:15:00.586Z,0.53
2024-05-09T09:16:00.812Z,0.52
2024-05-09T09:17:00.755Z,0.53
2024-05-09T09:18:01.426Z,0.52
2024-05-09T09:19:00.983Z,0.52
2024-05-09T09:20:00.994Z,0.52
2024-05-09T09:21:00.933Z,0.51
2024-05-09T09:22:01.015Z,0.50
2024-05-09T09:23:01.028Z,0.50
2024-05-09T09:24:01.130Z,0.51
2024-05-09T09:25:01.092Z,0.50
2024-05-09T09:26:01.211Z,0.51
2024-05-09T09:27:01.167Z,0.51
2024-05-09T09:28:01.261Z,0.50
2024-05-09T09:29:01.264Z,0.51
2024-05-09T09:30:01.338Z,0.50
2024-05-09T09:31:01.450Z,0.51
2024-05-09T09:32:01.385Z,0.52
2024-05-09T09:33:01.462Z,0.51
2024-05-09T09:34:01.678Z,0.50
2024-05-09T09:35:01.677Z,0.50
2024-05-09T09:36:01.565Z,0.52
2024-05-09T09:37:01.658Z,0.52
2024-05-09T09:38:01.713Z,0.51
2024-05-09T09:39:01.820Z,0.52
2024-05-09T09:40:01.904Z,0.51
2024-05-09T09:41:02.125Z,0.52
2024-05-09T09:42:02.005Z,0.51
2024-05-09T09:43:02.180Z,0.52
2024-05-09T09:44:02.206Z,0.50
2024-05-09T09:45:05.402Z,0.51
2024-05-09T09:46:02.393Z,0.52
2024-05-09T09:47:02.309Z,0.52
2024-05-09T09:48:02.373Z,0.51
2024-05-09T09:49:02.621Z,0.50
2024-05-09T09:50:02.348Z,0.51
2024-05-09T09:51:02.308Z,0.51
2024-05-09T09:52:02.368Z,0.51
2024-05-09T09:53:02.300Z,0.53
2024-05-09T09:54:02.303Z,0.53
2024-05-09T09:55:02.333Z,0.52
2024-05-09T09:56:02.304Z,0.51
2024-05-09T09:57:02.276Z,0.51
2024-05-09T09:58:02.334Z,0.52
2024-05-09T09:59:02.328Z,0.51
2024-05-09T10:00:03.156Z,0.51
2024-05-09T10:01:02.441Z,0.51
2024-05-09T10:02:02.587Z,0.51
2024-05-09T10:03:02.453Z,0.52
2024-05-09T10:04:02.460Z,0.52
2024-05-09T10:05:02.441Z,0.53
2024-05-09T10:06:02.388Z,0.52
2024-05-09T10:07:02.368Z,0.51
2024-05-09T10:08:02.356Z,0.51
2024-05-09T10:09:02.346Z,0.50
2024-05-09T10:10:02.596Z,0.51
2024-05-09T10:11:02.524Z,0.51
2024-05-09T10:12:02.412Z,0.51
2024-05-09T10:13:02.487Z,0.51
2024-05-09T10:14:02.333Z,0.51
2024-05-09T10:15:02.378Z,0.51
2024-05-09T10:16:02.410Z,0.53
2024-05-09T10:17:02.459Z,0.52
2024-05-09T10:18:02.564Z,0.53
2024-05-09T10:19:02.481Z,0.54
2024-05-09T10:20:02.544Z,0.56
2024-05-09T10:21:02.350Z,0.56
2024-05-09T10:22:02.470Z,0.56
2024-05-09T10:23:02.361Z,0.55
2024-05-09T10:24:02.411Z,0.54
2024-05-09T10:25:04.743Z,0.53
2024-05-09T10:26:02.567Z,0.54
2024-05-09T10:27:02.594Z,0.53
2024-05-09T10:28:02.683Z,0.52
2024-05-09T10:29:02.661Z,0.53
2024-05-09T10:30:06.725Z,0.52
2024-05-09T10:31:03.762Z,0.52
2024-05-09T10:32:02.715Z,0.53
2024-05-09T10:33:02.880Z,0.54
2024-05-09T10:34:02.979Z,0.54
2024-05-09T10:35:02.858Z,0.55
2024-05-09T10:36:02.767Z,0.53
2024-05-09T10:37:04.909Z,0.53
2024-05-09T10:38:02.731Z,0.53
2024-05-09T10:39:02.756Z,0.52
2024-05-09T10:40:07.129Z,0.52
2024-05-09T10:41:03.796Z,0.52
2024-05-09T10:42:02.815Z,0.52
2024-05-09T10:43:05.785Z,0.52
2024-05-09T10:44:02.825Z,0.52
2024-05-09T10:45:02.852Z,0.52
2024-05-09T10:46:02.978Z,0.52
2024-05-09T10:47:02.930Z,0.51
2024-05-09T10:48:03.075Z,0.50
2024-05-09T10:49:06.329Z,0.51
2024-05-09T10:50:07.789Z,0.51
2024-05-09T10:51:03.812Z,0.51
2024-05-09T10:52:02.925Z,0.51
2024-05-09T10:53:02.891Z,0.51
2024-05-09T10:54:02.847Z,0.51
2024-05-09T10:55:05.500Z,0.51
2024-05-09T10:56:02.877Z,0.51
2024-05-09T10:57:02.864Z,0.51
2024-05-09T10:58:02.929Z,0.51
2024-05-09T10:59:02.864Z,0.51
2024-05-09T11:00:03.121Z,0.50
2024-05-09T11:01:06.429Z,0.50
2024-05-09T11:02:03.134Z,0.50
2024-05-09T11:03:03.022Z,0.47
2024-05-09T11:04:03.143Z,0.46
2024-05-09T11:05:03.020Z,0.45
2024-05-09T11:06:02.908Z,0.45
2024-05-09T11:07:05.106Z,0.50
2024-05-09T11:08:03.027Z,0.51
2024-05-09T11:09:03.043Z,0.51
2024-05-09T11:10:03.408Z,0.50
2024-05-09T11:11:03.237Z,0.50
2024-05-09T11:12:03.165Z,0.50
2024-05-09T11:13:03.214Z,0.50
2024-05-09T11:14:03.245Z,0.51
2024-05-09T11:15:03.177Z,0.50
2024-05-09T11:16:03.357Z,0.51
2024-05-09T11:17:03.482Z,0.52
2024-05-09T11:18:03.646Z,0.52
2024-05-09T11:19:03.756Z,0.51
2024-05-09T11:21:03.677Z,0.50
2024-05-09T11:22:03.825Z,0.51
2024-05-09T11:23:03.908Z,0.51
2024-05-09T11:24:06.013Z,0.51
2024-05-09T11:25:04.049Z,0.52
2024-05-09T11:26:04.150Z,0.51
2024-05-09T11:27:04.030Z,0.51
2024-05-09T11:28:04.153Z,0.51
2024-05-09T11:29:04.004Z,0.51
2024-05-09T11:30:05.755Z,0.51
2024-05-09T11:31:04.082Z,0.51
2024-05-09T11:32:04.098Z,0.51
2024-05-09T11:33:04.104Z,0.52
2024-05-09T11:34:04.152Z,0.51
2024-05-09T11:35:04.075Z,0.51
2024-05-09T11:36:04.249Z,0.50
2024-05-09T11:37:04.129Z,0.51
2024-05-09T11:38:04.081Z,0.50
2024-05-09T11:39:04.100Z,0.50
2024-05-09T11:40:06.845Z,0.50
2024-05-09T11:41:05.146Z,0.50
2024-05-09T11:42:04.098Z,0.50
2024-05-09T11:43:04.146Z,0.50
2024-05-09T11:44:04.079Z,0.48
2024-05-09T11:45:04.192Z,0.48
2024-05-09T11:46:04.411Z,0.50
2024-05-09T11:47:04.083Z,0.51
2024-05-09T11:48:04.198Z,0.51
2024-05-09T11:49:04.315Z,0.51
2024-05-09T11:50:07.735Z,0.51
2024-05-09T11:51:04.094Z,0.51
2024-05-09T11:52:04.109Z,0.51
2024-05-09T11:53:04.124Z,0.52
2024-05-09T11:54:04.130Z,0.52
2024-05-09T11:55:04.125Z,0.54
2024-05-09T11:56:04.268Z,0.54
2024-05-09T11:57:04.104Z,0.54
2024-05-09T11:58:04.316Z,0.55
2024-05-09T11:59:04.105Z,0.54
2024-05-09T12:00:05.589Z,0.55
2024-05-09T12:01:04.237Z,0.55
2024-05-09T12:02:04.211Z,0.55
2024-05-09T12:03:04.195Z,0.56
2024-05-09T12:04:04.346Z,0.56
2024-05-09T12:05:04.250Z,0.58
2024-05-09T12:06:04.262Z,0.57
2024-05-09T12:07:04.136Z,0.56
2024-05-09T12:08:04.114Z,0.55
2024-05-09T12:09:04.140Z,0.54
2024-05-09T12:10:06.227Z,0.53
2024-05-09T12:11:04.236Z,0.53
2024-05-09T12:12:04.122Z,0.53
2024-05-09T12:13:06.194Z,0.52
2024-05-09T12:14:04.145Z,0.53
2024-05-09T12:15:04.139Z,0.51
2024-05-09T12:16:04.166Z,0.49
2024-05-09T12:17:04.201Z,0.49
2024-05-09T12:18:04.592Z,0.48
2024-05-09T12:19:04.334Z,0.50
2024-05-09T12:20:07.090Z,0.50
2024-05-09T12:21:04.183Z,0.50
2024-05-09T12:22:04.233Z,0.51
2024-05-09T12:23:04.189Z,0.51
2024-05-09T12:24:04.212Z,0.52
2024-05-09T12:25:04.254Z,0.51
2024-05-09T12:26:04.193Z,0.50
2024-05-09T12:27:04.206Z,0.50
2024-05-09T12:28:04.440Z,0.50
2024-05-09T12:29:04.220Z,0.50
2024-05-09T12:30:04.662Z,0.51
2024-05-09T12:31:04.255Z,0.53
2024-05-09T12:32:04.237Z,0.54
2024-05-09T12:33:04.410Z,0.54
2024-05-09T12:34:04.425Z,0.55
2024-05-09T12:35:04.246Z,0.53
2024-05-09T12:36:04.245Z,0.52
2024-05-09T12:37:04.302Z,0.51
2024-05-09T12:38:04.384Z,0.51
2024-05-09T12:39:04.356Z,0.50
2024-05-09T12:40:08.808Z,0.50
2024-05-09T12:41:05.459Z,0.50
2024-05-09T12:42:04.411Z,0.49
2024-05-09T12:43:04.618Z,0.47
2024-05-09T12:44:04.375Z,0.48
2024-05-09T12:45:04.395Z,0.50
2024-05-09T12:46:04.498Z,0.51
2024-05-09T12:47:04.371Z,0.52
2024-05-09T12:48:04.634Z,0.50
2024-05-09T12:49:04.738Z,0.51
2024-05-09T12:50:06.434Z,0.51
2024-05-09T12:51:04.463Z,0.51
2024-05-09T12:52:04.445Z,0.52
2024-05-09T12:53:05.039Z,0.52
2024-05-09T12:54:04.375Z,0.53
2024-05-09T12:55:04.438Z,0.55
2024-05-09T12:56:05.963Z,0.57
2024-05-09T12:57:04.381Z,0.64
2024-05-09T12:58:04.552Z,0.66
2024-05-09T12:59:04.399Z,0.68
2024-05-09T13:00:05.794Z,0.70
2024-05-09T13:01:04.450Z,0.72
2024-05-09T13:02:04.615Z,0.73
2024-05-09T13:03:04.534Z,0.70
2024-05-09T13:04:04.835Z,0.69
2024-05-09T13:05:04.720Z,0.68
2024-05-09T13:06:04.429Z,0.67
2024-05-09T13:07:07.224Z,0.65
2024-05-09T13:08:04.494Z,0.65
2024-05-09T13:09:04.521Z,0.65
2024-05-09T13:10:05.568Z,0.64
2024-05-09T13:11:04.462Z,0.65
2024-05-09T13:12:04.465Z,0.64
2024-05-09T13:13:04.579Z,0.63
2024-05-09T13:14:04.483Z,0.62
2024-05-09T13:15:04.984Z,0.62
2024-05-09T13:16:04.582Z,0.62
2024-05-09T13:17:04.678Z,0.64
2024-05-09T13:18:04.578Z,0.63
2024-05-09T13:19:04.537Z,0.64
2024-05-09T13:20:07.071Z,0.62
2024-05-09T13:21:04.526Z,0.62
2024-05-09T13:22:04.562Z,0.63