createdAt,value
2023-03-02T00:00:47.983Z,75.22
2023-03-02T00:03:18.328Z,76.51
2023-03-02T00:05:47.286Z,75.95
2023-03-02T00:08:16.782Z,74.60
2023-03-02T00:10:43.359Z,73.83
2023-03-02T00:13:10.800Z,74.38
2023-03-02T00:15:37.283Z,73.46
2023-03-02T00:18:03.887Z,74.24
2023-03-02T00:20:30.385Z,75.16
2023-03-02T00:22:56.801Z,76.88
2023-03-02T00:25:23.342Z,78.70
2023-03-02T00:27:49.841Z,80.01
2023-03-02T00:30:16.956Z,80.22
2023-03-02T00:32:44.250Z,80.26
2023-03-02T00:35:11.172Z,80.60
2023-03-02T00:37:38.330Z,81.18
2023-03-02T00:40:07.129Z,78.83
2023-03-02T00:42:33.767Z,78.38
2023-03-02T00:45:01.436Z,78.04
2023-03-02T00:47:29.776Z,77.88
2023-03-02T00:49:56.855Z,77.82
2023-03-02T00:52:23.322Z,77.00
2023-03-02T00:54:50.105Z,77.61
2023-03-02T00:57:16.635Z,77.59
2023-03-02T00:59:43.137Z,76.11
2023-03-02T01:02:10.545Z,77.87
2023-03-02T01:04:42.707Z,77.85
2023-03-02T01:07:14.952Z,77.92
2023-03-02T01:09:43.974Z,78.33
2023-03-02T01:12:11.383Z,78.75
2023-03-02T01:14:39.368Z,77.46
2023-03-02T01:17:07.614Z,78.65
2023-03-02T01:19:34.408Z,77.99
2023-03-02T01:22:00.849Z,79.62
2023-03-02T01:24:27.622Z,79.43
2023-03-02T01:26:54.415Z,79.94
2023-03-02T01:29:21.112Z,79.80
2023-03-02T01:31:47.688Z,78.94
2023-03-02T01:34:14.321Z,79.80
2023-03-02T01:36:40.834Z,80.97
2023-03-02T01:39:07.312Z,79.47
2023-03-02T01:41:33.802Z,80.67
2023-03-02T01:44:00.208Z,80.00
2023-03-02T01:46:29.945Z,81.09
2023-03-02T01:49:03.341Z,79.97
2023-03-02T01:51:34.651Z,81.38
2023-03-02T01:54:08.538Z,81.49
2023-03-02T01:56:39.454Z,80.54
2023-03-02T01:59:11.799Z,81.12
2023-03-02T02:01:40.978Z,81.16
2023-03-02T02:04:07.524Z,80.22
2023-03-02T02:06:46.468Z,80.62
2023-03-02T02:09:16.291Z,81.34
2023-03-02T02:11:44.131Z,81.60
2023-03-02T02:14:10.593Z,82.52
2023-03-02T02:16:37.729Z,81.68
2023-03-02T02:19:25.937Z,82.52
2023-03-02T02:21:52.363Z,82.72
2023-03-02T02:24:24.978Z,82.99
2023-03-02T02:26:56.080Z,83.52
2023-03-02T02:29:30.279Z,83.22
2023-03-02T02:32:20.555Z,83.52
2023-03-02T02:35:02.402Z,83.45
2023-03-02T02:37:38.292Z,83.32
2023-03-02T02:40:09.528Z,84.65
2023-03-02T02:42:41.773Z,83.63
2023-03-02T02:45:19.982Z,85.19
2023-03-02T02:47:47.471Z,86.66
2023-03-02T02:50:24.033Z,88.45
2023-03-02T02:52:58.026Z,89.60
2023-03-02T02:55:25.949Z,86.60
2023-03-02T02:57:56.397Z,87.39
2023-03-02T03:00:23.357Z,86.44
2023-03-02T03:03:06.249Z,86.65
2023-03-02T03:05:32.729Z,84.91
2023-03-02T03:08:49.920Z,84.20
2023-03-02T03:11:23.290Z,85.33
2023-03-02T03:14:21.456Z,86.22
2023-03-02T03:16:50.147Z,84.51
2023-03-02T03:19:25.742Z,86.56
2023-03-02T03:21:55.346Z,84.66
2023-03-02T03:24:23.078Z,87.42
2023-03-02T03:26:50.060Z,89.62
2023-03-02T03:29:18.134Z,91.48
2023-03-02T03:31:45.202Z,92.71
2023-03-02T03:34:11.801Z,95.95
2023-03-02T03:36:38.358Z,98.67
2023-03-02T03:39:06.211Z,98.55
2023-03-02T03:41:32.971Z,96.17
2023-03-02T03:43:59.758Z,94.07
2023-03-02T03:46:26.285Z,91.45
2023-03-02T03:48:52.791Z,88.38
2023-03-02T03:51:19.290Z,90.61
2023-03-02T03:53:45.958Z,90.87
2023-03-02T03:56:12.603Z,92.77
2023-03-02T03:58:39.077Z,92.80
2023-03-02T04:01:07.678Z,93.89
2023-03-02T04:03:34.166Z,95.07
2023-03-02T04:06:00.638Z,96.33
2023-03-02T04:08:27.142Z,95.10
2023-03-02T04:10:53.601Z,93.18
2023-03-02T04:13:20.151Z,92.32
2023-03-02T04:15:47.207Z,92.98
2023-03-02T04:18:13.835Z,88.37
2023-03-02T04:20:40.297Z,90.58
2023-03-02T04:23:06.795Z,90.03
2023-03-02T04:25:33.275Z,93.51
2023-03-02T04:27:59.830Z,91.14
2023-03-02T04:30:26.699Z,90.86
2023-03-02T04:32:53.374Z,92.17
2023-03-02T04:35:20.113Z,94.80
2023-03-02T04:37:47.001Z,91.10
2023-03-02T04:40:14.462Z,90.68
2023-03-02T04:42:41.737Z,92.37
2023-03-02T04:45:08.755Z,92.79
2023-03-02T04:47:35.316Z,91.38
2023-03-02T04:50:01.774Z,93.77
2023-03-02T04:52:28.263Z,94.55
2023-03-02T04:54:54.948Z,94.42
2023-03-02T04:57:21.394Z,91.85
2023-03-02T04:59:47.877Z,94.77
2023-03-02T05:02:14.314Z,92.79
2023-03-02T05:04:42.339Z,93.03
2023-03-02T05:07:09.179Z,95.68
2023-03-02T05:09:35.663Z,91.93
2023-03-02T05:12:02.155Z,93.27
2023-03-02T05:14:29.671Z,93.18
2023-03-02T05:16:56.255Z,93.72
2023-03-02T05:19:22.853Z,95.64
2023-03-02T05:21:49.467Z,96.64
2023-03-02T05:24:16.296Z,97.17
2023-03-02T05:26:42.808Z,93.64
2023-03-02T05:29:09.382Z,91.55
2023-03-02T05:31:41.400Z,92.98
2023-03-02T05:34:10.947Z,93.47
2023-03-02T05:36:37.912Z,91.68
2023-03-02T05:39:05.498Z,91.97
2023-03-02T05:41:31.985Z,91.22
2023-03-02T05:43:58.715Z,93.80
2023-03-02T05:46:25.779Z,93.44
2023-03-02T05:48:52.360Z,93.26
2023-03-02T05:51:18.831Z,96.21
2023-03-02T05:53:45.279Z,97.16
2023-03-02T05:56:11.835Z,95.65
2023-03-02T05:58:38.520Z,95.03
2023-03-02T06:01:08.826Z,98.09
2023-03-02T06:03:35.406Z,94.75
2023-03-02T06:06:01.900Z,94.68
2023-03-02T06:08:28.467Z,96.55
2023-03-02T06:10:57.853Z,98.60
2023-03-02T06:13:24.368Z,99.26
2023-03-02T06:15:50.877Z,97.67
2023-03-02T06:18:17.404Z,97.25
2023-03-02T06:20:44.061Z,99.60
2023-03-02T06:23:11.596Z,97.05
2023-03-02T06:25:39.436Z,98.31
2023-03-02T06:28:05.950Z,97.24
2023-03-02T06:30:32.403Z,99.11
2023-03-02T06:32:59.824Z,100.00
2023-03-02T06:35:26.387Z,99.78
2023-03-02T06:37:52.933Z,99.01
2023-03-02T06:40:21.531Z,96.37
2023-03-02T06:42:48.133Z,97.85
2023-03-02T06:45:14.689Z,96.88
2023-03-02T06:47:41.469Z,99.79
2023-03-02T06:50:09.274Z,100.00
2023-03-02T06:52:35.874Z,100.00
2023-03-02T06:55:03.268Z,100.00
2023-03-02T06:57:33.741Z,100.00
2023-03-02T07:00:10.059Z,98.60
2023-03-02T07:02:37.425Z,98.65
2023-03-02T07:05:05.242Z,97.74
2023-03-02T07:07:31.903Z,96.26
2023-03-02T07:09:58.566Z,96.26
2023-03-02T07:12:25.391Z,94.87
2023-03-02T07:14:51.984Z,97.23
2023-03-02T07:17:18.900Z,97.16
2023-03-02T07:19:45.521Z,97.07
2023-03-02T07:22:12.199Z,97.97
2023-03-02T07:24:38.833Z,96.22
2023-03-02T07:27:05.539Z,94.96
2023-03-02T07:29:32.471Z,95.04
2023-03-02T07:32:02.160Z,95.35
2023-03-02T07:34:28.997Z,95.01
2023-03-02T07:36:55.705Z,96.34
2023-03-02T07:39:22.338Z,98.04
2023-03-02T07:41:49.351Z,99.04
2023-03-02T07:44:16.115Z,100.00
2023-03-02T07:46:42.963Z,100.00
2023-03-02T07:49:09.644Z,100.00
2023-03-02T07:51:36.292Z,100.00
2023-03-02T07:54:04.962Z,100.00
2023-03-02T07:56:31.786Z,98.24
2023-03-02T07:58:58.694Z,100.00
2023-03-02T08:01:25.817Z,96.50
2023-03-02T08:03:53.100Z,97.53
2023-03-02T08:06:20.129Z,98.83
2023-03-02T08:08:47.782Z,99.50
2023-03-02T08:11:17.817Z,100.00
2023-03-02T08:13:45.060Z,99.41
2023-03-02T08:16:13.544Z,98.95
2023-03-02T08:18:41.163Z,98.45
2023-03-02T08:21:16.382Z,97.81
2023-03-02T08:23:43.618Z,96.69
2023-03-02T08:26:13.189Z,97.29
2023-03-02T08:28:40.818Z,96.04
2023-03-02T08:31:08.809Z,94.40
2023-03-02T08:33:36.284Z,94.88
2023-03-02T08:36:16.797Z,87.17
2023-03-02T08:38:44.043Z,84.36
2023-03-02T08:41:17.456Z,83.23
2023-03-02T08:43:44.438Z,80.43
2023-03-02T08:46:13.099Z,78.63
2023-03-02T08:48:40.208Z,78.17
2023-03-02T08:51:10.322Z,76.89
2023-03-02T08:53:39.821Z,73.20
2023-03-02T08:56:16.430Z,72.45
2023-03-02T08:58:43.413Z,72.47
2023-03-02T09:01:24.559Z,71.41
2023-03-02T09:03:51.910Z,71.64
2023-03-02T09:06:18.959Z,70.78
2023-03-02T09:08:45.654Z,71.76
2023-03-02T09:11:12.496Z,72.08
2023-03-02T09:13:39.601Z,71.38
2023-03-02T09:16:08.391Z,70.57
2023-03-02T09:18:35.930Z,71.68
2023-03-02T09:21:02.969Z,71.42
2023-03-02T09:23:29.631Z,71.08
2023-03-02T09:25:56.341Z,70.83
2023-03-02T09:28:23.117Z,69.85
2023-03-02T09:30:52.189Z,69.06
2023-03-02T09:33:19.782Z,69.15
2023-03-02T09:35:47.493Z,68.64
2023-03-02T09:38:18.483Z,66.89
2023-03-02T09:41:19.390Z,68.20
2023-03-02T09:43:55.590Z,68.81
2023-03-02T09:46:51.563Z,68.04
2023-03-02T09:49:28.624Z,68.25
2023-03-02T09:52:22.181Z,66.78
2023-03-02T09:54:48.836Z,67.00
2023-03-02T09:57:38.449Z,67.98
2023-03-02T10:00:19.106Z,67.99
2023-03-02T10:02:46.755Z,67.79
2023-03-02T10:05:18.743Z,68.53
2023-03-02T10:07:47.349Z,69.35
2023-03-02T10:10:29.194Z,68.11
2023-03-02T10:13:22.020Z,67.54
2023-03-02T10:16:28.531Z,66.01
2023-03-02T10:19:07.742Z,66.30
2023-03-02T10:21:39.705Z,65.95
2023-03-02T10:24:47.140Z,65.38
2023-03-02T10:27:34.624Z,66.33
2023-03-02T10:30:06.262Z,65.43
2023-03-02T10:32:38.024Z,65.53
2023-03-02T10:35:16.122Z,65.71
2023-03-02T10:37:42.927Z,66.66
2023-03-02T10:40:40.768Z,65.99
2023-03-02T10:43:15.261Z,66.61
2023-03-02T10:45:42.057Z,67.65
2023-03-02T10:48:12.835Z,66.88
2023-03-02T10:50:39.907Z,65.46
2023-03-02T10:53:08.622Z,64.57
2023-03-02T10:55:35.346Z,65.62
2023-03-02T10:58:18.906Z,64.48
2023-03-02T11:00:56.024Z,64.71
2023-03-02T11:03:23.720Z,63.96
2023-03-02T11:05:50.524Z,64.45
2023-03-02T11:08:20.434Z,65.29
2023-03-02T11:11:02.041Z,66.75
2023-03-02T11:13:34.741Z,63.15
2023-03-02T11:16:03.265Z,62.91
2023-03-02T11:18:44.621Z,62.82
2023-03-02T11:21:19.895Z,62.87
2023-03-02T11:23:57.708Z,62.61
2023-03-02T11:26:33.642Z,61.66
2023-03-02T11:29:05.196Z,62.83
2023-03-02T11:31:40.672Z,62.47
2023-03-02T11:34:35.683Z,60.32
2023-03-02T11:37:23.823Z,60.72
2023-03-02T11:39:55.340Z,61.34
2023-03-02T11:42:30.703Z,61.95
2023-03-02T11:45:01.833Z,63.86
2023-03-02T11:47:31.579Z,62.80
2023-03-02T11:50:03.661Z,62.01
2023-03-02T11:52:33.651Z,61.43
2023-03-02T11:55:12.272Z,60.40
2023-03-02T11:58:05.464Z,60.22
2023-03-02T12:00:42.346Z,60.31
2023-03-02T12:03:14.827Z,62.03
2023-03-02T12:05:47.179Z,59.33
2023-03-02T12:08:19.858Z,60.95
2023-03-02T12:10:56.966Z,62.56
2023-03-02T12:13:34.020Z,61.44
2023-03-02T12:16:01.039Z,61.53
2023-03-02T12:18:40.785Z,59.34
2023-03-02T12:21:17.172Z,59.75
2023-03-02T12:23:49.764Z,60.18
2023-03-02T12:26:19.213Z,58.93
2023-03-02T12:29:00.494Z,58.49
2023-03-02T12:31:39.349Z,58.26
2023-03-02T12:34:25.929Z,58.84
2023-03-02T12:36:57.877Z,59.68
2023-03-02T12:39:41.463Z,58.22
2023-03-02T12:42:41.155Z,59.38
2023-03-02T12:45:26.452Z,58.77
2023-03-02T12:48:02.498Z,60.03
2023-03-02T12:50:33.815Z,59.93
2023-03-02T12:53:03.118Z,58.41
2023-03-02T12:55:29.841Z,57.75
2023-03-02T12:58:01.583Z,58.05
2023-03-02T13:00:34.241Z,58.66
2023-03-02T13:03:09.643Z,57.39
2023-03-02T13:05:36.267Z,56.98
2023-03-02T13:08:04.524Z,56.93
2023-03-02T13:10:42.949Z,58.24
2023-03-02T13:13:26.138Z,58.82
2023-03-02T13:15:59.060Z,57.63
2023-03-02T13:18:31.890Z,60.04
2023-03-02T13:21:00.157Z,59.99
2023-03-02T13:23:28.235Z,58.45
2023-03-02T13:26:05.523Z,57.79
2023-03-02T13:28:38.237Z,57.76
2023-03-02T13:31:25.333Z,57.97
2023-03-02T13:33:53.660Z,57.07
2023-03-02T13:36:30.563Z,54.74
2023-03-02T13:38:59.560Z,54.58
2023-03-02T13:41:34.318Z,53.58
2023-03-02T13:44:17.091Z,53.89
2023-03-02T13:46:43.675Z,54.19
2023-03-02T13:49:11.525Z,53.91
2023-03-02T13:51:47.126Z,53.35
2023-03-02T13:54:22.466Z,52.85
2023-03-02T13:56:50.951Z,52.19
2023-03-02T13:59:19.327Z,53.63
2023-03-02T14:01:46.821Z,53.19
2023-03-02T14:04:14.992Z,53.38
2023-03-02T14:06:41.513Z,53.04
2023-03-02T14:09:07.975Z,52.56
2023-03-02T14:11:38.539Z,52.31
2023-03-02T14:14:06.301Z,53.47
2023-03-02T14:16:35.964Z,53.24
2023-03-02T14:19:03.495Z,53.42
2023-03-02T14:21:30.192Z,52.71
2023-03-02T14:23:58.829Z,53.61
2023-03-02T14:26:38.325Z,52.36
2023-03-02T14:29:09.926Z,52.07
2023-03-02T14:31:36.527Z,52.08
2023-03-02T14:34:03.183Z,51.05
2023-03-02T14:36:33.547Z,51.43
2023-03-02T14:39:04.323Z,51.46
2023-03-02T14:41:34.399Z,52.47
2023-03-02T14:44:04.930Z,52.58
2023-03-02T14:46:31.593Z,51.01
2023-03-02T14:48:58.186Z,51.09
2023-03-02T14:51:28.215Z,50.82
2023-03-02T14:53:58.934Z,50.40
2023-03-02T14:56:25.654Z,50.28
2023-03-02T14:58:53.289Z,50.43
2023-03-02T15:01:20.539Z,50.12
2023-03-02T15:03:47.280Z,50.33
2023-03-02T15:06:26.765Z,50.33
2023-03-02T15:08:54.064Z,50.61
2023-03-02T15:11:20.603Z,49.96
2023-03-02T15:13:47.351Z,49.43
2023-03-02T15:16:14.196Z,49.69
2023-03-02T15:18:41.080Z,50.29
2023-03-02T15:21:20.502Z,50.64
2023-03-02T15:23:46.890Z,50.61
2023-03-02T15:26:14.321Z,50.63
2023-03-02T15:28:41.420Z,50.21
2023-03-02T15:31:14.262Z,50.00
2023-03-02T15:33:41.687Z,49.19
2023-03-02T15:36:08.737Z,49.77
2023-03-02T15:38:36.610Z,49.95
2023-03-02T15:41:07.874Z,49.16
2023-03-02T15:43:34.375Z,49.31
2023-03-02T15:46:02.228Z,49.44
2023-03-02T15:48:29.889Z,49.04
2023-03-02T15:51:00.812Z,48.80
2023-03-02T15:53:29.101Z,48.79
2023-03-02T15:55:56.116Z,49.26
2023-03-02T15:58:22.967Z,48.90
2023-03-02T16:00:50.024Z,49.09
2023-03-02T16:03:16.917Z,49.09
2023-03-02T16:05:43.441Z,49.04
2023-03-02T16:08:09.970Z,49.14
2023-03-02T16:10:36.684Z,48.63
2023-03-02T16:13:04.877Z,48.69
2023-03-02T16:15:36.979Z,48.70
2023-03-02T16:18:03.479Z,49.14
2023-03-02T16:20:29.988Z,48.58
2023-03-02T16:22:56.472Z,49.08
2023-03-02T16:25:24.816Z,48.44
2023-03-02T16:27:53.397Z,48.61
2023-03-02T16:30:22.790Z,48.62
2023-03-02T16:32:49.861Z,48.63
2023-03-02T16:35:16.350Z,48.97
2023-03-02T16:37:44.328Z,49.43
2023-03-02T16:40:12.616Z,49.39
2023-03-02T16:42:40.954Z,49.90
2023-03-02T16:45:07.979Z,49.62
2023-03-02T16:47:34.456Z,49.94
2023-03-02T16:50:01.018Z,50.31
2023-03-02T16:52:27.536Z,50.50
2023-03-02T16:54:54.033Z,50.58
2023-03-02T16:57:20.512Z,50.65
2023-03-02T16:59:47.219Z,50.53
2023-03-02T17:02:13.709Z,50.62
2023-03-02T17:04:40.486Z,50.73
2023-03-02T17:07:07.696Z,51.11
2023-03-02T17:09:36.031Z,51.22
2023-03-02T17:12:02.606Z,51.66
2023-03-02T17:14:29.215Z,51.69
2023-03-02T17:16:59.148Z,52.23
2023-03-02T17:19:29.726Z,52.42
2023-03-02T17:21:58.247Z,52.55
2023-03-02T17:24:25.040Z,53.02
2023-03-02T17:26:51.512Z,52.84
2023-03-02T17:29:18.102Z,52.98
2023-03-02T17:31:44.934Z,53.27
2023-03-02T17:34:11.950Z,53.16
2023-03-02T17:36:38.554Z,53.35
2023-03-02T17:39:05.491Z,53.60
2023-03-02T17:41:33.070Z,53.91
2023-03-02T17:44:00.517Z,54.04
2023-03-02T17:46:27.819Z,54.61
2023-03-02T17:48:56.902Z,54.38
2023-03-02T17:51:25.775Z,54.71
2023-03-02T17:53:53.639Z,54.99
2023-03-02T17:56:22.854Z,55.24
2023-03-02T17:59:00.650Z,55.73
2023-03-02T18:01:28.581Z,55.94
2023-03-02T18:03:55.701Z,56.35
2023-03-02T18:06:22.351Z,56.43
2023-03-02T18:08:50.400Z,56.93
2023-03-02T18:11:19.890Z,56.86
2023-03-02T18:13:46.684Z,57.32
2023-03-02T18:16:13.268Z,57.66
2023-03-02T18:18:39.763Z,57.96
2023-03-02T18:21:06.784Z,58.42
2023-03-02T18:23:33.685Z,58.69
2023-03-02T18:26:00.136Z,58.48
2023-03-02T18:28:26.654Z,58.80
2023-03-02T18:30:53.213Z,59.33
2023-03-02T18:33:19.827Z,59.19
2023-03-02T18:35:46.303Z,59.37
2023-03-02T18:38:12.770Z,60.06
2023-03-02T18:40:39.353Z,60.31
2023-03-02T18:43:05.850Z,60.23
2023-03-02T18:45:32.699Z,60.43
2023-03-02T18:48:00.218Z,60.76
2023-03-02T18:50:27.996Z,61.08
2023-03-02T18:52:54.744Z,61.28
2023-03-02T18:55:23.005Z,61.79
2023-03-02T18:57:49.690Z,61.87
2023-03-02T19:00:19.310Z,61.97
2023-03-02T19:02:45.862Z,62.22
2023-03-02T19:05:12.444Z,62.67
2023-03-02T19:07:38.995Z,62.72
2023-03-02T19:10:07.436Z,62.98
2023-03-02T19:12:37.629Z,63.26
2023-03-02T19:15:05.631Z,63.99
2023-03-02T19:17:32.341Z,64.32
2023-03-02T19:19:58.820Z,64.38
2023-03-02T19:22:25.324Z,65.04
2023-03-02T19:24:51.989Z,65.91
2023-03-02T19:27:18.523Z,66.48
2023-03-02T19:29:45.051Z,67.58
2023-03-02T19:32:14.524Z,68.42
2023-03-02T19:34:42.499Z,68.43
2023-03-02T19:37:08.928Z,68.93
2023-03-02T19:39:35.498Z,69.32
2023-03-02T19:42:02.044Z,69.17
2023-03-02T19:44:28.593Z,69.61
2023-03-02T19:46:55.043Z,69.85
2023-03-02T19:49:21.643Z,70.05
2023-03-02T19:51:48.175Z,70.83
2023-03-02T19:54:14.709Z,71.21
2023-03-02T19:56:43.367Z,71.55
2023-03-02T19:59:11.084Z,72.20
2023-03-02T20:01:37.608Z,72.63
2023-03-02T20:04:04.277Z,72.53
2023-03-02T20:06:33.683Z,72.39
2023-03-02T20:09:02.338Z,74.51
2023-03-02T20:11:30.617Z,74.23
2023-03-02T20:14:02.005Z,75.19
2023-03-02T20:16:31.494Z,75.59
2023-03-02T20:18:58.482Z,76.90
2023-03-02T20:21:27.913Z,77.16
2023-03-02T20:23:54.494Z,78.76
2023-03-02T20:26:22.329Z,78.37
2023-03-02T20:28:48.933Z,78.29
2023-03-02T20:31:16.136Z,78.55
2023-03-02T20:33:47.041Z,78.69
2023-03-02T20:36:16.605Z,79.57
2023-03-02T20:38:48.112Z,81.00
2023-03-02T20:41:15.843Z,81.18
2023-03-02T20:43:42.482Z,81.23
2023-03-02T20:46:12.780Z,82.41
2023-03-02T20:48:39.482Z,81.55
2023-03-02T20:51:06.330Z,82.54
2023-03-02T20:53:32.931Z,83.32
2023-03-02T20:55:59.439Z,84.12
2023-03-02T20:58:26.085Z,84.07
2023-03-02T21:00:53.767Z,84.08
2023-03-02T21:03:20.262Z,85.00
2023-03-02T21:05:47.243Z,85.49
2023-03-02T21:08:14.817Z,87.00
2023-03-02T21:10:43.308Z,86.62
2023-03-02T21:13:11.746Z,87.57
2023-03-02T21:15:38.460Z,87.99
2023-03-02T21:18:05.274Z,87.83
2023-03-02T21:20:35.685Z,88.00
2023-03-02T21:23:03.022Z,88.11
2023-03-02T21:25:29.518Z,87.93
2023-03-02T21:27:56.809Z,87.38
2023-03-02T21:30:27.562Z,88.50
2023-03-02T21:32:54.487Z,88.55
2023-03-02T21:35:23.232Z,89.80
2023-03-02T21:37:52.753Z,90.08
2023-03-02T21:40:25.327Z,92.20
2023-03-02T21:42:52.706Z,92.26
2023-03-02T21:45:19.540Z,91.45
2023-03-02T21:47:46.638Z,90.37
2023-03-02T21:50:17.053Z,90.02
2023-03-02T21:52:43.644Z,90.10
2023-03-02T21:55:11.443Z,90.21
2023-03-02T21:57:37.939Z,93.13
2023-03-02T22:00:05.432Z,93.43
2023-03-02T22:02:32.681Z,93.68
2023-03-02T22:04:59.230Z,94.95
2023-03-02T22:07:25.803Z,96.06
2023-03-02T22:09:52.687Z,96.17
2023-03-02T22:12:22.414Z,98.36
2023-03-02T22:14:49.155Z,96.19
2023-03-02T22:17:21.420Z,98.07
2023-03-02T22:19:48.809Z,97.08
2023-03-02T22:22:23.999Z,96.95
2023-03-02T22:24:53.944Z,97.22
2023-03-02T22:27:26.765Z,97.55
2023-03-02T22:29:57.664Z,99.17
2023-03-02T22:32:29.503Z,99.66
2023-03-02T22:34:58.828Z,98.65
2023-03-02T22:37:29.223Z,99.26
2023-03-02T22:40:06.743Z,99.13
2023-03-02T22:42:33.570Z,99.66
2023-03-02T22:45:12.841Z,100.00
2023-03-02T22:47:39.540Z,100.00
2023-03-02T22:50:28.288Z,100.00
2023-03-02T22:52:56.208Z,100.00
2023-03-02T22:55:39.756Z,100.00
2023-03-02T22:58:25.342Z,99.80
2023-03-02T23:00:52.123Z,100.00
2023-03-02T23:03:40.619Z,100.00
2023-03-02T23:06:23.362Z,100.00
2023-03-02T23:08:51.626Z,100.00
2023-03-02T23:11:21.696Z,100.00
2023-03-02T23:13:49.306Z,100.00
2023-03-02T23:16:27.449Z,100.00
2023-03-02T23:18:59.230Z,100.00
2023-03-02T23:21:38.348Z,100.00
2023-03-02T23:24:07.167Z,100.00
2023-03-02T23:26:33.839Z,100.00
2023-03-02T23:29:00.925Z,100.00
2023-03-02T23:31:27.479Z,100.00
2023-03-02T23:33:54.199Z,100.00
2023-03-02T23:36:20.968Z,100.00
2023-03-02T23:38:50.920Z,100.00
2023-03-02T23:41:18.158Z,100.00
2023-03-02T23:43:44.668Z,100.00
2023-03-02T23:46:14.426Z,100.00
2023-03-02T23:48:42.583Z,100.00
2023-03-02T23:51:10.245Z,100.00
2023-03-02T23:53:36.753Z,100.00
2023-03-02T23:56:03.381Z,100.00
2023-03-02T23:58:29.912Z,100.00
