createdAt,value
2017-12-13T00:01:48.612Z,712.31
2017-12-13T00:02:49.075Z,712.26
2017-12-13T00:03:49.538Z,712.25
2017-12-13T00:04:50.009Z,712.24
2017-12-13T00:05:50.476Z,712.22
2017-12-13T00:06:50.943Z,712.20
2017-12-13T00:07:51.402Z,712.20
2017-12-13T00:08:51.882Z,712.26
2017-12-13T00:09:52.341Z,712.13
2017-12-13T00:10:52.971Z,712.16
2017-12-13T00:11:53.300Z,712.15
2017-12-13T00:13:54.229Z,712.28
2017-12-13T00:14:54.669Z,712.15
2017-12-13T00:17:56.075Z,712.21
2017-12-13T00:18:56.540Z,712.23
2017-12-13T00:20:57.498Z,712.15
2017-12-13T00:21:57.941Z,712.20
2017-12-13T00:23:58.875Z,712.23
2017-12-13T00:24:59.340Z,712.16
2017-12-13T00:25:59.801Z,712.10
2017-12-13T00:27:00.436Z,712.17
2017-12-13T00:28:00.738Z,712.19
2017-12-13T00:29:01.205Z,712.22
2017-12-13T00:31:02.139Z,712.21
2017-12-13T00:32:02.624Z,712.27
2017-12-13T00:33:03.064Z,712.14
2017-12-13T00:34:03.540Z,712.30
2017-12-13T00:35:04.004Z,712.27
2017-12-13T00:36:04.471Z,712.24
2017-12-13T00:37:04.935Z,712.27
2017-12-13T00:39:06.063Z,712.28
2017-12-13T00:40:06.337Z,712.29
2017-12-13T00:41:06.803Z,712.24
2017-12-13T00:44:08.197Z,712.35
2017-12-13T00:45:08.669Z,712.29
2017-12-13T00:46:09.301Z,712.25
2017-12-13T00:48:10.063Z,712.22
2017-12-13T00:50:11.002Z,712.36
2017-12-13T00:52:11.937Z,712.36
2017-12-13T00:53:23.784Z,712.39
2017-12-13T00:54:12.868Z,712.39
2017-12-13T00:55:13.327Z,712.39
2017-12-13T00:57:14.266Z,712.34
2017-12-13T00:58:14.735Z,712.36
2017-12-13T00:59:15.199Z,712.42
2017-12-13T01:00:15.666Z,712.47
2017-12-13T01:01:16.131Z,712.43
2017-12-13T01:02:16.600Z,712.39
2017-12-13T01:03:17.064Z,712.51
2017-12-13T01:04:17.529Z,712.40
2017-12-13T01:05:18.000Z,712.44
2017-12-13T01:06:18.457Z,712.39
2017-12-13T01:07:18.929Z,712.38
2017-12-13T01:08:19.395Z,712.45
2017-12-13T01:09:19.860Z,712.46
2017-12-13T01:13:21.720Z,712.42
2017-12-13T01:14:22.233Z,712.45
2017-12-13T01:16:23.123Z,712.41
2017-12-13T01:17:23.593Z,712.40
2017-12-13T01:20:36.859Z,712.55
2017-12-13T01:21:25.451Z,712.49
2017-12-13T01:22:25.924Z,712.50
2017-12-13T01:23:26.390Z,712.58
2017-12-13T01:24:26.853Z,712.52
2017-12-13T01:25:27.321Z,712.51
2017-12-13T01:28:28.712Z,712.56
2017-12-13T01:29:29.184Z,712.55
2017-12-13T01:30:29.652Z,712.55
2017-12-13T01:31:30.120Z,712.60
2017-12-13T01:32:30.746Z,712.59
2017-12-13T01:33:31.051Z,712.58
2017-12-13T01:34:31.517Z,712.58
2017-12-13T01:35:31.977Z,712.51
2017-12-13T01:36:32.497Z,712.48
2017-12-13T01:37:32.943Z,712.51
2017-12-13T01:38:33.381Z,712.54
2017-12-13T01:39:33.843Z,712.49
2017-12-13T01:40:34.316Z,712.51
2017-12-13T01:41:34.780Z,712.48
2017-12-13T01:42:35.247Z,712.47
2017-12-13T01:43:35.715Z,712.51
2017-12-13T01:44:36.335Z,712.49
2017-12-13T01:45:36.638Z,712.52
2017-12-13T01:46:37.111Z,712.52
2017-12-13T01:47:37.601Z,712.56
2017-12-13T01:49:38.501Z,712.47
2017-12-13T01:50:50.857Z,712.47
2017-12-13T01:51:39.442Z,712.52
2017-12-13T01:53:40.539Z,712.43
2017-12-13T01:54:40.846Z,712.44
2017-12-13T01:56:41.765Z,712.45
2017-12-13T01:57:42.237Z,712.39
2017-12-13T01:58:42.702Z,712.39
2017-12-13T01:59:43.170Z,712.34
2017-12-13T02:00:43.643Z,712.36
2017-12-13T02:02:44.576Z,712.40
2017-12-13T02:03:45.033Z,712.38
2017-12-13T02:04:45.658Z,712.35
2017-12-13T02:05:45.964Z,712.32
2017-12-13T02:06:46.430Z,712.29
2017-12-13T02:07:46.893Z,712.33
2017-12-13T02:08:47.524Z,712.30
2017-12-13T02:09:47.828Z,712.32
2017-12-13T02:11:48.762Z,712.31
2017-12-13T02:12:49.253Z,712.46
2017-12-13T02:13:49.693Z,712.45
2017-12-13T02:14:50.192Z,712.49
2017-12-13T02:15:50.620Z,712.42
2017-12-13T02:17:51.557Z,712.43
2017-12-13T02:18:52.022Z,712.44
2017-12-13T02:20:52.956Z,712.49
2017-12-13T02:21:53.420Z,712.36
2017-12-13T02:22:53.879Z,712.36
2017-12-13T02:24:54.978Z,712.37
2017-12-13T02:26:55.750Z,712.40
2017-12-13T02:27:56.217Z,712.38
2017-12-13T02:28:56.683Z,712.44
2017-12-13T02:29:57.177Z,712.38
2017-12-13T02:33:59.018Z,712.36
2017-12-13T02:34:59.482Z,712.31
2017-12-13T02:37:00.403Z,712.31
2017-12-13T02:39:01.343Z,712.29
2017-12-13T02:40:01.834Z,712.32
2017-12-13T02:41:02.432Z,712.38
2017-12-13T02:42:02.739Z,712.35
2017-12-13T02:43:03.200Z,712.29
2017-12-13T02:44:03.703Z,712.34
2017-12-13T02:45:04.139Z,712.39
2017-12-13T02:47:05.065Z,712.28
2017-12-13T02:48:05.540Z,712.27
2017-12-13T02:49:06.032Z,712.31
2017-12-13T02:50:06.467Z,712.26
2017-12-13T02:51:06.933Z,712.30
2017-12-13T02:53:08.553Z,712.34
2017-12-13T02:54:08.330Z,712.28
2017-12-13T02:55:08.796Z,712.25
2017-12-13T02:57:09.729Z,712.31
2017-12-13T02:58:10.196Z,712.25
2017-12-13T02:59:10.655Z,712.26
2017-12-13T03:00:11.128Z,712.21
2017-12-13T03:01:11.592Z,712.15
2017-12-13T03:02:12.059Z,712.10
2017-12-13T03:03:12.516Z,712.20
2017-12-13T03:04:12.989Z,712.17
2017-12-13T03:05:13.455Z,712.18
2017-12-13T03:06:13.966Z,712.12
2017-12-13T03:07:14.415Z,712.21
2017-12-13T03:08:14.855Z,712.15
2017-12-13T03:09:15.319Z,712.11
2017-12-13T03:10:15.780Z,712.11
2017-12-13T03:11:16.251Z,712.11
2017-12-13T03:13:17.344Z,712.12
2017-12-13T03:14:17.650Z,712.05
2017-12-13T03:15:18.114Z,712.01
2017-12-13T03:16:18.743Z,712.08
2017-12-13T03:17:19.055Z,712.16
2017-12-13T03:18:19.510Z,712.05
2017-12-13T03:19:19.977Z,712.08
2017-12-13T03:20:20.611Z,712.17
2017-12-13T03:21:20.901Z,712.10
2017-12-13T03:24:22.304Z,712.12
2017-12-13T03:25:22.772Z,712.11
2017-12-13T03:26:23.270Z,712.11
2017-12-13T03:27:23.704Z,712.10
2017-12-13T03:28:24.162Z,712.14
2017-12-13T03:29:24.637Z,712.17
2017-12-13T03:30:25.103Z,712.14
2017-12-13T03:31:25.631Z,712.18
2017-12-13T03:32:26.024Z,712.19
2017-12-13T03:34:26.961Z,712.16
2017-12-13T03:35:27.456Z,712.13
2017-12-13T03:36:28.053Z,712.06
2017-12-13T03:37:28.351Z,712.07
2017-12-13T03:38:28.824Z,711.99
2017-12-13T03:41:30.219Z,712.15
2017-12-13T03:42:30.684Z,712.12
2017-12-13T03:43:31.148Z,712.15
2017-12-13T03:44:42.893Z,712.08
2017-12-13T03:46:32.546Z,712.12
2017-12-13T03:47:33.013Z,712.09
2017-12-13T03:48:33.502Z,712.12
2017-12-13T03:49:33.972Z,712.11
2017-12-13T03:50:34.408Z,712.15
2017-12-13T03:51:34.874Z,712.08
2017-12-13T03:52:35.501Z,712.15
2017-12-13T03:53:35.806Z,712.17
2017-12-13T03:54:36.300Z,712.16
2017-12-13T03:57:37.666Z,712.18
2017-12-13T03:58:38.133Z,712.15
2017-12-13T03:59:38.591Z,712.13
2017-12-13T04:00:39.063Z,712.17
2017-12-13T04:01:39.527Z,712.15
2017-12-13T04:02:40.077Z,712.05
2017-12-13T04:03:40.462Z,712.08
2017-12-13T04:04:40.919Z,712.12
2017-12-13T04:05:41.549Z,712.10
2017-12-13T04:06:41.848Z,712.14
2017-12-13T04:07:42.320Z,712.16
2017-12-13T04:10:43.717Z,712.09
2017-12-13T04:11:44.188Z,712.15
2017-12-13T04:12:44.647Z,712.09
2017-12-13T04:13:45.112Z,712.12
2017-12-13T04:14:45.575Z,712.06
2017-12-13T04:15:46.064Z,712.17
2017-12-13T04:17:46.974Z,712.15
2017-12-13T04:18:47.445Z,712.15
2017-12-13T04:19:47.897Z,712.10
2017-12-13T04:21:48.833Z,712.04
2017-12-13T04:22:49.299Z,712.07
2017-12-13T04:23:49.758Z,712.14
2017-12-13T04:24:50.234Z,712.09
2017-12-13T04:26:51.160Z,712.07
2017-12-13T04:28:52.091Z,712.07
2017-12-13T04:29:52.554Z,712.01
2017-12-13T04:30:53.013Z,712.02
2017-12-13T04:31:53.485Z,712.06
2017-12-13T04:33:54.408Z,712.05
2017-12-13T04:34:55.047Z,712.05
2017-12-13T04:35:55.347Z,712.05
2017-12-13T04:37:08.058Z,712.07
2017-12-13T04:37:56.436Z,712.14
2017-12-13T04:39:57.206Z,712.21
2017-12-13T04:40:57.672Z,712.15
2017-12-13T04:41:58.130Z,712.13
2017-12-13T04:42:58.759Z,712.08
2017-12-13T04:43:59.067Z,712.10
2017-12-13T04:44:59.526Z,712.04
2017-12-13T04:45:59.997Z,712.08
2017-12-13T04:47:00.461Z,712.04
2017-12-13T04:48:00.929Z,712.10
2017-12-13T04:49:01.393Z,712.13
2017-12-13T04:50:01.852Z,712.12
2017-12-13T04:51:02.324Z,712.04
2017-12-13T04:52:02.788Z,712.08
2017-12-13T04:54:03.711Z,712.03
2017-12-13T04:55:04.175Z,712.10
2017-12-13T04:56:04.671Z,712.14
2017-12-13T04:57:05.113Z,712.09
2017-12-13T04:59:06.036Z,712.15
2017-12-13T05:00:06.509Z,712.13
2017-12-13T05:01:06.972Z,712.16
2017-12-13T05:02:19.071Z,712.14
2017-12-13T05:03:07.904Z,712.11
2017-12-13T05:04:08.367Z,712.24
2017-12-13T05:05:08.858Z,712.24
2017-12-13T05:06:09.297Z,712.24
2017-12-13T05:07:09.764Z,712.24
2017-12-13T05:08:10.627Z,712.16
2017-12-13T05:09:10.693Z,712.12
2017-12-13T05:10:11.331Z,712.17
2017-12-13T05:11:11.621Z,712.18
2017-12-13T05:12:12.082Z,712.27
2017-12-13T05:14:13.025Z,712.31
2017-12-13T05:15:13.515Z,712.29
2017-12-13T05:16:14.035Z,712.39
2017-12-13T05:18:14.880Z,712.40
2017-12-13T05:19:15.336Z,712.41
2017-12-13T05:20:15.808Z,712.39
2017-12-13T05:23:17.364Z,712.33
2017-12-13T05:24:17.669Z,712.30
2017-12-13T05:25:18.132Z,712.32
2017-12-13T05:26:18.761Z,712.33
2017-12-13T05:27:19.272Z,712.31
2017-12-13T05:28:19.524Z,712.28
2017-12-13T05:29:19.992Z,712.33
2017-12-13T05:31:20.922Z,712.29
2017-12-13T05:33:21.852Z,712.37
2017-12-13T05:34:22.314Z,712.44
2017-12-13T05:35:22.783Z,712.38
2017-12-13T05:37:23.711Z,712.33
2017-12-13T05:38:24.177Z,712.42
2017-12-13T05:39:24.635Z,712.48
2017-12-13T05:40:25.107Z,712.42
2017-12-13T05:41:25.571Z,712.44
2017-12-13T05:42:26.036Z,712.42
2017-12-13T05:43:26.494Z,712.37
2017-12-13T05:44:26.967Z,712.35
2017-12-13T05:45:27.433Z,712.33
2017-12-13T05:46:27.894Z,712.36
2017-12-13T05:48:28.824Z,712.37
2017-12-13T05:49:29.285Z,712.36
2017-12-13T05:50:29.783Z,712.30
2017-12-13T05:51:30.219Z,712.31
2017-12-13T05:52:30.713Z,712.33
2017-12-13T05:54:31.614Z,712.41
2017-12-13T05:55:32.078Z,712.39
2017-12-13T05:56:32.546Z,712.36
2017-12-13T05:57:33.008Z,712.31
2017-12-13T05:59:33.938Z,712.37
2017-12-13T06:00:34.570Z,712.30
2017-12-13T06:01:35.027Z,712.33
2017-12-13T06:03:35.792Z,712.43
2017-12-13T06:04:48.278Z,712.33
2017-12-13T06:05:36.729Z,712.33
2017-12-13T06:06:37.218Z,712.40
2017-12-13T06:07:37.651Z,712.39
2017-12-13T06:08:38.121Z,712.28
2017-12-13T06:09:38.628Z,712.35
2017-12-13T06:10:39.049Z,712.44
2017-12-13T06:11:39.515Z,712.40
2017-12-13T06:12:39.981Z,712.34
2017-12-13T06:13:40.444Z,712.28
2017-12-13T06:16:41.833Z,712.43
2017-12-13T06:17:42.477Z,712.38
2017-12-13T06:18:42.762Z,712.47
2017-12-13T06:19:43.233Z,712.38
2017-12-13T06:20:43.864Z,712.46
2017-12-13T06:21:44.206Z,712.46
2017-12-13T06:22:44.795Z,712.43
2017-12-13T06:23:45.254Z,712.36
2017-12-13T06:25:46.017Z,712.35
2017-12-13T06:27:46.948Z,712.34
2017-12-13T06:28:47.417Z,712.38
2017-12-13T06:29:47.911Z,712.34
2017-12-13T06:30:59.677Z,712.37
2017-12-13T06:31:48.813Z,712.34
2017-12-13T06:32:49.275Z,712.30
2017-12-13T06:34:50.198Z,712.38
2017-12-13T06:36:51.135Z,712.25
2017-12-13T06:37:51.608Z,712.39
2017-12-13T06:38:52.087Z,712.36
2017-12-13T06:39:52.558Z,712.20
2017-12-13T06:41:04.628Z,712.35
2017-12-13T06:41:53.487Z,712.46
2017-12-13T06:42:53.923Z,712.36
2017-12-13T06:43:54.382Z,712.39
2017-12-13T06:44:54.854Z,712.43
2017-12-13T06:45:55.318Z,712.37
2017-12-13T06:46:55.775Z,712.36
2017-12-13T06:47:56.414Z,712.29
2017-12-13T06:48:56.879Z,712.28
2017-12-13T06:49:57.178Z,712.20
2017-12-13T06:51:09.274Z,712.22
2017-12-13T06:51:58.133Z,712.38
2017-12-13T06:52:58.570Z,712.29
2017-12-13T06:53:59.032Z,712.30
2017-12-13T06:54:59.522Z,712.25
2017-12-13T06:55:59.966Z,712.51
2017-12-13T06:58:00.896Z,712.17
2017-12-13T07:00:01.991Z,712.20
2017-12-13T07:01:02.461Z,712.22
2017-12-13T07:03:03.221Z,712.28
2017-12-13T07:04:04.083Z,712.41
2017-12-13T07:05:04.179Z,712.36
2017-12-13T07:07:05.091Z,712.21
2017-12-13T07:08:05.568Z,712.46
2017-12-13T07:09:06.007Z,712.50
2017-12-13T07:10:06.473Z,712.42
2017-12-13T07:11:06.941Z,712.45
2017-12-13T07:13:07.897Z,712.46
2017-12-13T07:14:08.326Z,712.36
2017-12-13T07:15:08.850Z,712.43
2017-12-13T07:16:09.264Z,712.28
2017-12-13T07:17:09.730Z,712.45
2017-12-13T07:19:10.659Z,712.48
2017-12-13T07:20:11.127Z,712.52
2017-12-13T07:21:11.582Z,712.43
2017-12-13T07:22:12.084Z,712.41
2017-12-13T07:23:12.512Z,712.50
2017-12-13T07:24:13.824Z,712.44
2017-12-13T07:25:13.483Z,712.45
2017-12-13T07:26:13.911Z,712.44
2017-12-13T07:27:14.384Z,712.48
2017-12-13T07:28:15.243Z,712.46
2017-12-13T07:30:15.941Z,712.45
2017-12-13T07:31:16.246Z,712.50
2017-12-13T07:32:16.711Z,712.41
2017-12-13T07:33:17.179Z,712.43
2017-12-13T07:34:17.645Z,712.44
2017-12-13T07:35:18.108Z,712.45
2017-12-13T07:37:19.036Z,712.50
2017-12-13T07:38:19.516Z,712.54
2017-12-13T07:39:19.973Z,712.52
2017-12-13T07:40:20.440Z,712.54
2017-12-13T07:41:20.929Z,712.50
2017-12-13T07:42:21.372Z,712.45
2017-12-13T07:43:21.840Z,712.42
2017-12-13T07:46:23.258Z,712.52
2017-12-13T07:47:23.737Z,712.46
2017-12-13T07:48:24.336Z,712.51
2017-12-13T07:49:24.665Z,712.49
2017-12-13T07:50:25.103Z,712.49
2017-12-13T07:51:37.935Z,712.42
2017-12-13T07:52:26.034Z,712.49
2017-12-13T07:54:26.964Z,712.49
2017-12-13T07:55:27.436Z,712.50
2017-12-13T07:57:28.363Z,712.50
2017-12-13T07:58:28.998Z,712.46
2017-12-13T07:59:29.303Z,712.42
2017-12-13T08:00:29.771Z,712.40
2017-12-13T08:01:30.229Z,712.47
2017-12-13T08:02:30.704Z,712.45
2017-12-13T08:03:31.217Z,712.36
2017-12-13T08:04:31.629Z,712.40
2017-12-13T08:05:32.104Z,712.40
2017-12-13T08:07:33.035Z,712.44
2017-12-13T08:08:33.496Z,712.45
2017-12-13T08:09:34.000Z,712.38
2017-12-13T08:10:34.437Z,712.41
2017-12-13T08:13:47.759Z,712.41
2017-12-13T08:14:36.314Z,712.38
2017-12-13T08:15:36.765Z,712.29
2017-12-13T08:16:37.239Z,712.36
2017-12-13T08:17:37.707Z,712.32
2017-12-13T08:19:38.642Z,712.36
2017-12-13T08:20:39.106Z,712.33
2017-12-13T08:21:39.578Z,712.35
2017-12-13T08:22:40.046Z,712.36
2017-12-13T08:23:40.511Z,712.26
2017-12-13T08:24:40.975Z,712.32
2017-12-13T08:25:41.488Z,712.28
2017-12-13T08:27:42.383Z,712.22
2017-12-13T08:28:42.852Z,712.28
2017-12-13T08:30:43.813Z,712.39
2017-12-13T08:31:44.255Z,712.30
2017-12-13T08:32:44.724Z,712.31
2017-12-13T08:34:45.692Z,712.31
2017-12-13T08:36:46.592Z,712.38
2017-12-13T08:42:49.405Z,712.42
2017-12-13T08:45:50.810Z,712.41
2017-12-13T08:46:51.284Z,712.45
2017-12-13T08:49:03.804Z,712.45
2017-12-13T08:49:52.691Z,712.41
2017-12-13T08:50:53.156Z,712.40
2017-12-13T08:51:53.632Z,712.39
2017-12-13T08:52:54.095Z,712.39
2017-12-13T08:54:06.761Z,712.36
2017-12-13T08:54:55.040Z,712.29
2017-12-13T08:55:55.507Z,712.39
2017-12-13T08:56:55.977Z,712.28
2017-12-13T08:57:56.447Z,712.38
2017-12-13T08:58:56.918Z,712.36
2017-12-13T08:59:57.386Z,712.29
2017-12-13T09:00:57.859Z,712.39
2017-12-13T09:01:58.331Z,712.28
2017-12-13T09:02:58.797Z,712.29
2017-12-13T09:03:59.271Z,712.29
2017-12-13T09:04:59.738Z,712.36
2017-12-13T09:06:00.208Z,712.46
2017-12-13T09:07:00.678Z,712.39
2017-12-13T09:08:01.150Z,712.36
2017-12-13T09:09:01.621Z,712.40
2017-12-13T09:10:02.091Z,712.39
2017-12-13T09:11:02.562Z,712.41
2017-12-13T09:12:03.031Z,712.52
2017-12-13T09:14:03.973Z,712.57
2017-12-13T09:15:04.444Z,712.48
2017-12-13T09:16:04.910Z,712.57
2017-12-13T09:17:05.389Z,712.55
2017-12-13T09:18:05.858Z,712.55
2017-12-13T09:19:06.330Z,712.52
2017-12-13T09:20:06.795Z,712.48
2017-12-13T09:21:07.271Z,712.54
2017-12-13T09:22:07.745Z,712.59
2017-12-13T09:23:08.211Z,712.50
2017-12-13T09:24:08.686Z,712.59
2017-12-13T09:25:09.154Z,712.48
2017-12-13T09:26:09.631Z,712.54
2017-12-13T09:27:10.099Z,712.56
2017-12-13T09:28:10.569Z,712.58
2017-12-13T09:29:11.043Z,712.49
2017-12-13T09:30:11.516Z,712.48
2017-12-13T09:31:11.985Z,712.53
2017-12-13T09:32:12.457Z,712.38
2017-12-13T09:33:12.928Z,712.43
2017-12-13T09:34:13.400Z,712.49
2017-12-13T09:35:13.873Z,712.43
2017-12-13T09:36:14.344Z,712.37
2017-12-13T09:37:14.816Z,712.34
2017-12-13T09:38:15.288Z,712.33
2017-12-13T09:39:15.762Z,712.38
2017-12-13T09:40:16.228Z,712.44
2017-12-13T09:41:16.705Z,712.36
2017-12-13T09:42:17.179Z,712.34
2017-12-13T09:43:17.649Z,712.32
2017-12-13T09:44:18.122Z,712.31
2017-12-13T09:46:19.067Z,712.35
2017-12-13T09:47:19.545Z,712.39
2017-12-13T09:48:20.011Z,712.45
2017-12-13T09:49:20.490Z,712.51
2017-12-13T09:50:20.958Z,712.48
2017-12-13T09:51:21.430Z,712.44
2017-12-13T09:52:21.902Z,712.40
2017-12-13T09:53:22.377Z,712.41
2017-12-13T09:54:22.847Z,712.34
2017-12-13T09:55:23.315Z,712.31
2017-12-13T09:56:23.791Z,712.38
2017-12-13T09:57:24.266Z,712.39
2017-12-13T09:59:25.215Z,712.34
2017-12-13T10:00:25.684Z,712.28
2017-12-13T10:01:26.154Z,712.30
2017-12-13T10:03:27.105Z,712.27
2017-12-13T10:04:27.575Z,712.29
2017-12-13T10:05:28.050Z,712.25
2017-12-13T10:06:28.524Z,712.27
2017-12-13T10:07:28.998Z,712.32
2017-12-13T10:08:29.469Z,712.26
2017-12-13T10:09:29.946Z,712.32
2017-12-13T10:10:30.417Z,712.35
2017-12-13T10:11:30.891Z,712.29
2017-12-13T10:12:31.364Z,712.23
2017-12-13T10:13:31.837Z,712.29
2017-12-13T10:14:32.320Z,712.20
2017-12-13T10:15:32.787Z,712.10
2017-12-13T10:16:33.258Z,712.07
2017-12-13T10:17:33.752Z,712.11
2017-12-13T10:18:34.208Z,712.02
2017-12-13T10:19:34.678Z,712.03
2017-12-13T10:20:35.152Z,712.02
2017-12-13T10:21:35.626Z,712.10
2017-12-13T10:22:36.099Z,712.14
2017-12-13T10:24:37.047Z,712.16
2017-12-13T10:25:37.520Z,712.01
2017-12-13T10:26:37.996Z,712.08
2017-12-13T10:27:38.471Z,712.01
2017-12-13T10:29:51.005Z,712.03
2017-12-13T10:30:39.893Z,711.97
2017-12-13T10:31:40.368Z,712.05
2017-12-13T10:32:40.841Z,712.07
2017-12-13T10:33:41.316Z,712.05
2017-12-13T10:35:42.264Z,712.03
2017-12-13T10:36:42.733Z,711.99
2017-12-13T10:37:43.213Z,711.95
2017-12-13T10:39:44.162Z,711.96
2017-12-13T10:40:44.635Z,711.94
2017-12-13T10:41:45.108Z,711.89
2017-12-13T10:42:45.583Z,711.91
2017-12-13T10:43:46.054Z,711.88
2017-12-13T10:44:46.534Z,711.81
2017-12-13T10:46:47.477Z,711.81
2017-12-13T10:47:47.958Z,711.87
2017-12-13T10:48:48.431Z,711.87
2017-12-13T10:49:48.905Z,712.01
2017-12-13T10:50:49.375Z,711.93
2017-12-13T10:51:49.854Z,711.80
2017-12-13T10:52:50.329Z,711.82
2017-12-13T10:53:50.803Z,711.80
2017-12-13T10:55:51.755Z,711.75
2017-12-13T10:56:52.229Z,711.79
2017-12-13T10:57:52.698Z,711.95
2017-12-13T10:58:53.181Z,711.90
2017-12-13T11:00:04.988Z,711.76
2017-12-13T11:01:54.602Z,711.74
2017-12-13T11:02:55.080Z,711.83
2017-12-13T11:03:55.554Z,711.78
2017-12-13T11:04:56.030Z,711.77
2017-12-13T11:05:56.502Z,711.80
2017-12-13T11:06:56.978Z,711.78
2017-12-13T11:07:57.454Z,711.70
2017-12-13T11:08:57.928Z,711.62
2017-12-13T11:09:58.404Z,711.70
2017-12-13T11:10:58.874Z,711.62
2017-12-13T11:11:59.353Z,711.56
2017-12-13T11:12:59.823Z,711.54
2017-12-13T11:14:00.305Z,711.59
2017-12-13T11:15:00.781Z,711.71
2017-12-13T11:16:01.255Z,711.64
2017-12-13T11:17:01.731Z,711.57
2017-12-13T11:18:02.202Z,711.61
2017-12-13T11:19:02.683Z,711.66
2017-12-13T11:20:03.158Z,711.67
2017-12-13T11:21:03.635Z,711.62
2017-12-13T11:22:04.106Z,711.65
2017-12-13T11:23:04.582Z,711.71
2017-12-13T11:24:05.060Z,711.67
2017-12-13T11:25:05.528Z,711.46
2017-12-13T11:26:06.008Z,711.53
2017-12-13T11:27:06.485Z,711.71
2017-12-13T11:28:06.963Z,711.43
2017-12-13T11:29:07.431Z,711.49
2017-12-13T11:30:07.910Z,711.50
2017-12-13T11:31:08.395Z,711.55
2017-12-13T11:32:08.865Z,711.55
2017-12-13T11:34:09.813Z,711.38
2017-12-13T11:35:10.289Z,711.42
2017-12-13T11:36:10.764Z,711.47
2017-12-13T11:37:11.240Z,711.46
2017-12-13T11:38:11.715Z,711.43
2017-12-13T11:39:12.191Z,711.48
2017-12-13T11:40:12.663Z,711.48
2017-12-13T11:41:13.143Z,711.36
2017-12-13T11:42:13.617Z,711.44
2017-12-13T11:43:14.096Z,711.46
2017-12-13T11:44:14.571Z,711.37
2017-12-13T11:45:15.045Z,711.18
2017-12-13T11:46:15.522Z,711.36
2017-12-13T11:47:15.992Z,711.30
2017-12-13T11:48:16.473Z,711.32
2017-12-13T11:49:16.947Z,711.21
2017-12-13T11:50:17.425Z,711.13
2017-12-13T11:51:17.906Z,711.02
2017-12-13T11:52:18.376Z,711.10
2017-12-13T11:53:18.851Z,711.06
2017-12-13T11:54:19.328Z,711.15
2017-12-13T11:55:19.804Z,711.17
2017-12-13T11:56:20.279Z,711.11
2017-12-13T11:57:20.755Z,711.10
2017-12-13T11:58:21.230Z,710.78
2017-12-13T11:59:21.707Z,710.98
2017-12-13T12:00:22.184Z,710.87
2017-12-13T12:02:23.134Z,711.03
2017-12-13T12:03:23.612Z,711.04
2017-12-13T12:04:24.082Z,710.94
2017-12-13T12:05:24.562Z,710.90
2017-12-13T12:06:25.038Z,710.84
2017-12-13T12:07:25.517Z,710.88
2017-12-13T12:08:25.990Z,710.96
2017-12-13T12:09:26.467Z,710.83
2017-12-13T12:10:26.947Z,710.73
2017-12-13T12:11:27.415Z,710.74
2017-12-13T12:12:27.895Z,710.85
2017-12-13T12:13:28.370Z,710.82
2017-12-13T12:14:28.848Z,710.76
2017-12-13T12:15:29.319Z,710.86
2017-12-13T12:16:29.798Z,710.75
2017-12-13T12:17:30.275Z,710.80
2017-12-13T12:18:30.750Z,710.81
2017-12-13T12:19:31.226Z,710.83
2017-12-13T12:20:31.705Z,710.78
2017-12-13T12:22:32.650Z,710.73
2017-12-13T12:23:33.130Z,710.60
2017-12-13T12:24:33.608Z,710.70
2017-12-13T12:25:34.082Z,710.68
2017-12-13T12:26:34.554Z,710.73
2017-12-13T12:27:35.036Z,710.71
2017-12-13T12:28:35.510Z,710.53
2017-12-13T12:29:35.985Z,710.60
2017-12-13T12:31:36.938Z,710.65
2017-12-13T12:32:37.417Z,710.50
2017-12-13T12:33:37.885Z,710.57
2017-12-13T12:34:38.367Z,710.60
2017-12-13T12:35:38.842Z,710.45
2017-12-13T12:36:39.317Z,710.55
2017-12-13T12:37:39.795Z,710.50
2017-12-13T12:38:40.270Z,710.44
2017-12-13T12:39:40.748Z,710.59
2017-12-13T12:40:41.221Z,710.28
2017-12-13T12:41:41.697Z,710.43
2017-12-13T12:42:42.173Z,710.41
2017-12-13T12:43:42.648Z,709.99
2017-12-13T12:44:43.120Z,710.30
2017-12-13T12:45:55.082Z,710.40
2017-12-13T12:46:44.074Z,710.49
2017-12-13T12:48:45.028Z,710.35
2017-12-13T12:49:45.503Z,710.37
2017-12-13T12:50:45.978Z,710.44
2017-12-13T12:51:46.454Z,710.30
2017-12-13T12:52:46.930Z,710.34
2017-12-13T12:54:47.880Z,710.21
2017-12-13T12:55:48.357Z,710.28
2017-12-13T12:56:48.832Z,710.25
2017-12-13T12:57:49.363Z,710.27
2017-12-13T12:58:49.783Z,710.20
2017-12-13T12:59:50.262Z,710.27
2017-12-13T13:00:50.735Z,710.29
2017-12-13T13:01:51.209Z,710.24
2017-12-13T13:02:51.681Z,710.27
2017-12-13T13:03:52.165Z,710.22
2017-12-13T13:04:52.637Z,710.36
2017-12-13T13:05:53.113Z,710.47
2017-12-13T13:06:53.588Z,710.37
2017-12-13T13:07:54.064Z,710.46
2017-12-13T13:08:54.540Z,710.15
2017-12-13T13:09:55.016Z,709.85
2017-12-13T13:11:55.969Z,710.01
2017-12-13T13:12:56.441Z,709.95
2017-12-13T13:13:56.912Z,709.96
2017-12-13T13:14:57.392Z,710.01
2017-12-13T13:16:10.114Z,709.69
2017-12-13T13:16:58.347Z,710.01
2017-12-13T13:17:58.814Z,709.84
2017-12-13T13:18:59.295Z,709.90
2017-12-13T13:19:59.771Z,709.87
2017-12-13T13:21:00.248Z,709.67
2017-12-13T13:22:00.720Z,709.78
2017-12-13T13:23:01.197Z,709.83
2017-12-13T13:24:01.673Z,709.75
2017-12-13T13:25:02.142Z,709.81
2017-12-13T13:26:02.623Z,709.75
2017-12-13T13:27:03.097Z,709.80
2017-12-13T13:28:03.575Z,709.90
2017-12-13T13:29:04.047Z,710.03
2017-12-13T13:30:04.522Z,709.89
2017-12-13T13:32:05.473Z,710.05
2017-12-13T13:33:05.948Z,710.15
2017-12-13T13:34:06.426Z,710.06
2017-12-13T13:35:06.901Z,710.01
2017-12-13T13:36:07.373Z,710.02
2017-12-13T13:37:07.850Z,709.94
2017-12-13T13:38:08.325Z,710.05
2017-12-13T13:39:08.800Z,710.17
2017-12-13T13:40:09.276Z,710.13
2017-12-13T13:41:09.749Z,710.15
2017-12-13T13:42:10.225Z,710.09
2017-12-13T13:43:10.700Z,710.12
2017-12-13T13:45:11.679Z,710.14
2017-12-13T13:46:12.125Z,710.10
2017-12-13T13:47:12.598Z,710.06
2017-12-13T13:48:13.077Z,710.03
2017-12-13T13:49:13.550Z,710.06
2017-12-13T13:50:14.026Z,709.86
2017-12-13T13:51:14.500Z,709.80
2017-12-13T13:52:14.975Z,709.85
2017-12-13T13:53:15.451Z,709.88
2017-12-13T13:54:15.918Z,709.85
2017-12-13T13:55:16.402Z,709.84
2017-12-13T13:56:16.875Z,709.84
2017-12-13T13:58:17.819Z,709.92
2017-12-13T13:59:18.299Z,709.94
2017-12-13T14:02:31.107Z,709.77
2017-12-13T14:03:20.196Z,709.79
2017-12-13T14:05:21.144Z,709.72
2017-12-13T14:06:21.621Z,709.82
2017-12-13T14:07:22.097Z,709.84
2017-12-13T14:09:23.049Z,709.80
2017-12-13T14:10:23.518Z,709.77
2017-12-13T14:11:23.993Z,709.78
2017-12-13T14:12:24.470Z,709.95
2017-12-13T14:13:24.944Z,709.93
2017-12-13T14:14:25.417Z,709.79
2017-12-13T14:15:25.892Z,709.92
2017-12-13T14:16:26.363Z,709.83
2017-12-13T14:17:26.842Z,709.89
2017-12-13T14:18:27.315Z,709.97
2017-12-13T14:19:27.790Z,709.91
2017-12-13T14:20:28.265Z,709.90
2017-12-13T14:21:28.745Z,709.75
2017-12-13T14:22:29.213Z,709.77
2017-12-13T14:23:29.725Z,709.79
2017-12-13T14:24:30.162Z,709.85
2017-12-13T14:25:30.639Z,709.76
2017-12-13T14:26:31.112Z,709.68
2017-12-13T14:27:31.580Z,709.75
2017-12-13T14:28:32.063Z,709.88
2017-12-13T14:29:32.536Z,709.72
2017-12-13T14:30:33.008Z,709.71
2017-12-13T14:31:33.484Z,709.85
2017-12-13T14:32:33.958Z,709.64
2017-12-13T14:33:34.439Z,709.74
2017-12-13T14:34:34.905Z,709.71
2017-12-13T14:35:35.380Z,709.81
2017-12-13T14:36:35.855Z,709.64
2017-12-13T14:37:36.330Z,709.68
2017-12-13T14:38:36.799Z,709.84
2017-12-13T14:39:37.276Z,709.68
2017-12-13T14:41:38.227Z,709.71
2017-12-13T14:42:38.699Z,709.70
2017-12-13T14:43:39.175Z,709.86
2017-12-13T14:44:39.648Z,709.75