createdAt,value
2018-11-22T00:00:03.126Z,995.19
2018-11-22T00:01:03.113Z,995.23
2018-11-22T00:02:03.101Z,995.24
2018-11-22T00:03:03.095Z,995.24
2018-11-22T00:04:03.081Z,995.23
2018-11-22T00:05:24.070Z,995.24
2018-11-22T00:06:03.061Z,995.26
2018-11-22T00:07:03.047Z,995.24
2018-11-22T00:08:03.043Z,995.19
2018-11-22T00:09:03.028Z,995.21
2018-11-22T00:10:03.020Z,995.20
2018-11-22T00:11:24.016Z,995.21
2018-11-22T00:12:03.007Z,995.22
2018-11-22T00:13:02.991Z,995.21
2018-11-22T00:14:02.982Z,995.19
2018-11-22T00:15:02.970Z,995.22
2018-11-22T00:16:02.969Z,995.23
2018-11-22T00:17:23.966Z,995.22
2018-11-22T00:18:02.941Z,995.25
2018-11-22T00:19:02.934Z,995.29
2018-11-22T00:20:02.922Z,995.26
2018-11-22T00:21:02.914Z,995.32
2018-11-22T00:22:02.909Z,995.32
2018-11-22T00:23:23.898Z,995.30
2018-11-22T00:24:02.879Z,995.33
2018-11-22T00:25:02.868Z,995.30
2018-11-22T00:26:02.870Z,995.27
2018-11-22T00:27:02.851Z,995.27
2018-11-22T00:28:02.842Z,995.32
2018-11-22T00:29:23.840Z,995.33
2018-11-22T00:30:02.824Z,995.33
2018-11-22T00:31:02.815Z,995.34
2018-11-22T00:32:02.816Z,995.35
2018-11-22T00:33:02.787Z,995.39
2018-11-22T00:34:02.784Z,995.31
2018-11-22T00:35:23.778Z,995.38
2018-11-22T00:36:02.770Z,995.41
2018-11-22T00:37:02.752Z,995.48
2018-11-22T00:38:02.745Z,995.44
2018-11-22T00:39:02.732Z,995.45
2018-11-22T00:40:02.722Z,995.45
2018-11-22T00:41:23.722Z,995.44
2018-11-22T00:42:02.699Z,995.43
2018-11-22T00:43:02.693Z,995.46
2018-11-22T00:44:02.681Z,995.41
2018-11-22T00:45:02.685Z,995.43
2018-11-22T00:46:02.659Z,995.41
2018-11-22T00:47:23.653Z,995.43
2018-11-22T00:48:02.641Z,995.47
2018-11-22T00:49:02.629Z,995.44
2018-11-22T00:50:02.621Z,995.42
2018-11-22T00:51:02.613Z,995.45
2018-11-22T00:52:02.600Z,995.43
2018-11-22T00:53:23.596Z,995.41
2018-11-22T00:54:02.582Z,995.43
2018-11-22T00:55:02.575Z,995.46
2018-11-22T00:56:02.562Z,995.47
2018-11-22T00:57:02.549Z,995.49
2018-11-22T00:58:02.541Z,995.47
2018-11-22T00:59:23.535Z,995.51
2018-11-22T01:00:02.522Z,995.50
2018-11-22T01:01:02.512Z,995.48
2018-11-22T01:02:02.500Z,995.47
2018-11-22T01:03:02.489Z,995.51
2018-11-22T01:04:02.482Z,995.49
2018-11-22T01:05:23.478Z,995.49
2018-11-22T01:06:02.459Z,995.51
2018-11-22T01:07:02.453Z,995.50
2018-11-22T01:08:02.445Z,995.54
2018-11-22T01:09:02.440Z,995.53
2018-11-22T01:10:02.422Z,995.57
2018-11-22T01:11:23.412Z,995.53
2018-11-22T01:12:02.406Z,995.51
2018-11-22T01:13:02.391Z,995.52
2018-11-22T01:14:02.383Z,995.51
2018-11-22T01:15:02.362Z,995.51
2018-11-22T01:16:02.355Z,995.54
2018-11-22T01:17:23.351Z,995.51
2018-11-22T01:18:02.379Z,995.52
2018-11-22T01:19:02.328Z,995.51
2018-11-22T01:20:02.331Z,995.50
2018-11-22T01:21:02.301Z,995.50
2018-11-22T01:22:02.294Z,995.47
2018-11-22T01:23:23.294Z,995.51
2018-11-22T01:24:02.279Z,995.52
2018-11-22T01:25:02.268Z,995.54
2018-11-22T01:26:02.259Z,995.54
2018-11-22T01:27:02.249Z,995.54
2018-11-22T01:28:02.233Z,995.51
2018-11-22T01:29:23.230Z,995.56
2018-11-22T01:30:02.217Z,995.53
2018-11-22T01:31:02.208Z,995.55
2018-11-22T01:32:02.196Z,995.53
2018-11-22T01:33:02.183Z,995.55
2018-11-22T01:34:02.177Z,995.53
2018-11-22T01:35:23.169Z,995.57
2018-11-22T01:36:02.157Z,995.56
2018-11-22T01:37:02.149Z,995.55
2018-11-22T01:38:02.140Z,995.54
2018-11-22T01:39:02.129Z,995.51
2018-11-22T01:40:02.115Z,995.52
2018-11-22T01:41:23.112Z,995.54
2018-11-22T01:42:02.100Z,995.53
2018-11-22T01:43:02.087Z,995.50
2018-11-22T01:44:02.074Z,995.52
2018-11-22T01:45:02.069Z,995.56
2018-11-22T01:46:02.058Z,995.51
2018-11-22T01:47:23.051Z,995.50
2018-11-22T01:48:02.034Z,995.48
2018-11-22T01:49:02.033Z,995.53
2018-11-22T01:50:02.017Z,995.52
2018-11-22T01:51:02.005Z,995.49
2018-11-22T01:52:01.992Z,995.54
2018-11-22T01:53:22.988Z,995.49
2018-11-22T01:54:01.986Z,995.53
2018-11-22T01:55:01.967Z,995.53
2018-11-22T01:56:01.961Z,995.50
2018-11-22T01:57:01.947Z,995.51
2018-11-22T01:58:01.935Z,995.52
2018-11-22T01:59:22.932Z,995.52
2018-11-22T02:00:01.916Z,995.51
2018-11-22T02:01:01.909Z,995.57
2018-11-22T02:02:01.902Z,995.54
2018-11-22T02:03:01.888Z,995.53
2018-11-22T02:04:01.871Z,995.54
2018-11-22T02:05:22.870Z,995.56
2018-11-22T02:06:01.861Z,995.60
2018-11-22T02:07:01.847Z,995.53
2018-11-22T02:08:01.836Z,995.59
2018-11-22T02:09:01.828Z,995.56
2018-11-22T02:10:01.815Z,995.61
2018-11-22T02:11:22.810Z,995.60
2018-11-22T02:12:01.793Z,995.63
2018-11-22T02:13:01.793Z,995.59
2018-11-22T02:14:01.777Z,995.60
2018-11-22T02:15:01.768Z,995.61
2018-11-22T02:16:01.752Z,995.61
2018-11-22T02:17:22.749Z,995.64
2018-11-22T02:18:01.737Z,995.64
2018-11-22T02:19:01.728Z,995.62
2018-11-22T02:20:01.718Z,995.63
2018-11-22T02:21:01.703Z,995.60
2018-11-22T02:22:01.694Z,995.64
2018-11-22T02:23:22.689Z,995.61
2018-11-22T02:24:01.675Z,995.63
2018-11-22T02:25:01.660Z,995.63
2018-11-22T02:26:01.657Z,995.58
2018-11-22T02:27:01.644Z,995.60
2018-11-22T02:28:01.640Z,995.62
2018-11-22T02:29:22.633Z,995.62
2018-11-22T02:30:01.617Z,995.62
2018-11-22T02:31:01.599Z,995.60
2018-11-22T02:32:01.592Z,995.60
2018-11-22T02:33:01.593Z,995.61
2018-11-22T02:34:01.572Z,995.60
2018-11-22T02:35:22.568Z,995.55
2018-11-22T02:36:01.555Z,995.57
2018-11-22T02:37:01.543Z,995.56
2018-11-22T02:38:01.541Z,995.60
2018-11-22T02:39:01.534Z,995.60
2018-11-22T02:40:01.516Z,995.59
2018-11-22T02:41:22.507Z,995.60
2018-11-22T02:42:01.499Z,995.59
2018-11-22T02:43:01.477Z,995.64
2018-11-22T02:44:01.473Z,995.61
2018-11-22T02:45:01.462Z,995.62
2018-11-22T02:46:01.454Z,995.61
2018-11-22T02:47:22.447Z,995.60
2018-11-22T02:48:01.436Z,995.60
2018-11-22T02:49:01.423Z,995.62
2018-11-22T02:50:01.412Z,995.64
2018-11-22T02:51:01.402Z,995.67
2018-11-22T02:52:01.401Z,995.65
2018-11-22T02:53:22.395Z,995.66
2018-11-22T02:54:01.383Z,995.70
2018-11-22T02:55:01.444Z,995.68
2018-11-22T02:56:01.350Z,995.72
2018-11-22T02:57:01.345Z,995.68
2018-11-22T02:58:01.335Z,995.69
2018-11-22T02:59:22.329Z,995.68
2018-11-22T03:00:01.324Z,995.70
2018-11-22T03:01:01.303Z,995.66
2018-11-22T03:02:01.287Z,995.67
2018-11-22T03:03:01.283Z,995.70
2018-11-22T03:04:01.270Z,995.71
2018-11-22T03:05:22.265Z,995.70
2018-11-22T03:06:01.252Z,995.72
2018-11-22T03:07:01.244Z,995.75
2018-11-22T03:08:01.233Z,995.73
2018-11-22T03:09:01.215Z,995.71
2018-11-22T03:10:01.211Z,995.76
2018-11-22T03:11:22.206Z,995.71
2018-11-22T03:12:01.191Z,995.77
2018-11-22T03:13:01.190Z,995.70
2018-11-22T03:14:01.170Z,995.71
2018-11-22T03:15:01.161Z,995.69
2018-11-22T03:16:01.151Z,995.72
2018-11-22T03:17:22.141Z,995.75
2018-11-22T03:18:01.123Z,995.66
2018-11-22T03:19:01.117Z,995.66
2018-11-22T03:20:01.110Z,995.73
2018-11-22T03:21:01.107Z,995.66
2018-11-22T03:22:01.088Z,995.66
2018-11-22T03:23:22.083Z,995.60
2018-11-22T03:24:01.061Z,995.63
2018-11-22T03:25:01.057Z,995.61
2018-11-22T03:26:01.049Z,995.60
2018-11-22T03:27:01.050Z,995.62
2018-11-22T03:28:01.028Z,995.65
2018-11-22T03:29:22.022Z,995.65
2018-11-22T03:30:01.004Z,995.65
2018-11-22T03:31:01.006Z,995.63
2018-11-22T03:32:01.005Z,995.60
2018-11-22T03:33:00.976Z,995.61
2018-11-22T03:34:00.973Z,995.63
2018-11-22T03:35:21.961Z,995.62
2018-11-22T03:36:00.948Z,995.55
2018-11-22T03:37:00.938Z,995.56
2018-11-22T03:38:00.927Z,995.52
2018-11-22T03:39:00.910Z,995.54
2018-11-22T03:40:00.919Z,995.53
2018-11-22T03:41:21.901Z,995.56
2018-11-22T03:42:00.888Z,995.53
2018-11-22T03:43:00.875Z,995.57
2018-11-22T03:44:00.869Z,995.53
2018-11-22T03:45:00.857Z,995.57
2018-11-22T03:46:00.846Z,995.58
2018-11-22T03:47:21.861Z,995.52
2018-11-22T03:48:00.839Z,995.55
2018-11-22T03:49:00.815Z,995.53
2018-11-22T03:50:00.815Z,995.56
2018-11-22T03:51:00.796Z,995.54
2018-11-22T03:52:00.786Z,995.56
2018-11-22T03:53:21.780Z,995.53
2018-11-22T03:54:00.765Z,995.55
2018-11-22T03:55:00.756Z,995.57
2018-11-22T03:56:00.761Z,995.54
2018-11-22T03:57:00.735Z,995.53
2018-11-22T03:58:00.721Z,995.57
2018-11-22T03:59:21.722Z,995.53
2018-11-22T04:00:00.706Z,995.54
2018-11-22T04:01:00.700Z,995.59
2018-11-22T04:02:00.686Z,995.52
2018-11-22T04:03:00.675Z,995.55
2018-11-22T04:04:00.668Z,995.56
2018-11-22T04:05:21.658Z,995.59
2018-11-22T04:06:00.649Z,995.59
2018-11-22T04:07:00.631Z,995.60
2018-11-22T04:08:00.622Z,995.58
2018-11-22T04:09:00.621Z,995.59
2018-11-22T04:10:00.609Z,995.57
2018-11-22T04:11:21.606Z,995.61
2018-11-22T04:12:00.592Z,995.59
2018-11-22T04:13:00.575Z,995.57
2018-11-22T04:14:00.564Z,995.64
2018-11-22T04:15:00.546Z,995.61
2018-11-22T04:16:00.541Z,995.65
2018-11-22T04:17:21.536Z,995.64
2018-11-22T04:18:00.521Z,995.60
2018-11-22T04:19:00.520Z,995.62
2018-11-22T04:20:00.511Z,995.67
2018-11-22T04:21:00.486Z,995.65
2018-11-22T04:22:00.482Z,995.62
2018-11-22T04:23:21.483Z,995.65
2018-11-22T04:24:00.461Z,995.65
2018-11-22T04:25:00.456Z,995.68
2018-11-22T04:26:00.445Z,995.71
2018-11-22T04:27:01.088Z,995.71
2018-11-22T04:28:00.427Z,995.71
2018-11-22T04:29:21.415Z,995.68
2018-11-22T04:30:00.397Z,995.72
2018-11-22T04:31:00.396Z,995.71
2018-11-22T04:32:00.385Z,995.68
2018-11-22T04:33:00.369Z,995.69
2018-11-22T04:34:00.363Z,995.71
2018-11-22T04:35:21.357Z,995.70
2018-11-22T04:36:00.347Z,995.69
2018-11-22T04:37:00.327Z,995.71
2018-11-22T04:38:00.326Z,995.73
2018-11-22T04:39:00.317Z,995.74
2018-11-22T04:40:00.301Z,995.71
2018-11-22T04:41:21.296Z,995.69
2018-11-22T04:42:00.281Z,995.67
2018-11-22T04:43:00.271Z,995.66
2018-11-22T04:44:00.263Z,995.68
2018-11-22T04:45:00.251Z,995.66
2018-11-22T04:46:00.242Z,995.67
2018-11-22T04:47:21.235Z,995.66
2018-11-22T04:48:00.227Z,995.71
2018-11-22T04:49:00.225Z,995.68
2018-11-22T04:50:00.201Z,995.72
2018-11-22T04:51:00.202Z,995.71
2018-11-22T04:52:00.183Z,995.71
2018-11-22T04:53:21.176Z,995.69
2018-11-22T04:54:00.161Z,995.69
2018-11-22T04:55:00.152Z,995.69
2018-11-22T04:56:00.140Z,995.69
2018-11-22T04:57:00.133Z,995.71
2018-11-22T04:58:00.125Z,995.70
2018-11-22T04:59:21.119Z,995.74
2018-11-22T05:00:00.130Z,995.76
2018-11-22T05:01:00.099Z,995.74
2018-11-22T05:02:00.490Z,995.74
2018-11-22T05:03:00.071Z,995.74
2018-11-22T05:04:00.065Z,995.72
2018-11-22T05:05:21.058Z,995.72
2018-11-22T05:06:00.035Z,995.77
2018-11-22T05:07:00.039Z,995.71
2018-11-22T05:08:00.035Z,995.73
2018-11-22T05:09:00.015Z,995.76
2018-11-22T05:09:59.998Z,995.74
2018-11-22T05:11:20.989Z,995.78
2018-11-22T05:11:59.980Z,995.76
2018-11-22T05:12:59.971Z,995.74
2018-11-22T05:13:59.955Z,995.77
2018-11-22T05:14:59.939Z,995.75
2018-11-22T05:15:59.935Z,995.76
2018-11-22T05:17:20.922Z,995.75
2018-11-22T05:17:59.914Z,995.76
2018-11-22T05:18:59.902Z,995.77
2018-11-22T05:19:59.916Z,995.75
2018-11-22T05:20:59.882Z,995.75
2018-11-22T05:21:59.874Z,995.79
2018-11-22T05:23:20.866Z,995.79
2018-11-22T05:23:59.852Z,995.79
2018-11-22T05:24:59.840Z,995.79
2018-11-22T05:25:59.826Z,995.87
2018-11-22T05:26:59.816Z,995.86
2018-11-22T05:27:59.807Z,995.82
2018-11-22T05:29:20.800Z,995.77
2018-11-22T05:29:59.790Z,995.79
2018-11-22T05:30:59.801Z,995.80
2018-11-22T05:31:59.762Z,995.80
2018-11-22T05:32:59.777Z,995.76
2018-11-22T05:33:59.740Z,995.73
2018-11-22T05:35:20.740Z,995.74
2018-11-22T05:35:59.734Z,995.74
2018-11-22T05:36:59.718Z,995.76
2018-11-22T05:37:59.700Z,995.72
2018-11-22T05:38:59.698Z,995.73
2018-11-22T05:39:59.682Z,995.73
2018-11-22T05:41:20.675Z,995.72
2018-11-22T05:41:59.669Z,995.75
2018-11-22T05:42:59.652Z,995.75
2018-11-22T05:43:59.635Z,995.76
2018-11-22T05:44:59.632Z,995.76
2018-11-22T05:45:59.660Z,995.83
2018-11-22T05:47:20.625Z,995.80
2018-11-22T05:47:59.600Z,995.78
2018-11-22T05:48:59.591Z,995.82
2018-11-22T05:49:59.577Z,995.86
2018-11-22T05:50:59.571Z,995.85
2018-11-22T05:51:59.560Z,995.87
2018-11-22T05:53:20.552Z,995.86
2018-11-22T05:53:59.547Z,995.88
2018-11-22T05:54:59.533Z,995.88
2018-11-22T05:55:59.518Z,995.90
2018-11-22T05:56:59.513Z,995.89
2018-11-22T05:57:59.499Z,995.89
2018-11-22T05:59:20.493Z,995.90
2018-11-22T05:59:59.484Z,995.90
2018-11-22T06:00:59.471Z,995.89
2018-11-22T06:01:59.459Z,995.94
2018-11-22T06:02:59.444Z,995.90
2018-11-22T06:03:59.436Z,995.90
2018-11-22T06:05:20.432Z,995.93
2018-11-22T06:05:59.419Z,995.93
2018-11-22T06:06:59.408Z,995.91
2018-11-22T06:07:59.401Z,995.93
2018-11-22T06:08:59.386Z,995.91
2018-11-22T06:09:59.375Z,995.89
2018-11-22T06:11:20.374Z,995.90
2018-11-22T06:11:59.356Z,995.93
2018-11-22T06:12:59.339Z,995.92
2018-11-22T06:13:59.339Z,995.90
2018-11-22T06:14:59.324Z,995.95
2018-11-22T06:15:59.315Z,995.94
2018-11-22T06:17:20.310Z,995.94
2018-11-22T06:17:59.297Z,995.94
2018-11-22T06:18:59.285Z,995.95
2018-11-22T06:19:59.279Z,995.96
2018-11-22T06:20:59.272Z,995.96
2018-11-22T06:21:59.253Z,995.98
2018-11-22T06:23:20.244Z,995.96
2018-11-22T06:23:59.238Z,995.98
2018-11-22T06:25:03.644Z,995.96
2018-11-22T06:25:59.218Z,996.02
2018-11-22T06:26:59.209Z,995.94
2018-11-22T06:27:59.191Z,995.97
2018-11-22T06:29:20.192Z,995.95
2018-11-22T06:29:59.178Z,995.98
2018-11-22T06:30:59.167Z,995.98
2018-11-22T06:31:59.151Z,995.97
2018-11-22T06:32:59.149Z,995.94
2018-11-22T06:33:59.144Z,995.97
2018-11-22T06:35:20.134Z,995.98
2018-11-22T06:35:59.120Z,995.98
2018-11-22T06:36:59.104Z,995.97
2018-11-22T06:37:59.099Z,996.01
2018-11-22T06:38:59.086Z,996.02
2018-11-22T06:39:59.070Z,996.04
2018-11-22T06:41:20.070Z,996.03
2018-11-22T06:41:59.047Z,996.08
2018-11-22T06:42:59.048Z,996.04
2018-11-22T06:43:59.032Z,996.11
2018-11-22T06:44:59.030Z,996.08
2018-11-22T06:45:59.014Z,996.11
2018-11-22T06:47:20.011Z,996.07
2018-11-22T06:47:58.997Z,996.07
2018-11-22T06:48:58.982Z,996.13
2018-11-22T06:49:58.976Z,996.12
2018-11-22T06:50:58.962Z,996.12
2018-11-22T06:51:58.948Z,996.13
2018-11-22T06:53:19.942Z,996.13
2018-11-22T06:53:58.931Z,996.11
2018-11-22T06:54:58.930Z,996.12
2018-11-22T06:55:58.915Z,996.10
2018-11-22T06:56:58.913Z,996.11
2018-11-22T06:57:58.895Z,996.12
2018-11-22T06:59:19.891Z,996.13
2018-11-22T06:59:58.862Z,996.12
2018-11-22T07:00:58.873Z,996.11
2018-11-22T07:01:58.855Z,996.15
2018-11-22T07:02:58.853Z,996.12
2018-11-22T07:03:58.844Z,996.10
2018-11-22T07:05:19.829Z,996.10
2018-11-22T07:05:58.809Z,996.12
2018-11-22T07:06:58.802Z,996.14
2018-11-22T07:07:58.786Z,996.13
2018-11-22T07:08:58.775Z,996.11
2018-11-22T07:09:58.770Z,996.10
2018-11-22T07:11:19.765Z,996.14
2018-11-22T07:11:58.750Z,996.05
2018-11-22T07:12:58.740Z,996.09
2018-11-22T07:13:58.722Z,996.10
2018-11-22T07:14:58.716Z,996.12
2018-11-22T07:15:58.709Z,996.13
2018-11-22T07:17:19.712Z,996.12
2018-11-22T07:17:58.689Z,996.09
2018-11-22T07:18:58.680Z,996.12
2018-11-22T07:19:58.669Z,996.12
2018-11-22T07:20:58.655Z,996.09
2018-11-22T07:21:58.652Z,996.10
2018-11-22T07:23:19.642Z,996.14
2018-11-22T07:23:58.632Z,996.06
2018-11-22T07:24:58.621Z,996.06
2018-11-22T07:25:58.609Z,996.11
2018-11-22T07:26:58.591Z,996.10
2018-11-22T07:27:58.588Z,996.10
2018-11-22T07:29:19.582Z,996.12
2018-11-22T07:29:58.568Z,996.12
2018-11-22T07:30:58.558Z,996.10
2018-11-22T07:31:58.547Z,996.06
2018-11-22T07:32:58.533Z,996.10
2018-11-22T07:33:58.528Z,996.09
2018-11-22T07:35:19.522Z,996.07
2018-11-22T07:35:58.502Z,996.10
2018-11-22T07:36:58.506Z,996.14
2018-11-22T07:37:58.489Z,996.11
2018-11-22T07:38:58.477Z,996.14
2018-11-22T07:39:58.466Z,996.09
2018-11-22T07:41:19.461Z,996.14
2018-11-22T07:41:58.457Z,996.14
2018-11-22T07:42:58.442Z,996.13
2018-11-22T07:43:58.426Z,996.15
2018-11-22T07:44:58.414Z,996.11
2018-11-22T07:45:58.416Z,996.06
2018-11-22T07:47:19.413Z,996.12
2018-11-22T07:47:58.386Z,996.09
2018-11-22T07:48:58.378Z,996.09
2018-11-22T07:49:58.364Z,996.09
2018-11-22T07:50:58.364Z,996.11
2018-11-22T07:51:58.359Z,996.12
2018-11-22T07:53:19.344Z,996.15
2018-11-22T07:53:58.328Z,996.14
2018-11-22T07:54:58.325Z,996.17
2018-11-22T07:55:58.309Z,996.17
2018-11-22T07:56:58.297Z,996.15
2018-11-22T07:57:58.290Z,996.14
2018-11-22T07:59:19.290Z,996.13
2018-11-22T07:59:58.263Z,996.16
2018-11-22T08:00:58.261Z,996.16
2018-11-22T08:01:58.250Z,996.16
2018-11-22T08:02:58.234Z,996.17
2018-11-22T08:03:58.230Z,996.18
2018-11-22T08:05:19.220Z,996.17
2018-11-22T08:05:58.210Z,996.17
2018-11-22T08:06:58.199Z,996.18
2018-11-22T08:07:58.181Z,996.21
2018-11-22T08:08:58.173Z,996.18
2018-11-22T08:09:58.162Z,996.18
2018-11-22T08:11:19.161Z,996.16
2018-11-22T08:11:58.146Z,996.18
2018-11-22T08:12:58.243Z,996.17
2018-11-22T08:13:58.128Z,996.14
2018-11-22T08:14:58.114Z,996.16
2018-11-22T08:15:58.111Z,996.17
2018-11-22T08:17:19.097Z,996.14
2018-11-22T08:17:58.084Z,996.11
2018-11-22T08:18:58.075Z,996.17
2018-11-22T08:19:58.067Z,996.12
2018-11-22T08:21:04.574Z,996.18
2018-11-22T08:21:58.048Z,996.18
2018-11-22T08:23:19.038Z,996.18
2018-11-22T08:23:58.032Z,996.21
2018-11-22T08:24:58.015Z,996.22
2018-11-22T08:25:58.003Z,996.22
2018-11-22T08:26:57.991Z,996.20
2018-11-22T08:27:57.984Z,996.21
2018-11-22T08:29:18.984Z,996.17
2018-11-22T08:29:57.967Z,996.20
2018-11-22T08:30:57.953Z,996.21
2018-11-22T08:31:57.945Z,996.24
2018-11-22T08:32:57.938Z,996.29
2018-11-22T08:33:57.924Z,996.26
2018-11-22T08:35:18.918Z,996.29
2018-11-22T08:35:57.903Z,996.27
2018-11-22T08:36:57.895Z,996.30
2018-11-22T08:37:57.885Z,996.32
2018-11-22T08:38:57.875Z,996.37
2018-11-22T08:39:57.873Z,996.33
2018-11-22T08:41:18.859Z,996.37
2018-11-22T08:41:57.843Z,996.36
2018-11-22T08:42:57.835Z,996.36
2018-11-22T08:43:57.824Z,996.37
2018-11-22T08:44:57.819Z,996.39
2018-11-22T08:45:57.798Z,996.38
2018-11-22T08:47:18.799Z,996.44
2018-11-22T08:47:57.780Z,996.42
2018-11-22T08:48:57.770Z,996.44
2018-11-22T08:49:57.771Z,996.45
2018-11-22T08:50:57.757Z,996.47
2018-11-22T08:51:57.750Z,996.47
2018-11-22T08:53:18.738Z,996.49
2018-11-22T08:53:57.730Z,996.44
2018-11-22T08:54:57.718Z,996.51
2018-11-22T08:55:57.709Z,996.48
2018-11-22T08:56:57.702Z,996.50
2018-11-22T08:57:57.678Z,996.52
2018-11-22T08:59:18.677Z,996.53
2018-11-22T08:59:57.662Z,996.55
2018-11-22T09:00:57.652Z,996.50
2018-11-22T09:01:57.646Z,996.53
2018-11-22T09:02:57.630Z,996.50
2018-11-22T09:03:57.627Z,996.55
2018-11-22T09:05:18.616Z,996.51
2018-11-22T09:05:57.601Z,996.52
2018-11-22T09:06:57.597Z,996.55
2018-11-22T09:07:57.579Z,996.53
2018-11-22T09:08:57.575Z,996.54
2018-11-22T09:10:02.506Z,996.58
2018-11-22T09:11:18.570Z,996.55
2018-11-22T09:11:57.536Z,996.56
2018-11-22T09:12:57.537Z,996.59
2018-11-22T09:13:57.522Z,996.56
2018-11-22T09:14:57.513Z,996.54
2018-11-22T09:15:57.503Z,996.55
2018-11-22T09:17:18.504Z,996.55
2018-11-22T09:17:57.480Z,996.57
2018-11-22T09:18:57.475Z,996.57
2018-11-22T09:19:57.462Z,996.62
2018-11-22T09:20:57.452Z,996.58
2018-11-22T09:21:57.448Z,996.60
2018-11-22T09:23:18.436Z,996.60
2018-11-22T09:23:57.424Z,996.63
2018-11-22T09:24:57.410Z,996.64
2018-11-22T09:25:57.404Z,996.63
2018-11-22T09:26:57.388Z,996.67
2018-11-22T09:27:57.376Z,996.67
2018-11-22T09:29:18.375Z,996.71
2018-11-22T09:29:57.362Z,996.72
2018-11-22T09:30:57.349Z,996.72
2018-11-22T09:31:57.340Z,996.71
2018-11-22T09:32:57.340Z,996.76
2018-11-22T09:33:57.323Z,996.74
2018-11-22T09:35:18.351Z,996.82
2018-11-22T09:35:57.301Z,996.79
2018-11-22T09:36:57.290Z,996.82
2018-11-22T09:37:57.280Z,996.80
2018-11-22T09:38:57.293Z,996.81
2018-11-22T09:39:57.259Z,996.78
2018-11-22T09:41:18.254Z,996.82
2018-11-22T09:41:57.240Z,996.80
2018-11-22T09:42:57.232Z,996.84
2018-11-22T09:43:57.219Z,996.83
2018-11-22T09:44:57.212Z,996.87
2018-11-22T09:45:57.199Z,996.86
2018-11-22T09:47:18.194Z,996.87
2018-11-22T09:47:57.182Z,996.85
2018-11-22T09:48:57.189Z,996.87
2018-11-22T09:49:57.158Z,996.88
2018-11-22T09:50:57.149Z,996.91
2018-11-22T09:51:57.139Z,996.89
2018-11-22T09:53:18.133Z,996.89
2018-11-22T09:53:57.118Z,996.90
2018-11-22T09:54:57.112Z,996.88
2018-11-22T09:55:57.099Z,996.91
2018-11-22T09:56:57.088Z,996.94
2018-11-22T09:57:57.088Z,996.94
2018-11-22T09:59:18.122Z,996.91
2018-11-22T09:59:57.057Z,996.89
2018-11-22T10:00:57.046Z,996.89
2018-11-22T10:01:57.040Z,996.92
2018-11-22T10:02:57.035Z,996.91
2018-11-22T10:03:57.021Z,996.90
2018-11-22T10:05:18.217Z,996.91
2018-11-22T10:05:57.067Z,996.93
2018-11-22T10:06:56.987Z,996.96
2018-11-22T10:07:56.985Z,996.95
2018-11-22T10:08:56.965Z,996.97
2018-11-22T10:09:56.960Z,997.03
2018-11-22T10:11:17.952Z,996.97
2018-11-22T10:11:56.937Z,996.97
2018-11-22T10:12:56.937Z,996.98
2018-11-22T10:13:56.923Z,996.99
2018-11-22T10:14:56.909Z,996.99
2018-11-22T10:15:56.894Z,996.98
2018-11-22T10:17:17.893Z,996.97
2018-11-22T10:17:56.884Z,996.97
2018-11-22T10:18:56.884Z,996.97
2018-11-22T10:19:56.856Z,996.94
2018-11-22T10:20:56.846Z,996.94
2018-11-22T10:21:56.841Z,996.98
2018-11-22T10:23:17.833Z,997.01
2018-11-22T10:23:56.830Z,996.97
2018-11-22T10:24:56.802Z,996.98
2018-11-22T10:25:56.796Z,996.96
2018-11-22T10:26:56.790Z,996.98
2018-11-22T10:27:56.777Z,996.98
2018-11-22T10:29:17.823Z,997.00
2018-11-22T10:29:56.762Z,996.98
2018-11-22T10:30:56.747Z,997.00
2018-11-22T10:31:56.736Z,996.98
2018-11-22T10:32:56.726Z,996.96
2018-11-22T10:33:56.721Z,997.02
2018-11-22T10:35:17.766Z,996.99
2018-11-22T10:35:56.695Z,996.95
2018-11-22T10:36:56.690Z,996.93
2018-11-22T10:37:56.729Z,996.94
2018-11-22T10:38:56.699Z,996.96
2018-11-22T10:39:56.674Z,996.92
2018-11-22T10:41:17.652Z,996.90
2018-11-22T10:41:56.638Z,996.92
2018-11-22T10:42:56.630Z,996.96
2018-11-22T10:43:56.616Z,996.92
2018-11-22T10:44:56.610Z,996.91
2018-11-22T10:45:56.596Z,996.91
2018-11-22T10:47:17.593Z,996.93
2018-11-22T10:47:56.578Z,996.89
2018-11-22T10:48:56.570Z,996.89
2018-11-22T10:49:56.559Z,996.90
2018-11-22T10:50:56.550Z,996.91
2018-11-22T10:51:56.539Z,996.90
2018-11-22T10:53:17.535Z,996.94
2018-11-22T10:53:56.519Z,996.93
2018-11-22T10:54:56.511Z,996.90
2018-11-22T10:55:56.496Z,996.93
2018-11-22T10:56:56.491Z,996.91
2018-11-22T10:57:56.480Z,996.95
2018-11-22T10:59:17.486Z,996.94
2018-11-22T10:59:56.455Z,996.95
2018-11-22T11:00:56.445Z,996.96
2018-11-22T11:01:56.444Z,996.91
2018-11-22T11:02:56.431Z,996.91
2018-11-22T11:03:56.420Z,996.89
2018-11-22T11:05:17.418Z,996.90
2018-11-22T11:05:56.397Z,996.92
2018-11-22T11:06:56.398Z,996.94
2018-11-22T11:07:56.379Z,996.91
2018-11-22T11:08:56.367Z,996.91
2018-11-22T11:09:56.361Z,996.93
2018-11-22T11:11:17.352Z,996.96
2018-11-22T11:11:56.341Z,996.96
2018-11-22T11:12:56.330Z,996.97
2018-11-22T11:13:56.321Z,996.96
2018-11-22T11:14:56.313Z,996.99
2018-11-22T11:15:56.305Z,997.02
2018-11-22T11:17:17.293Z,997.02
2018-11-22T11:17:56.281Z,997.03
2018-11-22T11:18:56.271Z,997.04
2018-11-22T11:19:56.258Z,997.05
2018-11-22T11:20:56.247Z,997.07
2018-11-22T11:21:56.238Z,997.06
2018-11-22T11:23:17.241Z,997.03
2018-11-22T11:23:56.221Z,997.01
2018-11-22T11:24:56.206Z,997.02
2018-11-22T11:25:56.257Z,997.03
2018-11-22T11:26:56.189Z,997.04
2018-11-22T11:27:56.177Z,997.04
2018-11-22T11:29:17.180Z,997.00
2018-11-22T11:29:56.158Z,997.07
2018-11-22T11:30:56.152Z,997.02
2018-11-22T11:31:56.137Z,997.09
2018-11-22T11:32:56.124Z,997.04
2018-11-22T11:33:56.115Z,997.06
2018-11-22T11:35:17.115Z,997.02
2018-11-22T11:35:56.109Z,996.97
2018-11-22T11:36:56.089Z,996.99
2018-11-22T11:37:56.079Z,996.99
2018-11-22T11:38:56.066Z,996.99
2018-11-22T11:40:00.632Z,996.97
2018-11-22T11:41:17.054Z,996.99
2018-11-22T11:41:56.043Z,997.01
2018-11-22T11:42:56.021Z,997.03
2018-11-22T11:43:56.020Z,996.95
2018-11-22T11:44:56.009Z,996.92
2018-11-22T11:45:56.005Z,996.91
2018-11-22T11:47:17.001Z,996.95
2018-11-22T11:47:55.981Z,996.95
2018-11-22T11:48:55.968Z,996.94
2018-11-22T11:49:55.961Z,996.87
2018-11-22T11:50:55.956Z,996.83
2018-11-22T11:51:55.940Z,996.89
2018-11-22T11:53:16.934Z,996.90
2018-11-22T11:53:55.920Z,996.88
2018-11-22T11:54:55.907Z,996.88
2018-11-22T11:55:55.910Z,996.85
2018-11-22T11:56:55.888Z,996.83
2018-11-22T11:57:55.878Z,996.78
2018-11-22T11:59:16.873Z,996.77
2018-11-22T11:59:55.859Z,996.78
2018-11-22T12:00:55.849Z,996.74
2018-11-22T12:01:55.837Z,996.78
2018-11-22T12:02:55.838Z,996.80
2018-11-22T12:03:55.816Z,996.68
2018-11-22T12:05:16.809Z,996.75
2018-11-22T12:05:55.805Z,996.70
2018-11-22T12:06:55.787Z,996.70
2018-11-22T12:07:55.776Z,996.68
2018-11-22T12:08:55.774Z,996.71
2018-11-22T12:09:56.325Z,996.67
2018-11-22T12:11:16.751Z,996.70
2018-11-22T12:11:55.739Z,996.72
2018-11-22T12:12:55.730Z,996.72
2018-11-22T12:13:55.718Z,996.73
2018-11-22T12:14:55.712Z,996.70
2018-11-22T12:15:55.699Z,996.72
2018-11-22T12:17:16.696Z,996.71
2018-11-22T12:17:55.679Z,996.69
2018-11-22T12:18:55.670Z,996.72
2018-11-22T12:19:55.675Z,996.74
2018-11-22T12:20:55.647Z,996.71
2018-11-22T12:21:55.639Z,996.69
2018-11-22T12:23:16.642Z,996.66
2018-11-22T12:23:55.617Z,996.66
2018-11-22T12:24:55.609Z,996.66
2018-11-22T12:25:55.600Z,996.71
2018-11-22T12:26:55.590Z,996.71
2018-11-22T12:27:55.578Z,996.71