createdAt,value
2019-05-26T00:01:47.073Z,12.70
2019-05-26T00:04:17.253Z,12.71
2019-05-26T00:06:47.492Z,12.70
2019-05-26T00:09:17.771Z,12.71
2019-05-26T00:11:47.907Z,12.72
2019-05-26T00:14:18.089Z,12.72
2019-05-26T00:16:48.363Z,12.72
2019-05-26T00:19:18.502Z,12.73
2019-05-26T00:21:48.766Z,12.73
2019-05-26T00:24:19.001Z,12.75
2019-05-26T00:26:49.093Z,12.77
2019-05-26T00:29:19.286Z,12.78
2019-05-26T00:31:49.476Z,12.81
2019-05-26T00:34:19.604Z,12.83
2019-05-26T00:36:49.933Z,12.84
2019-05-26T00:39:20.157Z,12.84
2019-05-26T00:41:50.400Z,12.86
2019-05-26T00:44:20.564Z,12.87
2019-05-26T00:46:50.815Z,12.89
2019-05-26T00:49:21.071Z,12.90
2019-05-26T00:51:51.207Z,12.92
2019-05-26T00:54:21.507Z,12.93
2019-05-26T00:56:51.765Z,12.94
2019-05-26T00:59:21.985Z,12.95
2019-05-26T01:01:52.099Z,12.93
2019-05-26T01:04:22.267Z,12.92
2019-05-26T01:06:52.446Z,12.92
2019-05-26T01:09:22.741Z,12.91
2019-05-26T01:11:52.965Z,12.92
2019-05-26T01:14:23.186Z,12.91
2019-05-26T01:16:55.781Z,12.90
2019-05-26T01:19:25.370Z,12.87
2019-05-26T01:21:56.089Z,12.85
2019-05-26T01:24:26.164Z,12.84
2019-05-26T01:26:56.411Z,12.84
2019-05-26T01:29:26.720Z,12.85
2019-05-26T01:31:56.973Z,12.88
2019-05-26T01:34:27.232Z,12.90
2019-05-26T01:36:57.961Z,12.92
2019-05-26T01:39:28.349Z,12.95
2019-05-26T01:41:58.528Z,12.97
2019-05-26T01:44:28.674Z,12.98
2019-05-26T01:46:58.886Z,13.02
2019-05-26T01:49:29.059Z,13.05
2019-05-26T01:51:59.238Z,13.08
2019-05-26T01:54:29.453Z,13.10
2019-05-26T01:56:59.668Z,13.11
2019-05-26T01:59:29.896Z,13.11
2019-05-26T02:02:00.370Z,13.13
2019-05-26T02:04:30.779Z,13.13
2019-05-26T02:07:01.105Z,13.15
2019-05-26T02:09:31.326Z,13.15
2019-05-26T02:12:01.572Z,13.09
2019-05-26T02:14:31.723Z,13.15
2019-05-26T02:17:01.871Z,13.14
2019-05-26T02:19:31.999Z,13.12
2019-05-26T02:22:02.236Z,13.10
2019-05-26T02:24:32.455Z,13.07
2019-05-26T02:27:02.700Z,13.05
2019-05-26T02:29:32.941Z,13.03
2019-05-26T02:32:03.105Z,13.04
2019-05-26T02:34:33.389Z,13.04
2019-05-26T02:37:03.587Z,12.94
2019-05-26T02:39:45.423Z,13.07
2019-05-26T02:42:21.296Z,13.08
2019-05-26T02:44:51.451Z,13.08
2019-05-26T02:47:21.684Z,13.08
2019-05-26T02:49:51.979Z,13.08
2019-05-26T02:52:22.276Z,13.08
2019-05-26T02:54:52.445Z,13.08
2019-05-26T02:57:22.618Z,13.08
2019-05-26T02:59:52.756Z,13.11
2019-05-26T03:02:23.362Z,13.11
2019-05-26T03:04:53.598Z,13.09
2019-05-26T03:07:26.490Z,13.10
2019-05-26T03:09:57.790Z,13.09
2019-05-26T03:12:30.716Z,13.09
2019-05-26T03:15:01.806Z,13.10
2019-05-26T03:17:36.143Z,13.09
2019-05-26T03:20:07.131Z,13.10
2019-05-26T03:22:41.380Z,13.12
2019-05-26T03:25:13.157Z,13.13
2019-05-26T03:27:43.410Z,13.14
2019-05-26T03:30:13.748Z,13.17
2019-05-26T03:32:43.928Z,13.20
2019-05-26T03:35:14.238Z,13.19
2019-05-26T03:37:44.322Z,13.26
2019-05-26T03:40:15.054Z,13.31
2019-05-26T03:42:45.181Z,13.37
2019-05-26T03:45:24.742Z,13.42
2019-05-26T03:47:54.967Z,13.47
2019-05-26T03:50:25.113Z,13.52
2019-05-26T03:52:55.256Z,13.56
2019-05-26T03:55:25.604Z,13.62
2019-05-26T03:57:55.687Z,13.65
2019-05-26T04:00:25.941Z,13.71
2019-05-26T04:02:56.394Z,13.75
2019-05-26T04:05:26.558Z,13.82
2019-05-26T04:07:57.297Z,13.89
2019-05-26T04:10:27.477Z,13.95
2019-05-26T04:12:57.599Z,14.03
2019-05-26T04:15:27.871Z,14.09
2019-05-26T04:17:58.018Z,14.15
2019-05-26T04:20:28.237Z,14.23
2019-05-26T04:22:58.416Z,14.27
2019-05-26T04:25:28.589Z,14.30
2019-05-26T04:27:58.743Z,14.35
2019-05-26T04:30:28.888Z,14.39
2019-05-26T04:32:59.049Z,14.45
2019-05-26T04:35:29.338Z,14.47
2019-05-26T04:37:59.406Z,14.50
2019-05-26T04:40:30.069Z,14.52
2019-05-26T04:43:00.601Z,14.55
2019-05-26T04:45:31.150Z,14.59
2019-05-26T04:48:01.607Z,14.67
2019-05-26T04:50:32.095Z,14.72
2019-05-26T04:53:06.734Z,14.79
2019-05-26T04:55:35.157Z,14.84
2019-05-26T04:58:06.970Z,14.93
2019-05-26T05:00:37.501Z,15.03
2019-05-26T05:03:08.760Z,15.10
2019-05-26T05:05:39.272Z,15.15
2019-05-26T05:08:09.891Z,15.17
2019-05-26T05:10:42.688Z,15.21
2019-05-26T05:13:12.784Z,15.17
2019-05-26T05:15:43.348Z,15.18
2019-05-26T05:18:14.036Z,15.17
2019-05-26T05:20:44.638Z,15.21
2019-05-26T05:23:15.101Z,15.26
2019-05-26T05:25:45.590Z,15.29
2019-05-26T05:28:16.082Z,15.36
2019-05-26T05:30:46.869Z,15.46
2019-05-26T05:33:17.543Z,15.85
2019-05-26T05:35:48.063Z,15.88
2019-05-26T05:38:18.503Z,15.94
2019-05-26T05:40:59.056Z,15.96
2019-05-26T05:43:28.758Z,15.96
2019-05-26T05:46:02.225Z,15.97
2019-05-26T05:48:32.699Z,15.99
2019-05-26T05:51:03.244Z,15.97
2019-05-26T05:53:33.764Z,15.97
2019-05-26T05:58:43.507Z,16.17
2019-05-26T06:01:14.248Z,16.14
2019-05-26T06:03:45.125Z,16.19
2019-05-26T06:06:16.560Z,16.23
2019-05-26T06:08:46.935Z,16.32
2019-05-26T06:11:18.015Z,16.44
2019-05-26T06:13:55.880Z,16.59
2019-05-26T06:16:26.295Z,16.64
2019-05-26T06:18:59.409Z,16.72
2019-05-26T06:21:30.006Z,16.82
2019-05-26T06:24:01.592Z,16.88
2019-05-26T06:26:31.985Z,16.93
2019-05-26T06:29:02.472Z,16.96
2019-05-26T06:31:32.850Z,17.03
2019-05-26T06:34:05.023Z,17.05
2019-05-26T06:36:35.460Z,17.12
2019-05-26T06:39:09.030Z,17.13
2019-05-26T06:41:39.355Z,17.08
2019-05-26T06:44:09.777Z,17.21
2019-05-26T06:46:40.283Z,17.24
2019-05-26T06:49:11.548Z,17.31
2019-05-26T06:51:42.070Z,17.42
2019-05-26T06:54:12.502Z,17.63
2019-05-26T06:56:42.878Z,17.72
2019-05-26T06:59:14.121Z,17.85
2019-05-26T07:01:44.561Z,17.90
2019-05-26T07:04:15.049Z,17.95
2019-05-26T07:06:45.653Z,18.05
2019-05-26T07:09:16.111Z,18.17
2019-05-26T07:11:55.720Z,18.27
2019-05-26T07:14:18.656Z,18.40
2019-05-26T07:16:51.512Z,18.58
2019-05-26T07:19:21.848Z,18.72
2019-05-26T07:21:52.197Z,18.93
2019-05-26T07:24:22.610Z,19.14
2019-05-26T07:26:52.964Z,19.28
2019-05-26T07:29:24.912Z,19.44
2019-05-26T07:31:55.243Z,19.51
2019-05-26T07:34:27.995Z,19.61
2019-05-26T07:36:58.483Z,19.61
2019-05-26T07:39:29.925Z,19.59
2019-05-26T07:42:09.848Z,19.52
2019-05-26T07:44:35.752Z,19.54
2019-05-26T07:47:06.987Z,19.62
2019-05-26T07:49:37.279Z,19.68
2019-05-26T07:52:07.783Z,19.97
2019-05-26T07:54:38.272Z,19.92
2019-05-26T07:57:08.771Z,19.97
2019-05-26T07:59:42.230Z,20.06
2019-05-26T08:02:12.765Z,20.12
2019-05-26T08:04:43.183Z,20.39
2019-05-26T08:07:13.502Z,20.55
2019-05-26T08:09:44.708Z,20.70
2019-05-26T08:12:25.439Z,20.94
2019-05-26T08:14:47.219Z,21.15
2019-05-26T08:17:17.697Z,21.20
2019-05-26T08:19:48.778Z,21.28
2019-05-26T08:22:19.137Z,21.38
2019-05-26T08:24:49.542Z,21.37
2019-05-26T08:27:19.924Z,21.28
2019-05-26T08:29:50.433Z,21.24
2019-05-26T08:34:50.383Z,21.57
2019-05-26T08:37:20.740Z,21.73
2019-05-26T08:39:51.136Z,22.00
2019-05-26T08:42:27.181Z,22.25
2019-05-26T08:44:53.934Z,22.54
2019-05-26T08:47:24.732Z,22.80
2019-05-26T08:49:55.140Z,22.93
2019-05-26T08:52:25.523Z,22.98
2019-05-26T08:54:55.933Z,23.15
2019-05-26T08:57:26.496Z,23.06
2019-05-26T08:59:56.768Z,22.85
2019-05-26T09:02:28.773Z,22.52
2019-05-26T09:04:59.645Z,22.30
2019-05-26T09:07:50.928Z,22.21
2019-05-26T09:10:22.391Z,22.21
2019-05-26T09:13:00.735Z,22.26
2019-05-26T09:15:24.878Z,22.24
2019-05-26T09:17:55.220Z,22.25
2019-05-26T09:20:25.757Z,22.24
2019-05-26T09:23:00.529Z,22.26
2019-05-26T09:25:30.964Z,22.35
2019-05-26T09:28:01.415Z,22.47
2019-05-26T09:30:32.378Z,22.56
2019-05-26T09:33:02.729Z,22.69
2019-05-26T09:35:33.107Z,22.98
2019-05-26T09:38:03.389Z,23.12
2019-05-26T09:40:34.056Z,23.26
2019-05-26T09:43:15.984Z,23.35
2019-05-26T09:45:41.947Z,23.39
2019-05-26T09:48:12.353Z,23.57
2019-05-26T09:50:46.743Z,23.70
2019-05-26T09:53:18.044Z,23.77
2019-05-26T09:55:48.384Z,23.97
2019-05-26T09:58:19.373Z,24.05
2019-05-26T10:00:49.814Z,24.12
2019-05-26T10:03:21.788Z,24.02
2019-05-26T10:05:55.969Z,23.81
2019-05-26T10:08:29.290Z,23.72
2019-05-26T10:11:01.095Z,23.65
2019-05-26T10:13:37.972Z,23.76
2019-05-26T10:16:11.910Z,23.80
2019-05-26T10:18:42.339Z,23.85
2019-05-26T10:21:13.158Z,24.06
2019-05-26T10:23:43.517Z,24.14
2019-05-26T10:26:14.142Z,24.08
2019-05-26T10:28:44.479Z,24.23
2019-05-26T10:31:15.875Z,24.32
2019-05-26T10:33:46.199Z,24.40
2019-05-26T10:36:16.548Z,24.53
2019-05-26T10:38:49.021Z,24.66
2019-05-26T10:41:19.468Z,24.78
2019-05-26T10:43:54.903Z,24.90
2019-05-26T10:46:27.420Z,24.95
2019-05-26T10:49:03.327Z,24.90
2019-05-26T10:51:35.750Z,24.85
2019-05-26T10:54:07.029Z,24.79
2019-05-26T10:56:37.638Z,24.84
2019-05-26T10:59:08.059Z,24.83
2019-05-26T11:01:42.200Z,24.67
2019-05-26T11:04:12.645Z,24.72
2019-05-26T11:06:45.453Z,24.73
2019-05-26T11:09:15.851Z,24.81
2019-05-26T11:11:46.211Z,24.81
2019-05-26T11:14:17.452Z,24.68
2019-05-26T11:16:55.169Z,24.46
2019-05-26T11:19:25.905Z,24.27
2019-05-26T11:21:56.324Z,23.99
2019-05-26T11:24:26.723Z,23.69
2019-05-26T11:27:07.114Z,23.43
2019-05-26T11:29:29.712Z,23.35
2019-05-26T11:32:00.238Z,23.27
2019-05-26T11:34:32.997Z,23.18
2019-05-26T11:37:03.627Z,23.15
2019-05-26T11:39:34.248Z,23.09
2019-05-26T11:42:12.718Z,23.21
2019-05-26T11:44:36.863Z,23.43
2019-05-26T11:47:07.334Z,23.62
2019-05-26T11:49:38.059Z,23.85
2019-05-26T11:52:08.459Z,23.99
2019-05-26T11:54:38.873Z,24.01
2019-05-26T11:57:11.748Z,24.08
2019-05-26T11:59:42.260Z,24.35
2019-05-26T12:02:12.716Z,24.79
2019-05-26T12:04:43.106Z,25.15
2019-05-26T12:07:13.518Z,25.42
2019-05-26T12:09:43.922Z,25.80
2019-05-26T12:12:16.277Z,25.96
2019-05-26T12:14:47.061Z,25.84
2019-05-26T12:17:17.616Z,25.82
2019-05-26T12:19:48.056Z,25.83
2019-05-26T12:22:18.468Z,25.92
2019-05-26T12:24:48.900Z,25.94
2019-05-26T12:27:21.555Z,26.13
2019-05-26T12:29:54.436Z,26.27
2019-05-26T12:32:26.139Z,26.19
2019-05-26T12:34:56.664Z,25.90
2019-05-26T12:37:30.315Z,25.64
2019-05-26T12:40:01.064Z,25.56
2019-05-26T12:42:34.280Z,25.50
2019-05-26T12:45:06.934Z,25.37
2019-05-26T12:47:39.951Z,25.39
2019-05-26T12:50:11.196Z,25.32
2019-05-26T12:52:41.642Z,25.33
2019-05-26T12:55:16.503Z,25.34
2019-05-26T12:57:50.816Z,25.30
2019-05-26T13:00:21.972Z,25.25
2019-05-26T13:02:54.889Z,25.26
2019-05-26T13:05:25.513Z,25.43
2019-05-26T13:07:56.209Z,25.56
2019-05-26T13:10:26.891Z,25.63
2019-05-26T13:12:57.328Z,25.62
2019-05-26T13:15:29.104Z,25.70
2019-05-26T13:17:59.575Z,25.98
2019-05-26T13:20:31.481Z,26.02
2019-05-26T13:23:02.161Z,25.82
2019-05-26T13:25:32.599Z,25.74
2019-05-26T13:28:03.116Z,25.75
2019-05-26T13:30:36.194Z,25.78
2019-05-26T13:33:07.107Z,25.64
2019-05-26T13:35:37.698Z,25.65
2019-05-26T13:38:08.144Z,25.79
2019-05-26T13:40:40.618Z,25.78
2019-05-26T13:43:11.578Z,25.61
2019-05-26T13:45:42.109Z,25.48
2019-05-26T13:48:12.640Z,25.55
2019-05-26T13:50:43.133Z,25.58
2019-05-26T13:53:15.096Z,25.54
2019-05-26T13:55:46.926Z,25.52
2019-05-26T13:58:17.451Z,25.42
2019-05-26T14:00:47.846Z,25.23
2019-05-26T14:03:18.288Z,25.01
2019-05-26T14:05:48.956Z,24.79
2019-05-26T14:08:19.535Z,24.59
2019-05-26T14:10:50.069Z,24.50
2019-05-26T14:13:20.613Z,24.35
2019-05-26T14:15:52.700Z,24.29
2019-05-26T14:18:23.987Z,24.32
2019-05-26T14:20:54.810Z,24.35
2019-05-26T14:23:26.668Z,24.27
2019-05-26T14:26:01.962Z,24.22
2019-05-26T14:28:35.076Z,24.06
2019-05-26T14:31:07.105Z,23.84
2019-05-26T14:33:39.149Z,23.59
2019-05-26T14:36:09.612Z,23.28
2019-05-26T14:38:43.528Z,22.99
2019-05-26T14:41:12.504Z,22.93
2019-05-26T14:43:42.841Z,22.79
2019-05-26T14:46:13.218Z,22.58
2019-05-26T14:48:43.691Z,22.25
2019-05-26T14:51:18.700Z,21.90
2019-05-26T17:52:21.259Z,20.46
2019-05-26T17:54:52.879Z,20.38
2019-05-26T17:57:23.353Z,20.32
2019-05-26T17:59:53.830Z,20.32
2019-05-26T18:02:24.380Z,20.30
2019-05-26T18:04:54.829Z,20.28
2019-05-26T18:07:26.519Z,20.20
2019-05-26T18:09:56.962Z,20.06
2019-05-26T18:12:27.436Z,19.89
2019-05-26T18:14:58.267Z,19.61
2019-05-26T18:17:28.755Z,18.86
2019-05-26T18:19:59.454Z,18.09
2019-05-26T18:22:35.032Z,17.72
2019-05-26T18:25:05.885Z,17.52
2019-05-26T18:27:36.414Z,17.37
2019-05-26T18:30:08.979Z,17.13
2019-05-26T18:32:42.182Z,16.84
