createdAt,value
2023-03-26T00:00:17.367Z,97724.78
2023-03-26T00:01:23.587Z,97730.75
2023-03-26T00:02:25.072Z,97732.09
2023-03-26T00:03:27.818Z,97727.91
2023-03-26T00:04:29.807Z,97729.78
2023-03-26T00:05:32.177Z,97735.06
2023-03-26T00:06:38.867Z,97735.78
2023-03-26T00:07:41.063Z,97731.88
2023-03-26T00:08:45.137Z,97731.56
2023-03-26T00:09:46.634Z,97727.41
2023-03-26T00:10:48.044Z,97728.97
2023-03-26T00:11:49.715Z,97734.84
2023-03-26T00:12:51.616Z,97741.94
2023-03-26T00:13:56.864Z,97734.44
2023-03-26T00:14:59.964Z,97737.53
2023-03-26T00:16:02.106Z,97736.88
2023-03-26T00:17:04.339Z,97743.78
2023-03-26T00:18:06.144Z,97746.16
2023-03-26T00:19:07.908Z,97743.97
2023-03-26T00:20:09.672Z,97751.09
2023-03-26T00:21:14.672Z,97748.84
2023-03-26T00:22:17.056Z,97752.63
2023-03-26T00:23:18.506Z,97750.78
2023-03-26T00:24:20.056Z,97743.19
2023-03-26T00:25:23.653Z,97741.00
2023-03-26T00:26:26.677Z,97746.59
2023-03-26T00:27:29.220Z,97746.91
2023-03-26T00:28:30.749Z,97750.31
2023-03-26T00:29:33.307Z,97744.25
2023-03-26T00:30:41.766Z,97751.38
2023-03-26T00:31:46.051Z,97752.16
2023-03-26T00:32:53.556Z,97748.06
2023-03-26T00:33:56.807Z,97739.13
2023-03-26T00:34:58.307Z,97748.53
2023-03-26T00:36:03.896Z,97750.00
2023-03-26T00:37:05.867Z,97751.91
2023-03-26T00:38:07.828Z,97752.94
2023-03-26T00:39:10.132Z,97742.44
2023-03-26T00:40:12.218Z,97750.00
2023-03-26T00:41:23.161Z,97742.56
2023-03-26T00:42:28.493Z,97738.34
2023-03-26T00:43:33.367Z,97747.00
2023-03-26T00:44:34.866Z,97742.44
2023-03-26T00:45:36.264Z,97741.69
2023-03-26T00:46:37.826Z,97739.44
2023-03-26T00:47:40.943Z,97745.06
2023-03-26T00:48:46.029Z,97735.31
2023-03-26T00:49:48.815Z,97738.69
2023-03-26T00:50:50.814Z,97730.41
2023-03-26T00:51:53.114Z,97739.47
2023-03-26T00:52:55.893Z,97734.97
2023-03-26T00:53:58.171Z,97738.03
2023-03-26T00:54:59.615Z,97741.47
2023-03-26T00:56:01.059Z,97740.31
2023-03-26T00:57:03.042Z,97739.91
2023-03-26T00:58:04.560Z,97738.75
2023-03-26T00:59:06.461Z,97738.41
2023-03-26T01:00:11.272Z,97736.91
2023-03-26T01:01:16.129Z,97736.84
2023-03-26T01:02:20.940Z,97736.84
2023-03-26T01:03:26.986Z,97733.09
2023-03-26T01:04:34.703Z,97730.78
2023-03-26T01:05:52.981Z,97721.81
2023-03-26T01:06:55.746Z,97724.84
2023-03-26T01:07:57.553Z,97730.91
2023-03-26T01:09:04.214Z,97742.13
2023-03-26T01:10:06.026Z,97734.97
2023-03-26T01:11:17.906Z,97736.13
2023-03-26T01:12:23.003Z,97731.28
2023-03-26T01:13:25.363Z,97724.19
2023-03-26T01:14:29.498Z,97723.09
2023-03-26T01:15:31.724Z,97724.63
2023-03-26T01:16:46.474Z,97721.66
2023-03-26T01:17:51.971Z,97717.84
2023-03-26T01:18:54.654Z,97715.97
2023-03-26T01:20:38.682Z,97716.75
2023-03-26T01:21:41.027Z,97714.78
2023-03-26T01:22:47.464Z,97713.00
2023-03-26T01:24:00.142Z,97713.81
2023-03-26T01:25:01.636Z,97721.72
2023-03-26T01:26:32.861Z,97717.44
2023-03-26T01:27:54.396Z,97715.47
2023-03-26T01:28:59.813Z,97713.94
2023-03-26T01:30:24.349Z,97721.06
2023-03-26T01:31:37.575Z,97717.56
2023-03-26T01:33:18.062Z,97721.22
2023-03-26T01:34:42.694Z,97717.94
2023-03-26T01:36:13.682Z,97721.72
2023-03-26T01:37:32.603Z,97711.69
2023-03-26T01:39:05.150Z,97721.41
2023-03-26T01:40:15.605Z,97714.25
2023-03-26T01:41:30.791Z,97715.38
2023-03-26T01:42:46.100Z,97722.88
2023-03-26T01:43:56.532Z,97713.13
2023-03-26T01:45:06.292Z,97710.56
2023-03-26T01:46:11.313Z,97713.16
2023-03-26T01:47:13.848Z,97711.63
2023-03-26T01:48:16.253Z,97708.66
2023-03-26T01:49:18.179Z,97694.78
2023-03-26T01:50:19.617Z,97700.84
2023-03-26T01:51:33.458Z,97699.56
2023-03-26T01:52:35.202Z,97698.09
2023-03-26T01:53:44.775Z,97697.72
2023-03-26T01:54:46.649Z,97700.97
2023-03-26T01:55:56.877Z,97699.09
2023-03-26T01:57:13.456Z,97703.22
2023-03-26T01:58:32.933Z,97703.94
2023-03-26T01:59:52.707Z,97696.44
2023-03-26T02:01:12.650Z,97692.72
2023-03-26T02:02:22.252Z,97686.38
2023-03-26T02:03:43.251Z,97688.97
2023-03-26T02:04:53.284Z,97677.34
2023-03-26T02:06:01.072Z,97683.06
2023-03-26T02:07:09.267Z,97681.50
2023-03-26T02:08:23.056Z,97677.75
2023-03-26T02:09:29.147Z,97673.28
2023-03-26T02:10:35.600Z,97675.09
2023-03-26T02:11:38.576Z,97679.94
2023-03-26T02:12:40.956Z,97675.44
2023-03-26T02:13:45.738Z,97672.06
2023-03-26T02:14:47.265Z,97664.88
2023-03-26T02:16:03.611Z,97663.28
2023-03-26T02:17:05.079Z,97672.13
2023-03-26T02:18:10.749Z,97666.00
2023-03-26T02:19:15.953Z,97666.50
2023-03-26T02:20:19.757Z,97671.06
2023-03-26T02:21:26.178Z,97658.69
2023-03-26T02:22:29.861Z,97663.44
2023-03-26T02:23:35.624Z,97655.56
2023-03-26T02:24:38.518Z,97662.25
2023-03-26T02:25:41.968Z,97658.19
2023-03-26T02:26:43.391Z,97649.59
2023-03-26T02:27:47.444Z,97656.78
2023-03-26T02:28:49.268Z,97653.47
2023-03-26T02:29:50.803Z,97646.78
2023-03-26T02:30:52.515Z,97661.47
2023-03-26T02:31:54.042Z,97651.53
2023-03-26T02:32:59.113Z,97650.75
2023-03-26T02:34:00.885Z,97646.97
2023-03-26T02:35:04.471Z,97645.47
2023-03-26T02:36:08.504Z,97643.47
2023-03-26T02:37:10.430Z,97657.72
2023-03-26T02:38:14.444Z,97651.66
2023-03-26T02:39:15.901Z,97654.28
2023-03-26T02:40:18.753Z,97651.19
2023-03-26T02:41:20.527Z,97652.72
2023-03-26T02:42:21.950Z,97649.78
2023-03-26T02:43:23.504Z,97648.47
2023-03-26T02:44:25.374Z,97650.28
2023-03-26T02:45:26.839Z,97648.25
2023-03-26T02:46:28.355Z,97648.78
2023-03-26T02:47:29.845Z,97649.97
2023-03-26T02:48:31.407Z,97640.59
2023-03-26T02:49:34.007Z,97644.78
2023-03-26T02:50:36.824Z,97645.84
2023-03-26T02:51:38.285Z,97645.53
2023-03-26T02:52:40.005Z,97646.22
2023-03-26T02:53:41.504Z,97645.78
2023-03-26T02:54:42.941Z,97643.00
2023-03-26T02:55:44.537Z,97645.88
2023-03-26T02:56:46.155Z,97647.38
2023-03-26T02:57:47.631Z,97644.97
2023-03-26T02:58:49.126Z,97650.66
2023-03-26T02:59:50.655Z,97644.44
2023-03-26T03:00:55.083Z,97642.59
2023-03-26T03:01:56.643Z,97642.09
2023-03-26T03:02:58.360Z,97634.78
2023-03-26T03:04:01.504Z,97633.28
2023-03-26T03:05:05.906Z,97632.59
2023-03-26T03:06:09.060Z,97635.81
2023-03-26T03:07:14.382Z,97634.19
2023-03-26T03:08:18.319Z,97628.88
2023-03-26T03:09:20.183Z,97629.63
2023-03-26T03:10:21.987Z,97629.22
2023-03-26T03:11:24.985Z,97627.34
2023-03-26T03:12:26.573Z,97628.53
2023-03-26T03:13:28.889Z,97626.91
2023-03-26T03:14:31.617Z,97623.75
2023-03-26T03:15:33.294Z,97633.84
2023-03-26T03:16:34.938Z,97627.53
2023-03-26T03:17:36.438Z,97627.59
2023-03-26T03:18:38.080Z,97627.72
2023-03-26T03:19:39.699Z,97622.16
2023-03-26T03:20:41.587Z,97628.94
2023-03-26T03:21:43.169Z,97623.38
2023-03-26T03:22:44.678Z,97623.38
2023-03-26T03:23:46.106Z,97625.19
2023-03-26T03:24:47.530Z,97621.28
2023-03-26T03:25:50.815Z,97617.09
2023-03-26T03:26:55.040Z,97617.38
2023-03-26T03:27:56.507Z,97617.69
2023-03-26T03:28:58.417Z,97620.59
2023-03-26T03:29:59.863Z,97613.41
2023-03-26T03:31:01.327Z,97612.44
2023-03-26T03:32:02.755Z,97617.63
2023-03-26T03:33:06.183Z,97609.28
2023-03-26T03:34:07.695Z,97616.81
2023-03-26T03:35:09.315Z,97615.75
2023-03-26T03:36:21.035Z,97608.16
2023-03-26T03:37:24.592Z,97611.91
2023-03-26T03:38:26.639Z,97607.19
2023-03-26T03:39:28.074Z,97607.88
2023-03-26T03:40:29.548Z,97606.31
2023-03-26T03:41:31.168Z,97602.34
2023-03-26T03:42:32.650Z,97602.38
2023-03-26T03:43:34.774Z,97604.56
2023-03-26T03:44:36.340Z,97600.44
2023-03-26T03:45:37.747Z,97599.38
2023-03-26T03:46:39.208Z,97600.13
2023-03-26T03:47:40.861Z,97602.63
2023-03-26T03:48:48.135Z,97595.19
2023-03-26T03:49:50.028Z,97599.53
2023-03-26T03:50:51.693Z,97589.47
2023-03-26T03:51:53.137Z,97593.59
2023-03-26T03:52:55.850Z,97592.91
2023-03-26T03:53:57.529Z,97596.53
2023-03-26T03:55:00.458Z,97597.28
2023-03-26T03:56:01.990Z,97588.72
2023-03-26T03:57:03.585Z,97600.38
2023-03-26T03:58:06.391Z,97597.34
2023-03-26T03:59:08.936Z,97600.59
2023-03-26T04:00:11.823Z,97598.63
2023-03-26T04:01:13.539Z,97598.56
2023-03-26T04:02:25.966Z,97602.28
2023-03-26T04:03:34.406Z,97592.19
2023-03-26T04:04:37.649Z,97593.72
2023-03-26T04:05:39.150Z,97593.00
2023-03-26T04:06:40.893Z,97593.59
2023-03-26T04:07:42.384Z,97582.28
2023-03-26T04:08:43.859Z,97591.22
2023-03-26T04:09:45.335Z,97592.03
2023-03-26T04:10:46.864Z,97597.94
2023-03-26T04:11:50.733Z,97592.69
2023-03-26T04:12:52.217Z,97593.00
2023-03-26T04:13:53.636Z,97594.00
2023-03-26T04:14:55.704Z,97595.09
2023-03-26T04:15:57.468Z,97592.56
2023-03-26T04:16:59.198Z,97598.50
2023-03-26T04:18:00.994Z,97588.50
2023-03-26T04:19:03.643Z,97588.66
2023-03-26T04:20:06.862Z,97589.69
2023-03-26T04:21:08.301Z,97583.47
2023-03-26T04:22:11.925Z,97582.34
2023-03-26T04:23:14.301Z,97581.59
2023-03-26T04:24:15.760Z,97581.28
2023-03-26T04:25:17.255Z,97589.94
2023-03-26T04:26:19.950Z,97586.25
2023-03-26T04:27:28.761Z,97588.81
2023-03-26T04:28:35.554Z,97584.75
2023-03-26T04:29:42.927Z,97583.56
2023-03-26T04:30:45.000Z,97580.03
2023-03-26T04:31:47.101Z,97573.94
2023-03-26T04:32:49.353Z,97577.50
2023-03-26T04:33:56.366Z,97575.38
2023-03-26T04:35:03.457Z,97575.69
2023-03-26T04:36:06.486Z,97573.88
2023-03-26T04:37:16.561Z,97575.38
2023-03-26T04:38:18.840Z,97563.97
2023-03-26T04:39:29.393Z,97564.63
2023-03-26T04:40:30.872Z,97561.22
2023-03-26T04:41:32.572Z,97560.97
2023-03-26T04:42:34.079Z,97563.63
2023-03-26T04:43:35.673Z,97553.72
2023-03-26T04:44:37.150Z,97557.44
2023-03-26T04:45:39.511Z,97552.13
2023-03-26T04:46:43.570Z,97555.53
2023-03-26T04:47:46.846Z,97552.53
2023-03-26T04:48:52.084Z,97551.09
2023-03-26T04:49:53.515Z,97561.28
2023-03-26T04:50:55.039Z,97550.03
2023-03-26T04:51:56.465Z,97549.44
2023-03-26T04:52:58.662Z,97549.22
2023-03-26T04:54:02.486Z,97548.41
2023-03-26T04:55:07.643Z,97547.25
2023-03-26T04:56:14.320Z,97547.13
2023-03-26T04:57:34.405Z,97542.00
2023-03-26T04:58:35.873Z,97540.44
2023-03-26T04:59:37.538Z,97541.81
2023-03-26T05:00:38.987Z,97533.94
2023-03-26T05:01:41.891Z,97536.94
2023-03-26T05:02:43.816Z,97538.91
2023-03-26T05:03:45.977Z,97537.69
2023-03-26T05:04:48.439Z,97536.88
2023-03-26T05:05:49.973Z,97534.53
2023-03-26T05:06:51.706Z,97533.72
2023-03-26T05:07:53.558Z,97537.63
2023-03-26T05:08:55.461Z,97536.94
2023-03-26T05:09:57.570Z,97533.31
2023-03-26T05:10:59.115Z,97534.47
2023-03-26T05:12:00.675Z,97527.78
2023-03-26T05:13:02.382Z,97525.44
2023-03-26T05:14:04.048Z,97526.94
2023-03-26T05:15:06.179Z,97522.00
2023-03-26T05:16:08.113Z,97522.09
2023-03-26T05:17:14.847Z,97510.50
2023-03-26T05:18:16.488Z,97513.59
2023-03-26T05:19:17.921Z,97512.84
2023-03-26T05:20:27.562Z,97514.72
2023-03-26T05:21:28.996Z,97516.47
2023-03-26T05:22:30.490Z,97508.13
2023-03-26T05:23:32.042Z,97511.59
2023-03-26T05:24:33.509Z,97508.28
2023-03-26T05:25:35.026Z,97506.09
2023-03-26T05:26:36.941Z,97504.25
2023-03-26T05:27:39.352Z,97498.69
2023-03-26T05:28:40.951Z,97497.59
2023-03-26T05:29:43.228Z,97496.84
2023-03-26T05:30:44.847Z,97499.81
2023-03-26T05:31:48.599Z,97496.03
2023-03-26T05:32:50.342Z,97503.50
2023-03-26T05:34:54.594Z,97501.03
2023-03-26T05:36:09.236Z,97490.94
2023-03-26T05:37:10.812Z,97490.22
2023-03-26T05:38:12.588Z,97484.13
2023-03-26T05:39:14.358Z,97483.59
2023-03-26T05:40:17.338Z,97483.53
2023-03-26T05:41:18.971Z,97486.78
2023-03-26T05:42:20.866Z,97480.41
2023-03-26T05:43:22.362Z,97478.59
2023-03-26T05:44:23.938Z,97477.16
2023-03-26T05:45:25.532Z,97470.41
2023-03-26T05:46:29.183Z,97469.59
2023-03-26T05:47:31.062Z,97478.06
2023-03-26T05:48:32.632Z,97471.41
2023-03-26T05:49:34.270Z,97470.22
2023-03-26T05:50:35.917Z,97461.19
2023-03-26T05:51:37.476Z,97461.66
2023-03-26T05:52:39.104Z,97464.66
2023-03-26T05:53:40.613Z,97462.81
2023-03-26T05:54:42.774Z,97459.34
2023-03-26T05:55:57.901Z,97456.47
2023-03-26T05:57:00.492Z,97454.59
2023-03-26T05:58:02.792Z,97454.34
2023-03-26T05:59:04.352Z,97457.75
2023-03-26T06:00:11.923Z,97457.50
2023-03-26T06:01:18.472Z,97453.44
2023-03-26T06:02:20.017Z,97456.69
2023-03-26T06:03:23.187Z,97447.06
2023-03-26T06:04:25.042Z,97443.31
2023-03-26T06:05:26.900Z,97441.50
2023-03-26T06:06:28.579Z,97435.59
2023-03-26T06:07:31.655Z,97434.78
2023-03-26T06:08:33.698Z,97433.63
2023-03-26T06:09:37.700Z,97433.38
2023-03-26T06:10:45.366Z,97422.59
2023-03-26T06:11:46.907Z,97431.28
2023-03-26T06:12:49.984Z,97432.84
2023-03-26T06:13:51.544Z,97425.03
2023-03-26T06:14:53.005Z,97425.78
2023-03-26T06:15:54.642Z,97425.81
2023-03-26T06:16:56.085Z,97427.00
2023-03-26T06:17:57.673Z,97425.88
2023-03-26T06:18:59.342Z,97429.25
2023-03-26T06:20:01.183Z,97424.63
2023-03-26T06:21:04.394Z,97427.59
2023-03-26T06:22:06.025Z,97426.94
2023-03-26T06:23:07.571Z,97418.31
2023-03-26T06:24:09.108Z,97415.41
2023-03-26T06:25:10.785Z,97425.66
2023-03-26T06:26:12.301Z,97420.44
2023-03-26T06:27:13.870Z,97413.78
2023-03-26T06:28:16.015Z,97417.56
2023-03-26T06:29:17.751Z,97418.78
2023-03-26T06:30:19.539Z,97415.78
2023-03-26T06:31:21.180Z,97425.91
2023-03-26T06:32:23.272Z,97425.13
2023-03-26T06:33:24.986Z,97416.06
2023-03-26T06:34:27.129Z,97417.19
2023-03-26T06:35:30.247Z,97423.63
2023-03-26T06:36:31.928Z,97429.69
2023-03-26T06:37:33.516Z,97427.78
2023-03-26T06:38:35.145Z,97425.59
2023-03-26T06:39:39.374Z,97418.69
2023-03-26T06:40:40.992Z,97420.16
2023-03-26T06:41:45.311Z,97414.44
2023-03-26T06:43:07.684Z,97418.56
2023-03-26T06:44:11.447Z,97414.53
2023-03-26T06:45:13.921Z,97414.19
2023-03-26T06:46:16.078Z,97420.19
2023-03-26T06:47:18.101Z,97419.13
2023-03-26T06:48:19.828Z,97411.69
2023-03-26T06:49:21.615Z,97415.88
2023-03-26T06:50:23.543Z,97420.78
2023-03-26T06:51:25.332Z,97409.19
2023-03-26T06:52:27.122Z,97419.41
2023-03-26T06:53:28.874Z,97411.94
2023-03-26T06:54:47.467Z,97410.09
2023-03-26T06:55:58.846Z,97404.56
2023-03-26T06:57:00.516Z,97407.81
2023-03-26T06:58:02.116Z,97402.88
2023-03-26T06:59:03.728Z,97410.75
2023-03-26T07:00:06.912Z,97396.22
2023-03-26T07:01:08.576Z,97400.03
2023-03-26T07:02:11.485Z,97397.34
2023-03-26T07:03:13.030Z,97396.25
2023-03-26T07:04:14.673Z,97395.94
2023-03-26T07:05:16.302Z,97389.88
2023-03-26T07:06:17.904Z,97390.41
2023-03-26T07:07:21.851Z,97392.94
2023-03-26T07:08:26.590Z,97389.25
2023-03-26T07:09:30.416Z,97389.00
2023-03-26T07:10:32.408Z,97383.81
2023-03-26T07:11:35.400Z,97388.69
2023-03-26T07:12:42.601Z,97387.25
2023-03-26T07:13:47.712Z,97402.25
2023-03-26T07:14:49.516Z,97403.81
2023-03-26T07:15:51.131Z,97408.41
2023-03-26T07:16:52.785Z,97407.75
2023-03-26T07:17:54.611Z,97411.94
2023-03-26T07:18:56.535Z,97408.63
2023-03-26T07:19:58.384Z,97404.34
2023-03-26T07:21:00.296Z,97404.34
2023-03-26T07:22:06.473Z,97401.75
2023-03-26T07:23:09.855Z,97401.09
2023-03-26T07:24:12.028Z,97398.47
2023-03-26T07:25:15.312Z,97392.13
2023-03-26T07:26:57.116Z,97393.25
2023-03-26T07:28:14.548Z,97394.75
2023-03-26T07:29:16.153Z,97389.47
2023-03-26T07:30:39.335Z,97385.34
2023-03-26T07:32:21.847Z,97385.22
2023-03-26T07:34:02.485Z,97387.19
2023-03-26T07:35:27.373Z,97384.63
2023-03-26T07:36:36.103Z,97385.38
2023-03-26T07:37:43.568Z,97374.22
2023-03-26T07:39:00.207Z,97371.50
2023-03-26T07:40:09.563Z,97371.59
2023-03-26T07:41:24.014Z,97372.41
2023-03-26T07:42:46.189Z,97367.47
2023-03-26T07:44:19.946Z,97361.84
2023-03-26T07:45:33.904Z,97360.28
2023-03-26T07:46:37.087Z,97356.22
2023-03-26T07:47:41.713Z,97361.97
2023-03-26T07:48:49.451Z,97360.88
2023-03-26T07:49:53.345Z,97356.44
2023-03-26T07:50:55.984Z,97360.22
2023-03-26T07:51:58.970Z,97349.34
2023-03-26T07:53:01.165Z,97346.72
2023-03-26T07:54:04.317Z,97350.75
2023-03-26T07:55:06.620Z,97340.59
2023-03-26T07:56:21.694Z,97341.78
2023-03-26T07:57:46.981Z,97343.81
2023-03-26T07:58:52.099Z,97337.84
2023-03-26T08:00:01.431Z,97336.81
2023-03-26T08:01:15.260Z,97332.34
2023-03-26T08:02:37.731Z,97329.78
2023-03-26T08:04:24.708Z,97324.91
2023-03-26T08:05:31.566Z,97327.56
2023-03-26T08:06:38.976Z,97313.28
2023-03-26T08:08:05.194Z,97315.19
2023-03-26T08:09:24.084Z,97315.19
2023-03-26T08:10:28.445Z,97313.69
2023-03-26T08:11:34.985Z,97314.44
2023-03-26T08:13:00.969Z,97312.59
2023-03-26T08:14:06.906Z,97315.13
2023-03-26T08:16:11.646Z,97311.38
2023-03-26T08:17:20.183Z,97312.50
2023-03-26T08:18:36.932Z,97309.81
2023-03-26T08:20:07.135Z,97315.47
2023-03-26T08:21:28.299Z,97312.75
2023-03-26T08:23:00.148Z,97315.09
2023-03-26T08:24:25.965Z,97306.91
2023-03-26T08:27:33.463Z,97314.81
2023-03-26T08:29:12.158Z,97304.34
2023-03-26T08:30:28.089Z,97309.97
2023-03-26T08:31:39.586Z,97306.56
2023-03-26T08:32:41.597Z,97298.66
2023-03-26T08:33:43.767Z,97306.44
2023-03-26T08:34:46.281Z,97301.94
2023-03-26T08:35:49.142Z,97298.59
2023-03-26T08:36:53.847Z,97297.84
2023-03-26T08:37:57.063Z,97294.06
2023-03-26T08:39:00.135Z,97294.09
2023-03-26T08:40:01.927Z,97291.09
2023-03-26T08:41:15.685Z,97295.97
2023-03-26T08:42:20.480Z,97282.84
2023-03-26T08:43:31.598Z,97289.63
2023-03-26T08:44:40.794Z,97288.88
2023-03-26T08:45:58.618Z,97276.88
2023-03-26T08:47:25.269Z,97274.31
2023-03-26T08:48:51.339Z,97267.97
2023-03-26T08:50:30.896Z,97268.41
2023-03-26T08:51:38.396Z,97264.69
2023-03-26T08:52:48.836Z,97263.56
2023-03-26T08:54:28.798Z,97259.03
2023-03-26T08:55:41.346Z,97274.88
2023-03-26T08:57:20.913Z,97267.72
2023-03-26T08:59:19.704Z,97264.75
2023-03-26T09:00:37.810Z,97260.28
2023-03-26T09:02:16.930Z,97263.69
2023-03-26T09:03:39.441Z,97260.31
2023-03-26T09:04:59.467Z,97261.78
2023-03-26T09:06:43.556Z,97258.78
2023-03-26T09:08:22.215Z,97257.28
2023-03-26T09:09:56.394Z,97258.41
2023-03-26T09:11:39.108Z,97252.03
2023-03-26T09:13:06.665Z,97251.50
2023-03-26T09:14:34.388Z,97249.66
2023-03-26T09:15:41.372Z,97257.59
2023-03-26T09:17:09.028Z,97252.72
2023-03-26T09:18:31.849Z,97262.50
2023-03-26T09:20:02.548Z,97247.50
2023-03-26T09:21:21.487Z,97261.03
2023-03-26T09:22:38.057Z,97257.28
2023-03-26T09:23:49.736Z,97256.44
2023-03-26T09:24:57.165Z,97251.19
2023-03-26T09:26:12.824Z,97252.72
2023-03-26T09:27:36.598Z,97250.47
2023-03-26T09:29:17.826Z,97252.34
2023-03-26T09:30:43.387Z,97248.22
2023-03-26T09:32:21.287Z,97245.19
2023-03-26T09:33:41.372Z,97241.06
2023-03-26T09:35:12.513Z,97240.31
2023-03-26T09:36:24.497Z,97233.19
2023-03-26T09:37:57.095Z,97243.31
2023-03-26T09:39:10.399Z,97234.69
2023-03-26T09:40:24.524Z,97250.47
2023-03-26T09:41:43.344Z,97237.72
2023-03-26T09:42:53.774Z,97241.13
2023-03-26T09:43:55.179Z,97244.13
2023-03-26T09:45:15.893Z,97243.00
2023-03-26T09:46:41.370Z,97238.88
2023-03-26T09:47:47.550Z,97239.25
2023-03-26T09:49:01.570Z,97239.63
2023-03-26T09:50:37.608Z,97229.13
2023-03-26T09:51:51.533Z,97237.00
2023-03-26T09:53:12.543Z,97230.34
2023-03-26T09:54:18.165Z,97234.41
2023-03-26T09:55:31.719Z,97233.22
2023-03-26T09:56:51.841Z,97228.09
2023-03-26T09:58:18.992Z,97234.56
2023-03-26T09:59:40.680Z,97236.13
2023-03-26T10:01:01.136Z,97242.53
2023-03-26T10:02:11.932Z,97249.66
2023-03-26T10:03:18.289Z,97241.78
2023-03-26T10:04:23.794Z,97234.97
2023-03-26T10:05:44.048Z,97235.72
2023-03-26T10:07:22.309Z,97225.91
2023-03-26T10:08:44.406Z,97233.06
2023-03-26T10:10:04.388Z,97232.31
2023-03-26T10:11:17.803Z,97226.38
2023-03-26T10:12:32.225Z,97229.41
2023-03-26T10:14:03.887Z,97230.94
2023-03-26T10:15:16.029Z,97232.06
2023-03-26T10:16:37.529Z,97224.78
2023-03-26T10:18:27.070Z,97218.81
2023-03-26T10:19:48.026Z,97214.28
2023-03-26T10:21:17.502Z,97214.66
2023-03-26T10:22:33.167Z,97214.28
2023-03-26T10:24:05.972Z,97225.91
2023-03-26T10:25:22.246Z,97218.34
2023-03-26T10:27:09.966Z,97222.50
2023-03-26T10:28:37.060Z,97212.75
2023-03-26T10:29:53.557Z,97228.16
2023-03-26T10:31:06.273Z,97226.19
2023-03-26T10:32:47.310Z,97222.06
2023-03-26T10:34:11.085Z,97216.41
2023-03-26T10:35:41.798Z,97218.28
2023-03-26T10:37:08.890Z,97214.88
2023-03-26T10:38:28.433Z,97210.75
2023-03-26T10:39:46.680Z,97216.41
2023-03-26T10:41:00.484Z,97204.34
2023-03-26T10:42:15.565Z,97210.03
2023-03-26T10:43:54.673Z,97206.31
2023-03-26T10:45:24.806Z,97197.69
2023-03-26T10:46:52.245Z,97198.47
2023-03-26T10:48:31.298Z,97190.13
2023-03-26T10:50:08.156Z,97188.91
2023-03-26T10:51:41.436Z,97182.22
2023-03-26T10:52:49.918Z,97192.38
2023-03-26T10:53:58.613Z,97191.22
2023-03-26T10:55:30.881Z,97190.84
2023-03-26T10:56:41.282Z,97188.97
2023-03-26T10:57:46.048Z,97190.84
2023-03-26T10:58:49.345Z,97188.56
2023-03-26T10:59:55.968Z,97182.19
2023-03-26T11:01:06.381Z,97187.88
2023-03-26T11:02:31.161Z,97198.03
2023-03-26T11:03:54.591Z,97190.88
2023-03-26T11:05:19.509Z,97179.03
2023-03-26T11:06:34.993Z,97181.25
2023-03-26T11:07:48.030Z,97180.53
2023-03-26T11:08:56.778Z,97186.25
2023-03-26T11:10:16.996Z,97182.53
2023-03-26T11:11:42.009Z,97176.19
2023-03-26T11:13:05.020Z,97176.56
2023-03-26T11:14:34.432Z,97172.13
2023-03-26T11:15:45.717Z,97170.66
2023-03-26T11:17:40.780Z,97165.03
2023-03-26T11:18:56.014Z,97157.53
2023-03-26T11:20:28.354Z,97162.06
2023-03-26T11:22:00.150Z,97158.63
2023-03-26T11:23:32.397Z,97163.56
2023-03-26T11:25:15.808Z,97162.38
2023-03-26T11:26:41.010Z,97161.31
2023-03-26T11:28:06.516Z,97158.69
2023-03-26T11:29:32.716Z,97153.78
2023-03-26T11:30:59.180Z,97155.69
2023-03-26T11:32:17.674Z,97142.84
2023-03-26T11:33:32.550Z,97134.84
2023-03-26T11:34:40.324Z,97133.13
2023-03-26T11:35:51.049Z,97139.47
2023-03-26T11:36:56.442Z,97133.44
2023-03-26T11:38:02.745Z,97131.97
2023-03-26T11:39:10.705Z,97121.16
2023-03-26T11:40:21.507Z,97132.47
2023-03-26T11:41:26.235Z,97126.13
2023-03-26T11:42:29.735Z,97125.00
2023-03-26T11:43:36.271Z,97126.53
2023-03-26T11:44:41.392Z,97125.28
2023-03-26T11:45:47.044Z,97132.84
2023-03-26T11:46:52.851Z,97133.63
2023-03-26T11:48:19.178Z,97124.28
2023-03-26T11:49:22.851Z,97118.69
2023-03-26T11:50:28.540Z,97127.72
2023-03-26T11:51:41.061Z,97119.13
2023-03-26T11:52:44.085Z,97122.69
2023-03-26T11:53:46.933Z,97129.44
2023-03-26T11:54:48.477Z,97125.00
2023-03-26T11:56:26.016Z,97128.47
2023-03-26T11:57:33.279Z,97123.53
2023-03-26T11:58:43.004Z,97123.50
2023-03-26T11:59:57.281Z,97123.19
2023-03-26T12:01:04.651Z,97120.94
2023-03-26T12:02:06.102Z,97126.22
2023-03-26T12:03:15.761Z,97126.97
2023-03-26T12:04:28.194Z,97117.25
2023-03-26T12:05:34.324Z,97119.91
2023-03-26T12:06:36.046Z,97106.75
2023-03-26T12:07:46.608Z,97107.09
2023-03-26T12:08:48.705Z,97103.72
2023-03-26T12:09:53.854Z,97107.88
2023-03-26T12:11:10.296Z,97100.38
2023-03-26T12:12:12.136Z,97112.75
2023-03-26T12:13:33.655Z,97112.38
2023-03-26T12:14:35.826Z,97111.59
2023-03-26T12:15:43.148Z,97109.72
2023-03-26T12:17:06.152Z,97112.00
2023-03-26T12:18:41.309Z,97107.50
2023-03-26T12:19:44.992Z,97101.13
2023-03-26T12:20:46.468Z,97101.88
2023-03-26T12:21:50.176Z,97095.41
2023-03-26T12:23:03.436Z,97098.44
2023-03-26T12:24:05.678Z,97090.59
2023-03-26T12:25:24.689Z,97082.38
2023-03-26T12:26:41.215Z,97081.28
2023-03-26T12:27:57.198Z,97082.81
2023-03-26T12:29:16.182Z,97078.31
2023-03-26T12:30:25.709Z,97079.09
2023-03-26T12:31:30.330Z,97073.09
2023-03-26T12:32:45.199Z,97068.59
2023-03-26T12:34:08.032Z,97065.59
2023-03-26T12:35:19.883Z,97060.72
2023-03-26T12:36:29.177Z,97048.69
2023-03-26T12:37:36.993Z,97055.09
2023-03-26T12:38:40.810Z,97057.31
2023-03-26T12:40:09.489Z,97058.44
2023-03-26T12:43:51.320Z,97064.28
2023-03-26T12:44:51.663Z,97051.84
2023-03-26T12:44:56.639Z,97057.28
2023-03-26T12:45:28.144Z,97066.94
2023-03-26T12:47:54.962Z,97058.56
2023-03-26T12:48:03.375Z,97068.78
2023-03-26T12:49:08.720Z,97062.19
2023-03-26T12:50:14.682Z,97063.38
2023-03-26T12:51:35.427Z,97060.63
2023-03-26T12:53:00.319Z,97065.06
2023-03-26T12:54:44.263Z,97061.44
2023-03-26T12:56:36.752Z,97053.31
2023-03-26T12:57:56.518Z,97029.13
2023-03-26T12:59:14.135Z,97031.78
2023-03-26T13:00:33.151Z,97044.31
2023-03-26T13:01:55.930Z,97027.38
2023-03-26T13:03:37.988Z,97034.50
2023-03-26T13:04:54.991Z,97016.50
2023-03-26T13:06:04.345Z,97012.50
2023-03-26T13:07:35.280Z,97008.22
2023-03-26T13:09:00.542Z,97019.03
2023-03-26T13:10:30.509Z,97015.47
2023-03-26T13:11:55.974Z,97011.13
2023-03-26T13:13:39.265Z,97013.28
2023-03-26T13:14:53.047Z,97017.63
2023-03-26T13:16:02.172Z,97020.06
2023-03-26T13:17:09.915Z,97019.19
2023-03-26T13:18:33.302Z,97012.47
2023-03-26T13:19:46.403Z,97014.44
2023-03-26T13:21:03.209Z,97013.84
2023-03-26T13:22:12.480Z,97011.81
2023-03-26T13:23:51.849Z,97008.25
2023-03-26T13:25:04.078Z,97002.28
2023-03-26T13:26:42.847Z,97011.47
2023-03-26T13:28:03.090Z,96999.91
2023-03-26T13:29:29.702Z,96999.97
2023-03-26T13:30:44.148Z,96996.91
2023-03-26T13:32:15.927Z,97000.91
2023-03-26T13:33:32.352Z,96994.16
2023-03-26T13:34:43.872Z,96984.19
2023-03-26T13:36:21.647Z,96987.75
2023-03-26T13:37:48.852Z,96999.34
2023-03-26T13:39:15.250Z,96996.72
2023-03-26T13:40:36.879Z,96997.56
2023-03-26T13:42:07.689Z,96998.47
2023-03-26T13:43:24.852Z,96987.63
2023-03-26T13:45:05.819Z,96989.19
2023-03-26T13:46:13.113Z,96984.41