createdAt,value
2018-03-04T09:09:08.069Z,96621.41
2018-03-04T09:11:37.663Z,96621.99
2018-03-04T09:14:09.200Z,96629.27
2018-03-04T09:16:40.936Z,96624.56
2018-03-04T09:19:11.046Z,96626.72
2018-03-04T09:21:46.118Z,96633.59
2018-03-04T09:24:16.722Z,96627.41
2018-03-04T09:26:49.130Z,96630.17
2018-03-04T09:29:22.077Z,96629.19
2018-03-04T09:31:54.046Z,96629.09
2018-03-04T09:34:27.555Z,96633.83
2018-03-04T09:36:59.018Z,96637.34
2018-03-04T11:55:59.301Z,96567.63
2018-03-04T11:58:29.232Z,96570.03
2018-03-04T12:00:59.794Z,96577.26
2018-03-04T12:03:30.643Z,96584.84
2018-03-04T12:06:00.800Z,96583.72
2018-03-04T12:08:31.576Z,96591.95
2018-03-04T12:11:01.155Z,96591.81
2018-03-04T12:13:31.239Z,96580.52
2018-03-04T12:16:01.082Z,96576.58
2018-03-04T12:18:31.753Z,96578.63
2018-03-04T12:21:01.516Z,96573.55
2018-03-04T12:23:32.225Z,96570.39
2018-03-04T12:26:02.180Z,96570.05
2018-03-04T12:28:33.564Z,96569.27
2018-03-04T12:31:02.911Z,96566.81
2018-03-04T12:33:32.309Z,96574.16
2018-03-04T12:36:02.404Z,96572.98
2018-03-04T12:38:32.123Z,96575.42
2018-03-04T12:41:01.832Z,96564.05
2018-03-04T12:43:31.665Z,96570.34
2018-03-04T12:46:01.484Z,96568.34
2018-03-04T12:48:32.308Z,96566.31
2018-03-04T12:51:02.136Z,96563.64
2018-03-04T12:53:32.971Z,96555.70
2018-03-04T12:56:02.787Z,96549.66
2018-03-04T12:58:33.637Z,96546.58
2018-03-04T13:01:04.584Z,96549.41
2018-03-04T13:03:34.802Z,96543.30
2018-03-04T13:06:04.883Z,96544.30
2018-03-04T13:08:34.336Z,96539.58
2018-03-04T13:11:04.088Z,96541.19
2018-03-04T13:13:33.858Z,96543.59
2018-03-04T13:16:04.736Z,96540.15
2018-03-04T13:18:34.060Z,96542.84
2018-03-04T13:21:03.355Z,96538.74
2018-03-04T13:23:33.357Z,96528.72
2018-03-04T13:26:02.639Z,96534.59
2018-03-04T13:28:32.725Z,96536.89
2018-03-04T13:31:04.554Z,96535.00
2018-03-04T13:33:33.898Z,96530.84
2018-03-04T13:36:03.226Z,96525.59
2018-03-04T13:38:32.744Z,96526.16
2018-03-04T13:41:02.664Z,96527.73
2018-03-04T13:43:32.506Z,96530.98
2018-03-04T13:46:03.178Z,96521.98
2018-03-04T13:48:32.600Z,96503.55
2018-03-04T13:51:02.666Z,96504.15
2018-03-04T13:53:31.930Z,96492.02
2018-03-04T13:56:08.572Z,96481.70
2018-03-04T13:58:40.491Z,96465.62
2018-03-04T14:01:09.927Z,96466.31
2018-03-04T14:03:40.686Z,96469.92
2018-03-04T14:06:10.991Z,96469.63
2018-03-04T14:08:51.538Z,96466.91
2018-03-04T14:11:22.438Z,96464.27
2018-03-04T14:13:52.136Z,96475.95
2018-03-04T14:16:21.995Z,96471.95
2018-03-04T14:18:59.536Z,96482.22
2018-03-04T14:21:50.988Z,96470.66
2018-03-04T14:27:20.362Z,96471.67
2018-03-04T14:30:18.858Z,96464.10
2018-03-04T14:33:02.793Z,96455.05
2018-03-04T14:35:48.451Z,96454.08
2018-03-04T14:38:25.100Z,96448.77
2018-03-04T14:41:36.231Z,96453.43
2018-03-04T15:06:59.967Z,96437.30
2018-03-04T15:09:31.909Z,96440.36
2018-03-04T15:12:05.697Z,96441.64
