createdAt,value
2019-05-21T00:01:14.404Z,9.73
2019-05-21T00:03:46.274Z,12.23
2019-05-21T00:06:18.338Z,8.00
2019-05-21T00:08:50.318Z,12.15
2019-05-21T00:11:22.794Z,11.22
2019-05-21T00:13:54.621Z,7.83
2019-05-21T00:16:26.973Z,11.22
2019-05-21T00:18:59.103Z,17.12
2019-05-21T00:21:31.038Z,12.23
2019-05-21T00:24:02.998Z,11.57
2019-05-21T00:26:34.945Z,9.20
2019-05-21T00:29:42.939Z,10.80
2019-05-21T00:32:51.676Z,9.15
2019-05-21T00:36:00.399Z,7.78
2019-05-21T00:39:08.408Z,7.28
2019-05-21T00:42:03.160Z,11.90
2019-05-21T00:44:40.740Z,8.40
2019-05-21T00:47:13.173Z,9.15
2019-05-21T00:49:44.809Z,10.03
2019-05-21T00:52:16.401Z,8.40
2019-05-21T00:54:48.464Z,10.10
2019-05-21T00:57:20.119Z,11.90
2019-05-21T00:59:52.274Z,9.48
2019-05-21T01:02:24.252Z,9.38
2019-05-21T01:05:00.895Z,6.85
2019-05-21T01:07:30.533Z,10.45
2019-05-21T01:10:02.614Z,6.70
2019-05-21T01:12:34.863Z,9.00
2019-05-21T01:15:08.283Z,11.83
2019-05-21T01:17:40.016Z,8.43
2019-05-21T01:20:12.087Z,7.95
2019-05-21T01:22:43.945Z,6.75
2019-05-21T01:25:16.011Z,8.63
2019-05-21T01:27:48.158Z,9.08
2019-05-21T01:30:20.350Z,6.72
2019-05-21T01:32:52.319Z,13.15
2019-05-21T01:35:24.689Z,6.28
2019-05-21T01:37:56.517Z,8.45
2019-05-21T01:40:28.706Z,8.88
2019-05-21T01:43:03.310Z,8.30
2019-05-21T01:45:35.780Z,8.83
2019-05-21T01:48:07.339Z,7.28
2019-05-21T01:50:39.303Z,7.05
2019-05-21T01:53:11.392Z,11.45
2019-05-21T01:55:43.450Z,7.92
2019-05-21T01:58:15.289Z,7.83
2019-05-21T02:00:47.354Z,9.80
2019-05-21T02:03:19.439Z,7.00
2019-05-21T02:05:51.697Z,7.15
2019-05-21T02:08:23.367Z,8.48
2019-05-21T02:10:55.430Z,7.97
2019-05-21T02:13:27.476Z,8.23
2019-05-21T02:15:59.456Z,8.08
2019-05-21T02:18:31.620Z,8.03
2019-05-21T02:21:03.737Z,10.95
2019-05-21T02:23:37.171Z,7.30
2019-05-21T02:26:09.059Z,7.85
2019-05-21T02:28:41.574Z,8.70
2019-05-21T02:31:13.965Z,6.50
2019-05-21T02:33:45.950Z,4.30
2019-05-21T02:36:17.930Z,3.80
2019-05-21T02:38:49.971Z,5.78
2019-05-21T02:41:22.057Z,9.38
2019-05-21T02:43:54.336Z,10.28
2019-05-21T02:46:26.187Z,7.35
2019-05-21T02:48:58.028Z,5.78
2019-05-21T02:51:30.210Z,9.20
2019-05-21T02:54:01.971Z,9.28
2019-05-21T02:56:33.915Z,5.60
2019-05-21T02:59:06.201Z,8.40
2019-05-21T03:01:39.491Z,9.73
2019-05-21T03:04:11.777Z,7.92
2019-05-21T03:06:43.808Z,5.40
2019-05-21T03:09:15.892Z,5.55
2019-05-21T03:11:47.490Z,10.10
2019-05-21T03:14:19.511Z,8.05
2019-05-21T03:16:52.296Z,8.05
2019-05-21T03:19:24.342Z,9.30
2019-05-21T03:21:56.146Z,8.78
2019-05-21T03:24:28.237Z,7.92
2019-05-21T03:27:00.356Z,6.60
2019-05-21T03:29:32.520Z,5.40
2019-05-21T03:32:04.697Z,7.35
2019-05-21T03:34:37.967Z,10.80
2019-05-21T03:37:09.929Z,5.67
2019-05-21T03:39:41.702Z,5.42
2019-05-21T03:42:13.561Z,4.83
2019-05-21T03:44:59.126Z,8.73
2019-05-21T03:47:19.678Z,8.80
2019-05-21T03:49:51.596Z,5.42
2019-05-21T03:52:23.560Z,6.35
2019-05-21T03:54:55.509Z,2.62
2019-05-21T03:57:28.394Z,7.58
2019-05-21T04:00:00.371Z,10.50
2019-05-21T04:02:32.017Z,4.45
2019-05-21T04:05:04.899Z,6.33
2019-05-21T04:07:36.679Z,7.47
2019-05-21T04:10:15.943Z,5.42
2019-05-21T04:13:06.901Z,7.78
2019-05-21T04:15:58.005Z,7.65
2019-05-21T04:18:31.579Z,6.53
2019-05-21T04:21:03.697Z,4.17
2019-05-21T04:23:35.653Z,5.97
2019-05-21T04:26:07.735Z,8.00
2019-05-21T04:28:39.881Z,4.28
2019-05-21T04:31:11.525Z,4.92
2019-05-21T04:33:43.403Z,6.28
2019-05-21T04:36:15.139Z,8.03
2019-05-21T04:38:47.125Z,6.45
2019-05-21T04:41:19.173Z,5.72
2019-05-21T04:43:50.926Z,4.97
2019-05-21T04:46:22.700Z,7.53
2019-05-21T04:48:54.561Z,8.30
2019-05-21T04:51:26.649Z,9.58
2019-05-21T04:53:58.690Z,6.30
2019-05-21T04:56:30.650Z,5.70
2019-05-21T04:59:02.727Z,7.25
2019-05-21T05:01:34.779Z,4.67
2019-05-21T05:04:07.246Z,6.03
2019-05-21T05:06:39.219Z,4.65
2019-05-21T05:09:11.036Z,6.40
2019-05-21T05:11:43.051Z,5.78
2019-05-21T05:14:14.658Z,7.10
2019-05-21T05:16:46.749Z,7.30
2019-05-21T05:19:18.628Z,7.45
2019-05-21T05:21:50.598Z,4.83
2019-05-21T05:24:22.555Z,5.25
2019-05-21T05:26:54.531Z,10.95
2019-05-21T05:29:26.581Z,5.37
2019-05-21T05:31:58.754Z,9.50
2019-05-21T05:34:30.966Z,5.10
2019-05-21T05:37:02.777Z,4.40
2019-05-21T05:39:34.412Z,5.47
2019-05-21T05:42:06.380Z,4.80
2019-05-21T05:44:38.281Z,7.90
2019-05-21T05:47:11.326Z,7.92
2019-05-21T05:49:44.633Z,8.28
2019-05-21T05:52:16.493Z,5.47
2019-05-21T05:54:48.362Z,7.78
2019-05-21T05:57:20.420Z,7.42
2019-05-21T05:59:52.688Z,5.62
2019-05-21T06:02:24.349Z,6.80
2019-05-21T06:04:56.394Z,10.25
2019-05-21T06:07:27.950Z,5.55
2019-05-21T06:09:59.815Z,6.62
2019-05-21T06:12:31.585Z,6.42
2019-05-21T06:15:03.879Z,4.87
2019-05-21T06:17:35.506Z,4.10
2019-05-21T06:20:08.715Z,5.35
2019-05-21T06:22:41.892Z,4.22
2019-05-21T06:25:14.170Z,6.85
2019-05-21T06:27:46.602Z,6.12
2019-05-21T06:30:18.678Z,3.47
2019-05-21T06:32:50.253Z,3.20
2019-05-21T06:35:22.339Z,5.87
2019-05-21T06:37:54.385Z,4.90
2019-05-21T06:40:26.046Z,6.17
2019-05-21T06:42:57.986Z,5.28
2019-05-21T06:45:29.867Z,4.75
2019-05-21T06:48:01.606Z,5.12
2019-05-21T06:50:37.104Z,6.58
2019-05-21T06:53:06.778Z,5.08
2019-05-21T06:55:38.738Z,6.70
2019-05-21T06:58:10.598Z,7.17
2019-05-21T07:00:42.875Z,4.37
2019-05-21T07:03:14.736Z,6.35
2019-05-21T07:05:58.263Z,9.60
2019-05-21T07:08:33.499Z,7.37
2019-05-21T07:10:53.385Z,7.22
2019-05-21T07:13:25.654Z,5.42
2019-05-21T07:15:57.717Z,2.45
2019-05-21T07:18:29.775Z,5.60
2019-05-21T07:21:01.849Z,5.05
2019-05-21T07:23:34.330Z,4.60
2019-05-21T07:26:06.186Z,9.98
2019-05-21T07:28:38.369Z,10.82
2019-05-21T07:31:10.318Z,4.80
2019-05-21T07:33:45.129Z,7.37
2019-05-21T07:36:16.795Z,4.20
2019-05-21T07:38:54.022Z,7.20
2019-05-21T07:41:22.466Z,7.67
2019-05-21T07:43:55.152Z,6.45
2019-05-21T07:46:27.008Z,6.47
2019-05-21T07:48:58.974Z,7.65
2019-05-21T07:51:30.720Z,4.17
2019-05-21T07:54:02.667Z,5.78
2019-05-21T07:56:34.767Z,5.45
2019-05-21T07:59:07.747Z,5.95
2019-05-21T08:01:39.978Z,8.03
2019-05-21T08:04:11.972Z,6.05
2019-05-21T08:06:44.178Z,4.28
2019-05-21T08:09:15.999Z,9.00
2019-05-21T08:11:47.867Z,6.90
2019-05-21T08:14:19.829Z,4.83
2019-05-21T08:16:52.001Z,7.80
2019-05-21T08:19:24.169Z,11.40
2019-05-21T08:21:56.117Z,6.87
2019-05-21T08:24:27.978Z,5.05
2019-05-21T08:26:59.938Z,8.50
2019-05-21T08:29:32.096Z,4.08
2019-05-21T08:32:04.182Z,6.87
2019-05-21T08:34:35.817Z,7.85
2019-05-21T08:37:07.683Z,4.22
2019-05-21T08:39:39.758Z,5.33
2019-05-21T08:42:11.728Z,5.47
2019-05-21T08:44:43.856Z,5.58
2019-05-21T08:47:15.759Z,8.98
2019-05-21T08:49:47.817Z,8.98
2019-05-21T08:52:19.679Z,6.20
2019-05-21T08:54:55.802Z,6.50
2019-05-21T08:57:25.861Z,5.40
2019-05-21T08:59:57.853Z,10.53
2019-05-21T09:02:29.580Z,6.33
2019-05-21T09:05:01.726Z,7.78
2019-05-21T09:07:33.811Z,6.45
2019-05-21T09:10:09.312Z,4.22
2019-05-21T09:12:41.116Z,4.90
2019-05-21T09:15:13.827Z,5.25
2019-05-21T09:17:45.448Z,6.75
2019-05-21T09:20:18.687Z,3.80
2019-05-21T09:22:50.284Z,8.97
2019-05-21T09:25:22.165Z,4.75
2019-05-21T09:27:54.026Z,7.12
2019-05-21T09:30:26.158Z,8.25
2019-05-21T09:32:57.941Z,6.45
2019-05-21T09:35:30.119Z,5.80
2019-05-21T09:38:01.750Z,7.33
2019-05-21T09:40:35.065Z,8.25
2019-05-21T09:43:07.024Z,5.22
2019-05-21T09:45:39.101Z,5.90
2019-05-21T09:48:10.957Z,4.30
2019-05-21T09:50:42.894Z,2.80
2019-05-21T09:53:14.776Z,11.75
2019-05-21T09:55:46.861Z,6.92
2019-05-21T09:58:20.544Z,8.05
2019-05-21T10:03:38.292Z,5.00
2019-05-21T10:06:10.133Z,5.83
2019-05-21T10:08:42.521Z,9.78
2019-05-21T10:11:14.268Z,12.47
2019-05-21T10:13:46.093Z,8.05
2019-05-21T10:16:17.985Z,8.25
2019-05-21T10:18:49.847Z,8.33
2019-05-21T10:21:21.822Z,3.65
2019-05-21T10:23:53.998Z,8.85
2019-05-21T10:26:26.265Z,7.22
2019-05-21T10:28:58.116Z,5.15
2019-05-21T10:31:30.085Z,7.35
2019-05-21T10:34:02.441Z,4.12
2019-05-21T10:36:34.628Z,4.00
2019-05-21T10:39:08.010Z,5.60
2019-05-21T10:41:40.071Z,3.67
2019-05-21T10:44:12.052Z,6.78
2019-05-21T10:46:44.013Z,5.47
2019-05-21T10:49:16.066Z,6.08
2019-05-21T10:51:47.721Z,6.80
2019-05-21T10:54:19.394Z,10.15
2019-05-21T10:56:51.256Z,7.28
2019-05-21T10:59:23.533Z,5.00
2019-05-21T11:01:56.713Z,5.33
2019-05-21T11:04:36.364Z,10.98
2019-05-21T11:07:10.264Z,6.83
2019-05-21T11:09:43.608Z,9.30
2019-05-21T11:12:15.830Z,6.05
2019-05-21T11:14:47.467Z,5.72
2019-05-21T11:17:19.853Z,3.65
2019-05-21T11:19:51.922Z,5.72
2019-05-21T11:22:23.987Z,5.97
2019-05-21T11:24:56.039Z,3.98
2019-05-21T11:27:27.790Z,7.12
2019-05-21T11:32:32.351Z,7.40
2019-05-21T11:35:05.901Z,7.60
2019-05-21T11:37:37.628Z,4.50
2019-05-21T11:40:10.170Z,4.87
2019-05-21T11:42:42.046Z,5.87
2019-05-21T11:45:29.442Z,7.62
2019-05-21T11:47:47.403Z,6.20
2019-05-21T11:50:19.398Z,7.20
2019-05-21T11:52:51.524Z,4.50
2019-05-21T11:55:23.302Z,7.08
2019-05-21T11:57:55.136Z,8.58
2019-05-21T12:00:28.501Z,6.83
2019-05-21T12:03:00.718Z,4.50
2019-05-21T12:05:32.891Z,5.47
2019-05-21T12:08:04.941Z,8.18
2019-05-21T12:10:37.225Z,9.73
2019-05-21T12:13:09.221Z,4.53
2019-05-21T12:15:41.146Z,6.03
2019-05-21T12:18:13.418Z,5.50
2019-05-21T12:20:48.230Z,8.10
2019-05-21T12:23:21.728Z,6.40
2019-05-21T12:25:53.606Z,5.70
2019-05-21T12:28:25.671Z,7.50
2019-05-21T12:30:57.623Z,3.17
2019-05-21T12:33:29.624Z,7.15
2019-05-21T12:36:01.665Z,6.03
2019-05-21T12:38:33.734Z,5.37
2019-05-21T12:41:05.879Z,7.37
2019-05-21T12:43:37.553Z,8.08
2019-05-21T12:46:09.413Z,4.12
2019-05-21T12:48:41.196Z,7.85
2019-05-21T12:51:14.574Z,4.20
2019-05-21T12:53:46.637Z,5.62
2019-05-21T12:56:18.596Z,6.45
2019-05-21T12:58:50.645Z,7.70
2019-05-21T13:01:23.547Z,7.08
2019-05-21T13:03:55.663Z,9.28
2019-05-21T13:06:27.572Z,3.67
2019-05-21T13:08:59.434Z,5.55
2019-05-21T13:11:32.628Z,5.92
2019-05-21T13:14:04.899Z,5.25
2019-05-21T13:16:36.660Z,7.25
2019-05-21T13:19:11.226Z,8.28
2019-05-21T13:21:42.025Z,7.80
2019-05-21T13:24:13.871Z,5.70
2019-05-21T13:26:45.779Z,5.95
2019-05-21T13:29:18.054Z,5.72
2019-05-21T13:31:50.111Z,9.58
2019-05-21T13:34:22.031Z,5.50
2019-05-21T13:36:54.014Z,4.50
2019-05-21T13:39:25.871Z,5.87
2019-05-21T13:41:58.648Z,9.38
2019-05-21T13:44:30.480Z,5.00
2019-05-21T13:47:02.630Z,4.42
2019-05-21T13:49:34.404Z,3.95
2019-05-21T13:52:06.604Z,5.80
2019-05-21T13:54:40.106Z,4.92
2019-05-21T13:57:12.361Z,3.80
2019-05-21T13:59:44.865Z,5.53
2019-05-21T14:02:18.724Z,7.20
2019-05-21T14:04:50.915Z,10.75
2019-05-21T14:07:23.590Z,5.72
2019-05-21T14:10:13.441Z,9.15
2019-05-21T14:12:29.290Z,5.90
2019-05-21T14:15:01.548Z,8.73
2019-05-21T14:17:33.676Z,9.23
2019-05-21T14:20:10.199Z,10.28
2019-05-21T14:22:42.107Z,4.75
2019-05-21T14:25:14.230Z,8.43
2019-05-21T14:27:45.936Z,10.90
2019-05-21T14:30:18.128Z,10.48
2019-05-21T14:32:50.300Z,8.87
2019-05-21T14:35:22.348Z,8.08
2019-05-21T14:37:54.211Z,7.55
2019-05-21T14:40:31.711Z,10.53
2019-05-21T14:43:00.830Z,7.67
2019-05-21T14:45:34.483Z,10.38
2019-05-21T14:48:06.652Z,8.25
2019-05-21T14:50:38.737Z,7.15
2019-05-21T14:53:10.842Z,7.42
2019-05-21T14:55:42.543Z,10.13
2019-05-21T14:58:14.526Z,7.92
2019-05-21T15:00:46.382Z,10.10
2019-05-21T15:03:25.400Z,12.55
2019-05-21T15:08:23.411Z,11.83
2019-05-21T15:10:55.141Z,9.65
2019-05-21T15:13:27.224Z,12.60
2019-05-21T15:15:59.130Z,8.73
2019-05-21T15:18:31.660Z,14.60
2019-05-21T15:21:05.255Z,9.98
2019-05-21T15:23:37.316Z,9.83
2019-05-21T15:26:12.216Z,8.60
2019-05-21T15:28:45.258Z,6.75
2019-05-21T15:31:17.416Z,8.67
2019-05-21T15:33:49.480Z,10.77
2019-05-21T15:36:21.528Z,7.67
2019-05-21T15:38:53.328Z,8.75
2019-05-21T15:41:25.251Z,8.73
2019-05-21T15:43:57.023Z,7.35
2019-05-21T15:46:45.463Z,11.78
2019-05-21T15:49:03.313Z,10.63
2019-05-21T15:51:35.578Z,5.65
2019-05-21T15:54:07.783Z,12.47
2019-05-21T15:56:39.709Z,4.55
2019-05-21T15:59:11.357Z,9.30
2019-05-21T16:01:43.220Z,10.05
2019-05-21T16:04:16.620Z,11.43
2019-05-21T16:06:50.023Z,8.25
2019-05-21T16:09:21.862Z,10.58
2019-05-21T16:11:53.835Z,6.28
2019-05-21T16:14:25.792Z,7.37
2019-05-21T16:16:57.874Z,9.28
2019-05-21T16:19:30.072Z,10.65
2019-05-21T16:22:01.975Z,7.50
2019-05-21T16:24:33.946Z,7.60
2019-05-21T16:27:05.704Z,8.03
2019-05-21T16:29:38.958Z,7.40
2019-05-21T16:32:11.006Z,7.83
2019-05-21T16:34:43.037Z,6.50
2019-05-21T16:37:15.306Z,8.85
2019-05-21T16:39:46.974Z,10.72
2019-05-21T16:42:18.656Z,8.28
2019-05-21T16:44:50.790Z,6.12
2019-05-21T16:47:22.551Z,6.58
2019-05-21T16:49:54.919Z,9.00
2019-05-21T16:52:26.986Z,7.87
2019-05-21T16:55:00.897Z,4.53
2019-05-21T16:57:33.355Z,6.30
2019-05-21T17:00:09.486Z,7.37
2019-05-21T17:02:41.294Z,7.47
2019-05-21T17:05:14.192Z,9.65
2019-05-21T17:07:46.256Z,6.78
2019-05-21T17:10:19.820Z,8.98
2019-05-21T17:12:51.906Z,10.18
2019-05-21T17:15:24.073Z,14.10
2019-05-21T17:17:55.929Z,16.93
2019-05-21T17:20:27.812Z,15.08
2019-05-21T17:22:59.862Z,19.42
2019-05-21T17:25:31.920Z,13.65
2019-05-21T17:28:03.988Z,12.00
2019-05-21T17:30:36.246Z,15.90
2019-05-21T17:33:08.324Z,22.73
2019-05-21T17:35:39.967Z,51.65
2019-05-21T17:38:11.948Z,56.92
2019-05-21T17:40:44.419Z,46.13
2019-05-21T17:43:16.393Z,31.33
2019-05-21T17:45:48.548Z,32.20
2019-05-21T17:48:20.624Z,24.72
2019-05-21T17:50:53.521Z,20.10
2019-05-21T17:53:26.467Z,18.55
2019-05-21T17:55:58.350Z,18.65
2019-05-21T17:58:30.948Z,12.75
2019-05-21T18:01:07.546Z,12.65
2019-05-21T18:03:39.764Z,34.00
2019-05-21T18:06:14.016Z,248.60
2019-05-21T18:08:45.944Z,196.55
2019-05-21T18:11:18.304Z,135.07
2019-05-21T18:13:50.891Z,79.30
2019-05-21T18:16:22.712Z,52.50
2019-05-21T18:18:54.510Z,25.20
2019-05-21T18:21:26.881Z,18.92
2019-05-21T18:23:58.729Z,19.10
2019-05-21T18:26:30.606Z,19.70
2019-05-21T18:29:02.595Z,22.00
2019-05-21T18:31:34.524Z,14.83
2019-05-21T18:34:06.590Z,16.67
2019-05-21T18:36:38.656Z,16.37
2019-05-21T18:39:10.827Z,18.30
2019-05-21T18:41:42.672Z,15.30
2019-05-21T18:44:14.738Z,21.93
2019-05-21T18:46:48.315Z,21.70
2019-05-21T18:49:20.219Z,30.92
2019-05-21T18:51:52.176Z,21.68
2019-05-21T18:54:23.830Z,16.50
2019-05-21T18:56:55.799Z,13.62
2019-05-21T18:59:28.409Z,15.10
2019-05-21T19:02:00.391Z,17.25
2019-05-21T19:04:36.403Z,22.50
2019-05-21T19:07:11.535Z,21.30
2019-05-21T19:09:43.331Z,21.10
2019-05-21T19:12:15.994Z,27.17
2019-05-21T19:14:47.862Z,21.90
2019-05-21T19:17:34.327Z,19.73
2019-05-21T19:19:52.965Z,22.22
2019-05-21T19:22:27.551Z,16.97
2019-05-21T19:24:58.139Z,20.88
2019-05-21T19:27:30.202Z,17.67
2019-05-21T19:30:02.168Z,13.95
2019-05-21T19:32:34.127Z,13.25
2019-05-21T19:35:07.024Z,11.65
2019-05-21T19:37:38.974Z,10.32
2019-05-21T19:40:11.019Z,11.08
2019-05-21T19:42:54.341Z,10.88
2019-05-21T19:45:17.340Z,12.78
2019-05-21T19:47:49.076Z,12.25
2019-05-21T19:50:21.449Z,11.93
2019-05-21T19:52:53.521Z,20.77
2019-05-21T19:55:27.004Z,17.02
2019-05-21T19:57:58.976Z,13.35
2019-05-21T20:00:32.357Z,11.22
2019-05-21T20:03:04.653Z,11.97
2019-05-21T20:05:36.605Z,10.45
2019-05-21T20:08:08.568Z,17.65
2019-05-21T20:10:40.939Z,11.28
2019-05-21T20:13:12.797Z,12.25
2019-05-21T20:15:44.967Z,16.32
2019-05-21T20:18:17.439Z,10.28
2019-05-21T20:20:50.326Z,13.98
2019-05-21T20:23:22.289Z,12.50
2019-05-21T20:25:56.741Z,11.50
2019-05-21T20:28:28.778Z,10.15
2019-05-21T20:31:01.845Z,10.78
2019-05-21T20:33:35.391Z,13.22
2019-05-21T20:36:06.925Z,11.48
2019-05-21T20:38:40.102Z,16.37
2019-05-21T20:41:12.542Z,19.50
2019-05-21T20:43:58.231Z,14.47
2019-05-21T20:46:19.762Z,16.75
2019-05-21T20:48:52.886Z,14.90
2019-05-21T20:51:24.611Z,16.97
2019-05-21T20:53:56.608Z,18.42
2019-05-21T20:56:28.757Z,16.65
2019-05-21T20:59:00.825Z,15.85
2019-05-21T21:01:33.809Z,12.55
2019-05-21T21:04:05.985Z,13.55
2019-05-21T21:06:38.054Z,15.95
2019-05-21T21:09:10.666Z,17.00
2019-05-21T21:11:43.369Z,11.83
2019-05-21T21:14:18.284Z,11.30
2019-05-21T21:16:50.752Z,13.83
2019-05-21T21:19:22.773Z,13.20
2019-05-21T21:21:54.634Z,12.65
2019-05-21T21:24:27.799Z,12.00
2019-05-21T21:27:00.405Z,11.18
2019-05-21T21:29:32.674Z,14.15
2019-05-21T21:32:04.556Z,11.85
2019-05-21T21:34:36.906Z,9.98
2019-05-21T21:37:09.129Z,11.00
2019-05-21T21:39:42.365Z,11.85
2019-05-21T21:42:14.626Z,15.08
2019-05-21T21:44:46.843Z,18.42
2019-05-21T21:47:18.759Z,16.15
2019-05-21T21:49:52.356Z,14.10
2019-05-21T21:52:24.022Z,12.82
2019-05-21T21:54:56.403Z,12.88
2019-05-21T21:57:28.358Z,12.30
2019-05-21T22:00:00.130Z,15.95
2019-05-21T22:02:34.892Z,12.70
2019-05-21T22:05:09.157Z,12.60
2019-05-21T22:07:40.803Z,9.73
2019-05-21T22:10:12.969Z,18.25
2019-05-21T22:12:44.645Z,14.90
2019-05-21T22:15:16.810Z,12.93
2019-05-21T22:17:49.093Z,11.00
2019-05-21T22:20:22.042Z,12.50
2019-05-21T22:22:53.968Z,11.50
2019-05-21T22:25:26.190Z,13.65
2019-05-21T22:27:58.260Z,13.65
2019-05-21T22:30:30.022Z,12.70
2019-05-21T22:33:02.191Z,12.50
2019-05-21T22:35:34.167Z,12.68
2019-05-21T22:38:06.421Z,14.10
2019-05-21T22:40:53.626Z,16.45
2019-05-21T22:43:25.488Z,14.65
2019-05-21T22:45:57.885Z,15.23
2019-05-21T22:48:29.635Z,16.02
2019-05-21T22:51:01.698Z,13.75
2019-05-21T22:53:33.765Z,14.38
2019-05-21T22:56:05.717Z,14.63
2019-05-21T22:58:37.481Z,14.05
2019-05-21T23:01:11.066Z,12.07
2019-05-21T23:03:43.163Z,14.05
2019-05-21T23:06:15.015Z,11.70
2019-05-21T23:08:48.303Z,14.13
2019-05-21T23:11:23.047Z,11.12
2019-05-21T23:13:53.775Z,13.53
2019-05-21T23:16:27.472Z,13.22
2019-05-21T23:19:05.423Z,11.95
2019-05-21T23:21:42.616Z,11.57
2019-05-21T23:24:16.067Z,13.03
2019-05-21T23:26:48.201Z,11.83
2019-05-21T23:29:20.899Z,11.15
2019-05-21T23:31:52.753Z,12.28
2019-05-21T23:34:24.932Z,12.28
2019-05-21T23:36:57.931Z,11.90
2019-05-21T23:39:32.238Z,13.55
2019-05-21T23:42:05.508Z,12.40
2019-05-21T23:44:38.522Z,11.63
2019-05-21T23:47:15.274Z,11.73
2019-05-21T23:49:47.337Z,11.85
2019-05-21T23:52:19.420Z,10.30
2019-05-21T23:54:51.469Z,13.80
2019-05-21T23:57:27.646Z,11.48
2019-05-21T23:59:59.814Z,16.85
