createdAt,value
2022-12-14T00:01:58.020Z,17.50
2022-12-14T00:04:26.157Z,17.30
2022-12-14T00:06:54.123Z,17.40
2022-12-14T00:09:22.362Z,17.70
2022-12-14T00:11:50.334Z,17.60
2022-12-14T00:14:18.377Z,17.50
2022-12-14T00:16:47.693Z,17.30
2022-12-14T00:19:16.011Z,17.60
2022-12-14T00:21:44.044Z,17.20
2022-12-14T00:24:13.109Z,17.50
2022-12-14T00:26:41.081Z,17.40
2022-12-14T00:29:09.024Z,17.40
2022-12-14T00:31:37.235Z,17.50
2022-12-14T00:34:06.678Z,17.60
2022-12-14T00:36:36.375Z,17.30
2022-12-14T00:39:05.224Z,17.50
2022-12-14T00:41:33.210Z,17.60
2022-12-14T00:44:01.183Z,17.60
2022-12-14T00:46:29.287Z,17.40
2022-12-14T00:48:57.283Z,17.40
2022-12-14T00:51:26.604Z,17.40
2022-12-14T00:53:54.561Z,17.50
2022-12-14T00:56:22.507Z,17.60
2022-12-14T00:58:54.555Z,17.60
2022-12-14T01:01:22.920Z,17.60
2022-12-14T01:03:51.515Z,17.60
2022-12-14T01:06:23.383Z,17.70
2022-12-14T01:08:52.652Z,17.40
2022-12-14T01:11:20.662Z,17.60
2022-12-14T01:13:49.217Z,17.60
2022-12-14T01:16:17.866Z,17.60
2022-12-14T01:18:46.039Z,17.50
2022-12-14T01:21:16.690Z,17.60
2022-12-14T01:23:46.669Z,17.60
2022-12-14T01:26:17.498Z,17.30
2022-12-14T01:28:46.946Z,17.40
2022-12-14T01:31:17.705Z,17.50
2022-12-14T01:33:46.414Z,17.30
2022-12-14T01:36:17.035Z,17.40
2022-12-14T01:38:45.893Z,17.70
2022-12-14T01:41:24.817Z,17.50
2022-12-14T01:43:56.060Z,17.60
2022-12-14T01:46:31.044Z,17.40
2022-12-14T01:49:06.085Z,17.40
2022-12-14T01:51:37.213Z,17.70
2022-12-14T01:54:09.448Z,17.50
2022-12-14T01:56:42.223Z,17.60
2022-12-14T01:59:14.654Z,17.70
2022-12-14T02:01:43.338Z,17.50
2022-12-14T02:04:14.147Z,17.60
2022-12-14T02:06:44.084Z,17.70
2022-12-14T02:09:23.052Z,17.50
2022-12-14T02:12:00.795Z,17.40
2022-12-14T02:14:29.271Z,17.30
2022-12-14T02:16:58.401Z,17.50
2022-12-14T02:19:26.529Z,17.60
2022-12-14T02:22:24.752Z,17.30
2022-12-14T02:25:24.000Z,17.40
2022-12-14T02:28:28.525Z,17.50
2022-12-14T02:31:11.333Z,17.50
2022-12-14T02:33:47.175Z,17.30
2022-12-14T02:36:23.939Z,17.20
2022-12-14T02:39:04.672Z,17.70
2022-12-14T02:41:42.628Z,17.60
2022-12-14T02:44:30.405Z,17.60
2022-12-14T02:47:07.871Z,17.40
2022-12-14T02:49:57.926Z,17.30
2022-12-14T02:52:38.178Z,17.50
2022-12-14T02:55:12.658Z,17.50
2022-12-14T02:57:46.520Z,17.40
2022-12-14T03:00:15.800Z,17.40
2022-12-14T03:02:46.580Z,17.30
2022-12-14T03:05:15.051Z,17.30
2022-12-14T03:07:48.885Z,17.20
2022-12-14T03:10:39.016Z,17.40
2022-12-14T03:13:16.685Z,17.20
2022-12-14T03:15:49.799Z,17.20
2022-12-14T03:18:22.522Z,17.50
2022-12-14T03:20:55.414Z,17.60
2022-12-14T03:23:29.693Z,17.30
2022-12-14T03:26:06.138Z,17.60
2022-12-14T03:28:41.916Z,17.20
2022-12-14T03:31:17.227Z,17.60
2022-12-14T03:33:49.809Z,17.30
2022-12-14T03:36:26.609Z,17.20
2022-12-14T03:39:00.127Z,17.20
2022-12-14T03:41:38.760Z,17.30
2022-12-14T03:44:22.279Z,17.30
2022-12-14T03:46:57.399Z,17.30
2022-12-14T03:49:42.656Z,17.30
2022-12-14T03:52:21.980Z,17.60
2022-12-14T03:54:57.710Z,17.20
2022-12-14T03:57:40.499Z,17.40
2022-12-14T04:00:13.218Z,17.10
2022-12-14T04:02:49.781Z,17.10
2022-12-14T04:05:25.635Z,17.20
2022-12-14T04:08:05.109Z,17.30
2022-12-14T04:10:58.527Z,17.50
2022-12-14T04:13:50.422Z,17.20
2022-12-14T04:16:44.402Z,17.20
2022-12-14T04:19:19.384Z,17.20
2022-12-14T04:21:52.565Z,17.40
2022-12-14T04:24:44.083Z,17.50
2022-12-14T04:27:18.721Z,17.30
2022-12-14T04:29:59.017Z,17.20
2022-12-14T04:32:34.785Z,17.20
2022-12-14T04:35:09.807Z,17.30
2022-12-14T04:37:44.612Z,17.10
2022-12-14T04:40:17.831Z,17.40
2022-12-14T04:42:52.978Z,17.00
2022-12-14T04:45:27.110Z,17.50
2022-12-14T04:48:04.246Z,17.10
2022-12-14T04:50:35.730Z,17.20
2022-12-14T04:53:11.985Z,17.00
2022-12-14T04:55:47.175Z,17.00
2022-12-14T04:58:23.017Z,17.10
2022-12-14T05:01:10.146Z,17.30
2022-12-14T05:03:50.591Z,17.00
2022-12-14T05:06:26.085Z,17.20
2022-12-14T05:09:13.943Z,17.10
2022-12-14T05:11:55.409Z,17.20
2022-12-14T05:14:33.142Z,17.00
2022-12-14T05:17:08.504Z,17.50
2022-12-14T05:19:38.404Z,17.30
2022-12-14T05:22:08.676Z,17.40
2022-12-14T05:24:38.054Z,17.10
2022-12-14T05:27:06.653Z,17.10
2022-12-14T05:29:34.618Z,17.10
2022-12-14T05:32:03.042Z,17.20
2022-12-14T05:34:31.638Z,17.10
2022-12-14T05:36:59.656Z,17.10
2022-12-14T05:39:27.710Z,17.20
2022-12-14T05:41:57.077Z,17.10
2022-12-14T05:44:25.119Z,17.20
2022-12-14T05:46:53.882Z,17.30
2022-12-14T05:49:21.884Z,17.30
2022-12-14T05:51:49.992Z,17.30
2022-12-14T05:54:18.116Z,17.20
2022-12-14T05:56:46.098Z,17.20
2022-12-14T05:59:16.283Z,17.20
2022-12-14T06:01:45.508Z,17.10
2022-12-14T06:04:18.560Z,17.20
2022-12-14T06:06:46.895Z,17.20
2022-12-14T06:09:16.707Z,17.20
2022-12-14T06:11:46.492Z,17.20
2022-12-14T06:14:16.085Z,17.00
2022-12-14T06:16:46.442Z,17.10
2022-12-14T06:19:15.627Z,17.40
2022-12-14T06:21:44.769Z,16.90
2022-12-14T06:24:14.204Z,17.20
2022-12-14T06:26:42.684Z,17.20
2022-12-14T06:29:18.155Z,17.50
2022-12-14T06:31:49.085Z,17.20
2022-12-14T06:34:18.099Z,17.10
2022-12-14T06:36:46.765Z,17.10
2022-12-14T06:39:17.114Z,17.30
2022-12-14T06:41:49.970Z,16.90
2022-12-14T06:44:19.583Z,17.10
2022-12-14T06:46:47.882Z,17.10
2022-12-14T06:49:17.070Z,17.10
2022-12-14T06:51:45.582Z,17.20
2022-12-14T06:54:15.350Z,17.20
2022-12-14T06:56:45.123Z,17.10
2022-12-14T06:59:16.151Z,17.20
2022-12-14T07:01:50.161Z,17.50
2022-12-14T07:04:20.966Z,17.50
2022-12-14T07:06:48.974Z,17.50
2022-12-14T07:09:16.936Z,17.20
2022-12-14T07:11:44.992Z,16.80
2022-12-14T07:14:17.319Z,17.30
2022-12-14T07:16:48.505Z,17.40
2022-12-14T07:19:17.993Z,17.20
2022-12-14T07:21:46.006Z,17.60
2022-12-14T07:24:14.068Z,17.20
2022-12-14T07:26:42.126Z,17.30
2022-12-14T07:29:11.834Z,17.30
2022-12-14T07:31:39.831Z,17.40
2022-12-14T07:34:12.376Z,17.60
2022-12-14T07:36:40.463Z,17.60
2022-12-14T07:39:08.748Z,17.50
2022-12-14T07:41:37.016Z,17.20
2022-12-14T07:44:05.321Z,17.60
2022-12-14T07:46:33.652Z,17.50
2022-12-14T07:49:03.141Z,17.60
2022-12-14T07:51:35.783Z,17.50
2022-12-14T07:54:06.008Z,17.60
2022-12-14T07:56:37.222Z,17.60
2022-12-14T07:59:08.921Z,17.30
2022-12-14T08:01:38.935Z,17.60
2022-12-14T08:04:09.959Z,17.40
2022-12-14T08:06:40.744Z,17.50
2022-12-14T08:09:11.735Z,17.20
2022-12-14T08:11:40.624Z,16.90
2022-12-14T08:14:13.450Z,17.20
2022-12-14T08:16:41.500Z,17.10
2022-12-14T08:19:10.621Z,17.10
2022-12-14T08:21:40.542Z,17.00
2022-12-14T08:24:10.755Z,17.30
2022-12-14T08:26:38.847Z,17.20
2022-12-14T08:29:07.246Z,17.20
2022-12-14T08:31:35.612Z,17.20
2022-12-14T08:34:05.103Z,16.90
2022-12-14T08:36:35.522Z,17.10
2022-12-14T08:39:07.779Z,17.10
2022-12-14T08:41:37.335Z,16.80
2022-12-14T08:44:06.116Z,17.30
2022-12-14T08:46:37.439Z,16.80
2022-12-14T08:49:05.988Z,17.40
2022-12-14T08:51:37.374Z,17.20
2022-12-14T08:54:07.316Z,17.50
2022-12-14T08:56:35.408Z,17.10
2022-12-14T08:59:03.443Z,17.00
2022-12-14T09:01:34.376Z,17.20
2022-12-14T09:04:05.430Z,17.40
2022-12-14T09:06:36.808Z,17.40
2022-12-14T09:09:10.692Z,17.50
2022-12-14T09:11:43.444Z,17.30
2022-12-14T09:14:11.685Z,17.20
2022-12-14T09:16:40.041Z,17.20
2022-12-14T09:19:08.187Z,17.20
2022-12-14T09:21:36.366Z,17.10
2022-12-14T09:24:06.419Z,17.20
2022-12-14T09:26:34.718Z,17.10
2022-12-14T09:29:02.789Z,17.20
2022-12-14T09:31:30.840Z,17.50
2022-12-14T09:33:59.461Z,17.10
2022-12-14T09:36:29.306Z,17.10
2022-12-14T09:38:58.260Z,17.30
2022-12-14T09:41:46.721Z,17.10
2022-12-14T09:44:27.320Z,16.90
2022-12-14T09:47:03.993Z,17.60
2022-12-14T09:49:35.235Z,17.40
2022-12-14T09:52:06.882Z,17.20
2022-12-14T09:54:38.790Z,17.30
2022-12-14T09:57:15.098Z,17.60
2022-12-14T09:59:43.890Z,17.60
2022-12-14T10:02:33.965Z,17.60
2022-12-14T10:05:34.202Z,17.70
2022-12-14T10:08:11.035Z,17.40
2022-12-14T10:10:50.541Z,17.50
2022-12-14T10:13:38.088Z,17.60
2022-12-14T10:16:20.144Z,17.70
2022-12-14T10:19:11.561Z,17.60
2022-12-14T10:21:52.151Z,17.70
2022-12-14T10:24:26.985Z,17.50
2022-12-14T10:26:56.639Z,17.40
2022-12-14T10:29:34.289Z,17.70
2022-12-14T10:32:16.534Z,17.70
2022-12-14T10:34:44.859Z,17.70
2022-12-14T10:37:26.118Z,17.80
2022-12-14T10:40:24.718Z,17.70
2022-12-14T10:43:26.874Z,17.70
2022-12-14T10:46:10.071Z,17.60
2022-12-14T10:48:52.612Z,17.60
2022-12-14T10:51:25.189Z,17.50
2022-12-14T10:53:56.583Z,17.60
2022-12-14T10:56:29.099Z,17.60
2022-12-14T10:59:39.581Z,17.70
2022-12-14T11:02:17.998Z,17.30
2022-12-14T11:04:51.604Z,17.80
2022-12-14T11:07:22.810Z,17.50
2022-12-14T11:09:50.792Z,17.90
2022-12-14T11:12:23.449Z,17.70
2022-12-14T11:14:58.144Z,17.60
2022-12-14T11:17:37.977Z,17.60
2022-12-14T11:20:20.724Z,17.60
2022-12-14T11:22:51.976Z,17.60
2022-12-14T11:25:34.994Z,17.80
2022-12-14T11:28:15.664Z,17.50
2022-12-14T11:30:55.411Z,17.60
2022-12-14T11:33:32.980Z,17.70
2022-12-14T11:36:01.155Z,17.80
2022-12-14T11:38:31.244Z,17.70
2022-12-14T11:41:07.247Z,17.70
2022-12-14T11:43:39.034Z,17.70
2022-12-14T11:46:07.573Z,17.80
2022-12-14T11:48:39.167Z,17.50
2022-12-14T11:51:13.161Z,17.50
2022-12-14T11:53:42.332Z,17.60
2022-12-14T11:56:16.371Z,17.80
2022-12-14T11:58:50.446Z,17.70
2022-12-14T12:01:24.118Z,17.60
2022-12-14T12:03:58.188Z,17.60
2022-12-14T12:06:29.569Z,17.70
2022-12-14T12:09:00.699Z,17.80
2022-12-14T12:11:34.920Z,17.50
2022-12-14T12:14:08.402Z,17.60
2022-12-14T12:16:37.494Z,17.90
2022-12-14T12:19:12.592Z,17.80
2022-12-14T12:21:44.581Z,17.50
2022-12-14T12:24:19.420Z,17.60
2022-12-14T12:26:51.852Z,17.60
2022-12-14T12:29:26.482Z,17.90
2022-12-14T12:31:58.900Z,18.00
2022-12-14T12:34:34.998Z,17.90
2022-12-14T12:37:26.696Z,17.90
2022-12-14T12:40:02.300Z,17.80
2022-12-14T12:42:42.356Z,17.80
2022-12-14T12:45:20.094Z,17.70
2022-12-14T12:47:54.181Z,18.00
2022-12-14T12:50:28.037Z,17.80
2022-12-14T12:53:03.682Z,17.80
2022-12-14T12:55:37.280Z,17.80
2022-12-14T12:58:09.702Z,18.20
2022-12-14T13:00:41.822Z,17.70
2022-12-14T13:03:15.678Z,17.80
2022-12-14T13:05:48.065Z,17.80
2022-12-14T13:08:28.235Z,17.50
2022-12-14T13:11:24.997Z,17.90
2022-12-14T13:13:53.728Z,17.80
2022-12-14T13:16:28.265Z,17.90
2022-12-14T13:19:48.901Z,17.70
2022-12-14T13:21:56.307Z,17.90
2022-12-14T13:24:26.400Z,17.80
2022-12-14T13:27:29.597Z,17.70
2022-12-14T13:30:18.967Z,17.70
2022-12-14T13:33:16.135Z,17.90
2022-12-14T13:36:08.243Z,17.80
2022-12-14T13:39:01.729Z,18.00
2022-12-14T13:41:35.184Z,17.90
2022-12-14T13:44:34.707Z,17.70
2022-12-14T13:47:15.917Z,18.00
2022-12-14T13:50:18.624Z,17.80
2022-12-14T13:52:44.308Z,17.80
2022-12-14T13:55:33.273Z,18.10
2022-12-14T13:58:19.617Z,17.90
2022-12-14T14:00:54.855Z,18.00
2022-12-14T14:03:51.302Z,17.90
2022-12-14T14:06:39.628Z,17.70
2022-12-14T14:09:58.187Z,17.90
2022-12-14T14:12:46.485Z,18.00
2022-12-14T14:16:27.520Z,17.90
2022-12-14T14:18:48.300Z,17.90
2022-12-14T14:21:58.916Z,18.00
2022-12-14T14:24:29.577Z,18.00
2022-12-14T14:27:12.319Z,17.90
2022-12-14T14:29:49.399Z,18.10
2022-12-14T14:32:40.922Z,18.00
2022-12-14T14:35:24.139Z,17.80
2022-12-14T14:38:00.013Z,18.00
2022-12-14T14:41:06.508Z,17.90
2022-12-14T14:43:30.289Z,17.60
2022-12-14T14:46:03.580Z,18.00
2022-12-14T14:48:36.443Z,17.90
2022-12-14T14:51:10.114Z,18.20
2022-12-14T14:53:40.120Z,18.10
2022-12-14T14:56:36.337Z,18.20
2022-12-14T14:59:50.972Z,18.50
2022-12-14T15:02:33.865Z,18.20
2022-12-14T15:05:40.515Z,18.10
2022-12-14T15:07:55.245Z,18.10
2022-12-14T15:10:30.299Z,18.20
2022-12-14T15:13:04.776Z,18.20
2022-12-14T15:15:38.797Z,18.10
2022-12-14T15:18:23.635Z,18.00
2022-12-14T15:20:58.176Z,17.80
2022-12-14T15:23:27.126Z,18.20
2022-12-14T15:26:01.467Z,18.10
2022-12-14T15:28:29.960Z,17.70
2022-12-14T15:31:00.024Z,17.80
2022-12-14T15:33:34.801Z,17.90
2022-12-14T15:36:09.811Z,17.90
2022-12-14T15:38:38.293Z,17.90
2022-12-14T15:41:15.287Z,18.20
2022-12-14T15:43:45.735Z,18.00
2022-12-14T15:46:18.741Z,17.90
2022-12-14T15:48:55.840Z,17.90
2022-12-14T15:51:29.969Z,18.00
2022-12-14T15:53:59.533Z,17.60
2022-12-14T15:56:31.657Z,17.70
2022-12-14T15:59:02.464Z,17.70
2022-12-14T16:01:36.449Z,17.80
2022-12-14T16:04:11.646Z,17.80
2022-12-14T16:06:44.504Z,17.80
2022-12-14T16:09:25.247Z,17.60
2022-12-14T16:11:56.913Z,17.70
2022-12-14T16:14:31.491Z,17.60
2022-12-14T16:17:00.439Z,17.80
2022-12-14T16:19:57.330Z,17.80
2022-12-14T16:22:25.876Z,17.90
2022-12-14T16:25:17.646Z,17.70
2022-12-14T16:27:49.800Z,17.80
2022-12-14T16:30:29.870Z,17.80
2022-12-14T16:33:16.621Z,17.70
2022-12-14T16:35:48.870Z,17.60
2022-12-14T16:38:18.877Z,17.70
2022-12-14T16:40:57.130Z,17.90
2022-12-14T16:43:30.817Z,17.50
2022-12-14T16:46:16.734Z,17.40
2022-12-14T16:48:50.057Z,17.60
2022-12-14T16:52:04.999Z,17.90
2022-12-14T16:54:26.642Z,17.70
2022-12-14T16:57:00.003Z,17.80
2022-12-14T16:59:33.924Z,17.70
2022-12-14T17:02:02.309Z,17.60
2022-12-14T17:04:36.748Z,17.70
2022-12-14T17:07:06.147Z,18.00
2022-12-14T17:09:35.316Z,17.60
2022-12-14T17:12:14.070Z,18.00
2022-12-14T17:14:49.011Z,17.60
2022-12-14T17:17:23.027Z,18.00
2022-12-14T17:19:51.331Z,18.00
2022-12-14T17:22:26.791Z,17.70
2022-12-14T17:24:54.878Z,17.80
2022-12-14T17:27:26.431Z,17.70
2022-12-14T17:29:56.909Z,17.70
2022-12-14T17:32:29.872Z,17.60
2022-12-14T17:34:58.719Z,18.10
2022-12-14T17:37:34.140Z,17.90
2022-12-14T17:40:05.958Z,18.10
2022-12-14T17:42:34.313Z,17.70
2022-12-14T17:45:02.376Z,17.70
2022-12-14T17:47:30.534Z,18.10
2022-12-14T17:49:58.499Z,17.70
2022-12-14T17:52:31.656Z,17.80
2022-12-14T17:55:00.512Z,17.90
2022-12-14T17:57:28.667Z,17.80
2022-12-14T18:00:10.731Z,17.70
2022-12-14T18:02:39.764Z,18.10
2022-12-14T18:05:15.440Z,17.70
2022-12-14T18:07:44.939Z,18.20
2022-12-14T18:10:17.008Z,18.20
2022-12-14T18:12:45.412Z,18.10
2022-12-14T18:15:20.178Z,17.90
2022-12-14T18:17:50.701Z,17.80
2022-12-14T18:20:19.980Z,18.10
2022-12-14T18:22:50.538Z,18.00
2022-12-14T18:25:31.541Z,17.90
2022-12-14T18:28:01.247Z,17.90
2022-12-14T18:30:36.834Z,17.80
2022-12-14T18:33:08.116Z,17.60
2022-12-14T18:35:37.100Z,17.80
2022-12-14T18:38:06.661Z,17.80
2022-12-14T18:40:35.654Z,17.90
2022-12-14T18:43:04.576Z,17.80
2022-12-14T18:45:34.974Z,18.00
2022-12-14T18:48:03.209Z,18.20
2022-12-14T18:50:31.795Z,17.70
2022-12-14T18:53:00.271Z,17.70
2022-12-14T18:55:32.160Z,17.90
2022-12-14T18:58:03.100Z,17.70
2022-12-14T19:00:35.612Z,18.00
2022-12-14T19:03:05.841Z,17.70
2022-12-14T19:05:34.371Z,17.70
2022-12-14T19:08:02.727Z,17.90
2022-12-14T19:10:33.514Z,17.60
2022-12-14T19:13:01.670Z,17.80
2022-12-14T19:15:34.298Z,17.70
2022-12-14T19:18:02.776Z,18.00
2022-12-14T19:20:31.122Z,17.60
2022-12-14T19:22:59.394Z,17.70
2022-12-14T19:25:27.725Z,17.70
2022-12-14T19:30:45.820Z,17.60
2022-12-14T19:33:14.082Z,17.70
2022-12-14T19:35:43.495Z,17.80
2022-12-14T19:38:16.284Z,17.70
2022-12-14T19:40:46.418Z,17.70
2022-12-14T19:43:15.884Z,17.60
2022-12-14T19:45:46.780Z,17.50
2022-12-14T19:48:14.794Z,17.60
2022-12-14T19:50:42.837Z,17.60
2022-12-14T19:53:23.038Z,17.60
2022-12-14T19:55:53.363Z,17.50
2022-12-14T19:58:24.835Z,17.30
2022-12-14T20:00:53.483Z,17.50
2022-12-14T20:03:22.251Z,17.40
2022-12-14T20:05:52.975Z,17.50
2022-12-14T20:08:21.089Z,17.50
2022-12-14T20:10:49.777Z,17.70
2022-12-14T20:13:17.792Z,17.50
2022-12-14T20:15:51.125Z,17.70
2022-12-14T20:18:19.871Z,17.50
2022-12-14T20:20:49.509Z,17.70
2022-12-14T20:23:19.211Z,17.50
2022-12-14T20:25:47.376Z,17.60
2022-12-14T20:28:15.677Z,17.70
2022-12-14T20:30:45.674Z,17.50
2022-12-14T20:33:15.431Z,17.70
2022-12-14T20:35:43.412Z,17.60
2022-12-14T20:38:11.449Z,17.70
2022-12-14T20:40:39.645Z,17.50
2022-12-14T20:43:07.913Z,17.50
2022-12-14T20:45:39.080Z,17.40
2022-12-14T20:48:08.423Z,17.50
2022-12-14T20:50:39.506Z,17.70
2022-12-14T20:53:07.707Z,17.60
2022-12-14T20:55:36.192Z,17.50
2022-12-14T20:58:04.225Z,17.60
2022-12-14T21:00:32.513Z,17.70
2022-12-14T21:03:00.773Z,17.70
2022-12-14T21:05:28.934Z,17.50
2022-12-14T21:07:58.780Z,17.70
2022-12-14T21:10:26.798Z,17.40
2022-12-14T21:12:53.773Z,17.80
2022-12-14T21:15:21.871Z,17.80
2022-12-14T21:17:49.913Z,17.60
2022-12-14T21:20:18.380Z,17.70
2022-12-14T21:22:46.448Z,17.70
2022-12-14T21:25:15.948Z,17.80
2022-12-14T21:27:43.897Z,17.70
2022-12-14T21:30:13.598Z,17.80
2022-12-14T21:32:41.633Z,17.70
2022-12-14T21:35:10.650Z,17.90
2022-12-14T21:37:39.894Z,17.60
2022-12-14T21:40:29.925Z,17.50
2022-12-14T21:42:58.294Z,17.80
2022-12-14T21:45:26.362Z,17.60
2022-12-14T21:47:54.456Z,17.80
2022-12-14T21:50:22.437Z,17.70
2022-12-14T21:52:50.441Z,17.70
2022-12-14T21:55:18.469Z,17.70
2022-12-14T21:58:04.183Z,17.50
2022-12-14T22:00:33.507Z,17.50
2022-12-14T22:03:01.625Z,17.60
2022-12-14T22:05:29.800Z,17.70
2022-12-14T22:07:58.396Z,17.50
2022-12-14T22:10:26.521Z,17.60
2022-12-14T22:12:54.493Z,17.50
2022-12-14T22:15:22.560Z,17.60
2022-12-14T22:17:52.466Z,17.70
2022-12-14T22:20:20.691Z,17.70
2022-12-14T22:22:48.682Z,17.70
2022-12-14T22:25:16.895Z,17.50
2022-12-14T22:27:47.882Z,17.70
2022-12-14T22:30:17.794Z,17.60
2022-12-14T22:32:45.775Z,17.60
2022-12-14T22:35:15.215Z,17.60
2022-12-14T22:37:43.218Z,17.60
2022-12-14T22:40:12.360Z,17.70
2022-12-14T22:42:40.307Z,17.70
2022-12-14T22:45:09.829Z,17.70
2022-12-14T22:47:37.930Z,17.50
2022-12-14T22:50:07.671Z,17.70
2022-12-14T22:52:37.174Z,17.50
2022-12-14T22:55:05.989Z,17.60
2022-12-14T22:57:39.078Z,17.50
2022-12-14T23:00:11.484Z,17.70
2022-12-14T23:02:39.818Z,17.70
2022-12-14T23:05:10.467Z,17.60
2022-12-14T23:07:39.851Z,17.50
2022-12-14T23:10:26.599Z,17.40
2022-12-14T23:13:12.128Z,17.50
2022-12-14T23:15:57.487Z,17.50
2022-12-14T23:18:43.053Z,17.60
2022-12-14T23:21:29.098Z,17.20
2022-12-14T23:24:16.435Z,17.00
2022-12-14T23:27:07.243Z,16.90
2022-12-14T23:29:55.227Z,17.10
2022-12-14T23:32:41.187Z,17.20
2022-12-14T23:35:27.117Z,17.00
2022-12-14T23:38:13.136Z,17.20
2022-12-14T23:41:00.034Z,17.10
2022-12-14T23:43:45.961Z,16.90
2022-12-14T23:46:31.636Z,17.20
2022-12-14T23:49:17.327Z,17.00
2022-12-14T23:52:03.194Z,16.90
2022-12-14T23:54:49.138Z,17.20
2022-12-14T23:57:36.621Z,17.10
