createdAt,value
2022-11-08T00:01:58.299Z,94110.22
2022-11-08T00:04:26.107Z,94114.84
2022-11-08T00:07:11.393Z,94110.50
2022-11-08T00:09:56.686Z,94108.88
2022-11-08T00:12:41.872Z,94112.13
2022-11-08T00:15:11.407Z,94102.34
2022-11-08T00:17:39.069Z,94092.88
2022-11-08T00:20:08.793Z,94098.31
2022-11-08T00:22:36.654Z,94091.25
2022-11-08T00:25:04.661Z,94090.44
2022-11-08T00:27:32.474Z,94085.00
2022-11-08T00:30:00.103Z,94090.44
2022-11-08T00:32:29.106Z,94087.72
2022-11-08T00:34:56.710Z,94088.81
2022-11-08T00:37:24.311Z,94078.22
2022-11-08T00:39:51.857Z,94070.91
2022-11-08T00:42:19.487Z,94070.91
2022-11-08T00:44:47.076Z,94068.97
2022-11-08T00:47:14.621Z,94070.06
2022-11-08T00:49:43.709Z,94060.84
2022-11-08T00:52:11.377Z,94061.13
2022-11-08T00:54:39.124Z,94056.50
2022-11-08T00:57:06.855Z,94064.63
2022-11-08T00:59:34.687Z,94059.22
2022-11-08T01:02:02.714Z,94057.31
2022-11-08T01:04:30.532Z,94057.31
2022-11-08T01:06:59.936Z,94055.69
2022-11-08T01:09:27.568Z,94058.41
2022-11-08T01:11:55.262Z,94046.72
2022-11-08T01:14:22.873Z,94044.84
2022-11-08T01:16:50.612Z,94049.19
2022-11-08T01:19:18.334Z,94051.06
2022-11-08T01:21:45.955Z,94049.44
2022-11-08T01:24:14.936Z,94054.88
2022-11-08T01:26:42.589Z,94058.41
2022-11-08T01:29:10.195Z,94055.69
2022-11-08T01:31:38.027Z,94041.03
2022-11-08T01:34:05.770Z,94041.31
2022-11-08T01:36:33.406Z,94044.00
2022-11-08T01:39:01.203Z,94042.13
2022-11-08T01:41:30.236Z,94026.94
2022-11-08T01:43:58.901Z,94028.81
2022-11-08T01:46:34.384Z,94021.78
2022-11-08T01:49:20.025Z,94026.13
2022-11-08T01:51:49.532Z,94010.09
2022-11-08T01:54:19.249Z,94010.91
2022-11-08T01:56:48.269Z,94004.41
2022-11-08T01:59:17.367Z,93999.25
2022-11-08T02:01:45.251Z,94000.28
2022-11-08T02:04:13.707Z,93997.59
2022-11-08T02:06:41.544Z,93994.88
2022-11-08T02:09:09.841Z,93993.25
2022-11-08T02:11:37.465Z,93995.97
2022-11-08T02:14:06.774Z,93993.53
2022-11-08T02:16:34.350Z,93988.13
2022-11-08T02:19:01.908Z,93992.72
2022-11-08T02:21:31.372Z,93988.38
2022-11-08T02:24:01.390Z,93981.31
2022-11-08T02:26:31.163Z,93981.31
2022-11-08T02:28:59.025Z,93979.69
2022-11-08T02:31:26.783Z,93977.25
2022-11-08T02:33:54.454Z,93979.16
2022-11-08T02:36:22.836Z,93981.88
2022-11-08T02:38:52.865Z,93981.06
2022-11-08T02:41:21.857Z,93968.56
2022-11-08T02:43:49.468Z,93970.50
2022-11-08T02:46:17.225Z,93964.25
2022-11-08T02:48:44.855Z,93971.59
2022-11-08T02:51:12.489Z,93972.66
2022-11-08T02:53:40.300Z,93965.31
2022-11-08T02:56:08.452Z,93965.31
2022-11-08T02:58:37.503Z,93964.53
2022-11-08T03:01:05.166Z,93958.53
2022-11-08T03:03:32.817Z,93960.16
2022-11-08T03:06:00.501Z,93955.03
2022-11-08T03:08:28.199Z,93953.41
2022-11-08T03:10:55.772Z,93958.00
2022-11-08T03:13:23.328Z,93959.09
2022-11-08T03:15:52.512Z,93946.63
2022-11-08T03:18:20.488Z,93945.53
2022-11-08T03:20:48.312Z,93942.03
2022-11-08T03:23:16.024Z,93944.75
2022-11-08T03:25:43.793Z,93941.19
2022-11-08T03:28:11.469Z,93943.13
2022-11-08T03:30:39.142Z,93939.56
2022-11-08T03:33:08.239Z,93934.16
2022-11-08T03:35:35.996Z,93935.25
2022-11-08T03:38:03.709Z,93937.13
2022-11-08T03:40:31.382Z,93936.31
2022-11-08T03:42:59.125Z,93933.63
2022-11-08T03:45:46.401Z,93937.41
2022-11-08T03:48:35.683Z,93933.09
2022-11-08T03:51:23.610Z,93934.72
2022-11-08T03:53:51.436Z,93931.16
2022-11-08T03:56:19.073Z,93932.25
2022-11-08T03:58:46.655Z,93924.94
2022-11-08T04:01:14.327Z,93921.69
2022-11-08T04:03:43.369Z,93924.41
2022-11-08T04:06:10.916Z,93922.50
2022-11-08T04:08:38.524Z,93917.34
2022-11-08T04:11:20.260Z,93924.41
2022-11-08T04:14:05.350Z,93929.84
2022-11-08T04:16:33.263Z,93923.84
2022-11-08T04:19:20.121Z,93924.94
2022-11-08T04:21:48.186Z,93921.13
2022-11-08T04:24:15.789Z,93917.63
2022-11-08T04:26:43.388Z,93924.94
2022-11-08T04:29:10.970Z,93922.22
2022-11-08T04:31:38.509Z,93920.59
2022-11-08T04:34:07.640Z,93923.31
2022-11-08T04:36:35.252Z,93918.97
2022-11-08T04:39:02.930Z,93924.41
2022-11-08T04:41:30.537Z,93929.03
2022-11-08T04:43:58.298Z,93914.66
2022-11-08T04:46:26.584Z,93906.50
2022-11-08T04:48:55.943Z,93898.63
2022-11-08T04:51:26.694Z,93909.47
2022-11-08T04:53:54.988Z,93903.25
2022-11-08T04:56:22.851Z,93900.56
2022-11-08T04:58:51.597Z,93898.63
2022-11-08T05:01:19.978Z,93901.34
2022-11-08T05:03:48.246Z,93895.13
2022-11-08T05:06:17.033Z,93896.22
2022-11-08T05:08:46.099Z,93891.88
2022-11-08T05:11:14.450Z,93891.88
2022-11-08T05:13:42.256Z,93895.69
2022-11-08T05:16:11.749Z,93885.63
2022-11-08T05:18:41.699Z,93882.91
2022-11-08T05:21:28.216Z,93885.94
2022-11-08T05:23:57.096Z,93885.94
2022-11-08T05:26:24.657Z,93880.50
2022-11-08T05:28:52.249Z,93888.63
2022-11-08T05:31:19.819Z,93883.47
2022-11-08T05:33:47.760Z,93883.47
2022-11-08T05:36:15.888Z,93884.31
2022-11-08T05:38:43.459Z,93882.66
2022-11-08T05:41:13.472Z,93884.56
2022-11-08T05:43:41.129Z,93888.06
2022-11-08T05:46:08.780Z,93879.94
2022-11-08T05:48:36.448Z,93888.06
2022-11-08T05:51:04.132Z,93895.41
2022-11-08T05:53:32.053Z,93883.75
2022-11-08T05:56:00.552Z,93881.84
2022-11-08T05:58:29.821Z,93881.03
2022-11-08T06:01:01.373Z,93885.66
2022-11-08T06:03:29.902Z,93879.16
2022-11-08T06:06:00.723Z,93879.16
2022-11-08T06:08:28.333Z,93881.03
2022-11-08T06:10:55.893Z,93878.31
2022-11-08T06:13:23.661Z,93884.56
2022-11-08T06:15:52.711Z,93883.75
2022-11-08T06:18:20.377Z,93887.28
2022-11-08T06:20:48.102Z,93885.38
2022-11-08T06:23:16.887Z,93881.84
2022-11-08T06:25:47.523Z,93878.31
2022-11-08T06:28:15.666Z,93888.06
2022-11-08T06:30:43.404Z,93879.16
2022-11-08T06:33:12.437Z,93879.16
2022-11-08T06:35:40.052Z,93877.22
2022-11-08T06:38:09.525Z,93880.22
2022-11-08T06:40:38.404Z,93878.31
2022-11-08T06:43:06.047Z,93884.81
2022-11-08T06:45:33.806Z,93881.03
2022-11-08T06:48:01.994Z,93886.75
2022-11-08T06:50:31.721Z,93888.38
2022-11-08T06:52:59.369Z,93890.25
2022-11-08T06:55:26.944Z,93887.53
2022-11-08T06:57:54.528Z,93888.63
2022-11-08T07:00:22.346Z,93886.75
2022-11-08T07:02:53.190Z,93885.13
2022-11-08T07:05:20.872Z,93894.88
2022-11-08T07:07:52.076Z,93885.13
2022-11-08T07:10:20.010Z,93894.34
2022-11-08T07:12:48.072Z,93895.44
2022-11-08T07:15:15.828Z,93895.44
2022-11-08T07:17:43.440Z,93894.59
2022-11-08T07:20:12.048Z,93902.75
2022-11-08T07:22:39.660Z,93901.13
2022-11-08T07:25:09.333Z,93903.56
2022-11-08T07:27:37.167Z,93897.84
2022-11-08T07:30:05.968Z,93885.91
2022-11-08T07:32:33.665Z,93891.88
2022-11-08T07:35:01.664Z,93897.03
2022-11-08T07:37:29.256Z,93885.94
2022-11-08T07:39:56.972Z,93886.72
2022-11-08T07:42:34.244Z,93876.69
2022-11-08T07:45:11.851Z,93881.84
2022-11-08T07:47:39.423Z,93887.78
2022-11-08T07:50:07.671Z,93897.56
2022-11-08T07:52:35.233Z,93895.41
2022-11-08T07:55:02.938Z,93890.50
2022-11-08T07:57:32.101Z,93884.00
2022-11-08T08:00:03.513Z,93889.94
2022-11-08T08:02:34.178Z,93890.78
2022-11-08T08:05:01.835Z,93896.19
2022-11-08T08:07:29.611Z,93889.69
2022-11-08T08:09:57.240Z,93892.09
2022-11-08T08:12:24.972Z,93889.13
2022-11-08T08:14:54.124Z,93889.13
2022-11-08T08:17:21.859Z,93889.66
2022-11-08T08:19:49.725Z,93892.38
2022-11-08T08:22:17.518Z,93887.47
2022-11-08T08:24:45.152Z,93892.91
2022-11-08T08:27:12.749Z,93897.25
2022-11-08T08:29:40.604Z,93889.09
2022-11-08T08:32:09.620Z,93891.75
2022-11-08T08:34:37.221Z,93889.34
2022-11-08T08:37:04.983Z,93888.81
2022-11-08T08:39:32.569Z,93886.34
2022-11-08T08:42:00.384Z,93890.63
2022-11-08T08:44:28.073Z,93897.91
2022-11-08T08:46:56.637Z,93885.38
2022-11-08T08:49:25.707Z,93890.25
2022-11-08T08:51:53.344Z,93892.66
2022-11-08T08:54:23.596Z,93896.69
2022-11-08T08:56:53.619Z,93894.44
2022-11-08T09:02:09.640Z,93891.09
2022-11-08T09:04:39.041Z,93893.50
2022-11-08T09:07:07.041Z,93888.31
2022-11-08T09:09:36.170Z,93892.31
2022-11-08T09:12:04.045Z,93888.75
2022-11-08T09:14:31.611Z,93888.19
2022-11-08T09:16:59.200Z,93884.03
2022-11-08T09:19:26.797Z,93882.66
2022-11-08T09:21:55.787Z,93883.38
2022-11-08T09:24:23.662Z,93879.53
2022-11-08T09:26:51.239Z,93880.81
2022-11-08T09:29:18.776Z,93874.22
2022-11-08T09:31:46.405Z,93880.41
2022-11-08T09:34:16.340Z,93881.75
2022-11-08T09:36:46.789Z,93892.88
2022-11-08T09:39:16.331Z,93890.97
2022-11-08T09:41:55.796Z,93895.53
2022-11-08T09:44:34.176Z,93894.16
2022-11-08T09:47:04.080Z,93891.44
2022-11-08T09:49:33.076Z,93890.63
2022-11-08T09:52:00.635Z,93897.69
2022-11-08T09:54:32.475Z,93900.94
2022-11-08T09:57:04.225Z,93893.31
2022-11-08T09:59:35.306Z,93903.09
2022-11-08T10:02:02.970Z,93900.91
2022-11-08T10:04:31.887Z,93898.72
2022-11-08T10:07:04.468Z,93901.69
2022-11-08T10:09:41.587Z,93905.75
2022-11-08T10:12:13.225Z,93914.44
2022-11-08T10:14:53.740Z,93904.84
2022-11-08T10:17:31.427Z,93903.72
2022-11-08T10:20:07.181Z,93893.28
2022-11-08T10:22:40.850Z,93904.22
2022-11-08T10:25:18.595Z,93889.75
2022-11-08T10:27:46.172Z,93889.41
2022-11-08T10:30:17.631Z,93884.41
2022-11-08T10:32:45.188Z,93884.63
2022-11-08T10:35:18.828Z,93883.00
2022-11-08T10:37:46.433Z,93890.66
2022-11-08T10:40:18.121Z,93892.06
2022-11-08T10:42:47.099Z,93888.03
2022-11-08T10:45:14.739Z,93887.78
2022-11-08T10:47:42.275Z,93884.59
2022-11-08T10:50:14.176Z,93886.56
2022-11-08T10:52:43.160Z,93868.41
2022-11-08T10:55:10.822Z,93879.84
2022-11-08T10:57:40.601Z,93883.16
2022-11-08T11:00:18.910Z,93875.56
2022-11-08T11:02:46.631Z,93874.22
2022-11-08T11:05:21.961Z,93879.16
2022-11-08T11:08:00.657Z,93883.22
2022-11-08T11:10:30.620Z,93883.78
2022-11-08T11:13:04.064Z,93894.94
2022-11-08T11:15:36.130Z,93895.22
2022-11-08T11:18:04.049Z,93900.94
2022-11-08T11:20:31.685Z,93895.78
2022-11-08T11:22:59.487Z,93890.09
2022-11-08T11:25:27.206Z,93894.75
2022-11-08T11:27:56.172Z,93901.56
2022-11-08T11:30:29.190Z,93902.44
2022-11-08T11:32:59.083Z,93903.81
2022-11-08T11:35:28.078Z,93907.69
2022-11-08T11:37:55.677Z,93912.34
2022-11-08T11:40:27.413Z,93920.28
2022-11-08T11:43:00.266Z,93916.22
2022-11-08T11:45:31.443Z,93904.53
2022-11-08T11:47:59.639Z,93898.00
2022-11-08T11:50:33.096Z,93906.72
2022-11-08T11:53:01.475Z,93907.00
2022-11-08T11:55:33.857Z,93907.56
2022-11-08T11:58:06.302Z,93909.25
2022-11-08T12:00:35.673Z,93916.34
2022-11-08T12:03:28.767Z,93912.88
2022-11-08T12:06:08.519Z,93921.06
2022-11-08T12:08:43.848Z,93920.81
2022-11-08T12:11:22.486Z,93924.41
2022-11-08T12:13:58.695Z,93919.50
2022-11-08T12:16:30.127Z,93929.31
2022-11-08T12:19:03.987Z,93925.25
2022-11-08T12:21:34.395Z,93924.47
2022-11-08T12:24:08.961Z,93922.84
2022-11-08T12:26:39.218Z,93917.69
2022-11-08T12:29:22.610Z,93915.25
2022-11-08T12:31:58.700Z,93917.41
2022-11-08T12:34:29.854Z,93916.31
2022-11-08T12:37:05.656Z,93909.53
2022-11-08T12:39:36.092Z,93906.81
2022-11-08T12:42:32.290Z,93898.16
2022-11-08T12:45:09.032Z,93890.00
2022-11-08T12:47:40.817Z,93893.50
2022-11-08T12:50:18.804Z,93891.09
2022-11-08T12:52:54.496Z,93887.03
2022-11-08T12:55:24.922Z,93889.22
2022-11-08T12:57:52.615Z,93890.31
2022-11-08T13:00:20.731Z,93885.16
2022-11-08T13:02:56.839Z,93889.75
2022-11-08T13:05:25.405Z,93894.38
2022-11-08T13:07:54.838Z,93890.06
2022-11-08T13:10:27.919Z,93884.09
2022-11-08T13:13:16.099Z,93884.88
2022-11-08T13:16:08.495Z,93882.75
2022-11-08T13:18:37.544Z,93881.13
2022-11-08T13:21:38.150Z,93877.59
2022-11-08T13:24:50.611Z,93877.88
2022-11-08T13:27:25.970Z,93875.44
2022-11-08T13:29:53.671Z,93876.53
2022-11-08T13:32:25.151Z,93871.94
2022-11-08T13:34:56.395Z,93878.97
2022-11-08T13:37:55.021Z,93874.63
2022-11-08T13:40:33.520Z,93877.34
2022-11-08T13:43:21.034Z,93880.34
2022-11-08T13:45:48.750Z,93889.84
2022-11-08T13:48:41.358Z,93876.28
2022-11-08T13:51:29.729Z,93873.03
2022-11-08T13:53:58.976Z,93874.66
2022-11-08T13:56:45.501Z,93885.00
2022-11-08T13:59:49.928Z,93883.91
2022-11-08T14:02:39.874Z,93878.22
2022-11-08T14:05:32.728Z,93879.03
2022-11-08T14:08:22.468Z,93875.50
2022-11-08T14:11:11.374Z,93870.38
2022-11-08T14:14:00.572Z,93872.25
2022-11-08T14:16:29.647Z,93863.84
2022-11-08T14:19:07.086Z,93872.00
2022-11-08T14:21:34.752Z,93877.44
2022-11-08T14:24:03.796Z,93868.47
2022-11-08T14:26:32.215Z,93868.75
2022-11-08T14:29:00.630Z,93859.81
2022-11-08T14:31:29.198Z,93867.97
2022-11-08T14:33:56.884Z,93864.72
2022-11-08T14:36:24.892Z,93867.69
2022-11-08T14:39:00.385Z,93865.81
2022-11-08T14:41:29.816Z,93868.78
2022-11-08T14:43:58.490Z,93864.97
2022-11-08T14:46:29.549Z,93870.41
2022-11-08T14:48:58.049Z,93866.06
2022-11-08T14:51:25.896Z,93867.16
2022-11-08T14:53:54.025Z,93860.91
2022-11-08T14:56:22.980Z,93866.34
2022-11-08T14:58:52.991Z,93865.81
2022-11-08T15:01:21.867Z,93868.53
2022-11-08T15:03:53.127Z,93865.03
2022-11-08T15:06:20.718Z,93861.47
2022-11-08T15:08:50.246Z,93858.25
2022-11-08T15:11:28.381Z,93854.69
2022-11-08T15:13:59.397Z,93859.91
2022-11-08T15:16:27.075Z,93859.13
2022-11-08T15:18:54.840Z,93850.16
2022-11-08T15:21:24.346Z,93859.63
2022-11-08T15:23:53.244Z,93858.56
2022-11-08T15:26:22.854Z,93855.00
2022-11-08T15:29:02.261Z,93855.00
2022-11-08T15:31:32.324Z,93861.53
2022-11-08T15:33:59.968Z,93862.88
2022-11-08T15:36:32.594Z,93855.78
2022-11-08T15:39:00.197Z,93848.97
2022-11-08T15:41:32.747Z,93852.72
2022-11-08T15:44:25.764Z,93847.50
2022-11-08T15:46:53.796Z,93846.91
2022-11-08T15:49:22.337Z,93849.56
2022-11-08T15:51:50.290Z,93848.16
2022-11-08T15:54:18.182Z,93850.03
2022-11-08T15:56:45.908Z,93844.59
2022-11-08T15:59:18.666Z,93848.88
2022-11-08T16:01:54.845Z,93845.31
2022-11-08T16:04:22.460Z,93835.22
2022-11-08T16:06:50.099Z,93827.31
2022-11-08T16:09:17.717Z,93834.59
2022-11-08T16:11:45.867Z,93835.66
2022-11-08T16:14:15.886Z,93841.31
2022-11-08T16:16:43.504Z,93843.47
2022-11-08T16:19:18.529Z,93842.38
2022-11-08T16:21:46.163Z,93840.94
2022-11-08T16:24:13.727Z,93845.28
2022-11-08T16:26:42.503Z,93846.91
2022-11-08T16:29:17.393Z,93841.47
2022-11-08T16:31:45.475Z,93839.25
2022-11-08T16:34:13.081Z,93833.53
2022-11-08T16:36:42.034Z,93830.53
2022-11-08T16:39:10.522Z,93828.88
2022-11-08T16:41:42.599Z,93832.38
2022-11-08T16:44:10.783Z,93835.63
2022-11-08T16:46:38.359Z,93835.63
2022-11-08T16:49:06.447Z,93835.34
2022-11-08T16:51:33.968Z,93830.41
2022-11-08T16:54:03.866Z,93830.16
2022-11-08T16:56:31.419Z,93832.56
2022-11-08T16:58:59.028Z,93835.00
2022-11-08T17:01:29.263Z,93842.56
2022-11-08T17:03:56.869Z,93836.91
2022-11-08T17:06:24.509Z,93845.06
2022-11-08T17:08:52.111Z,93850.81
2022-11-08T17:11:21.916Z,93845.94
2022-11-08T17:13:49.526Z,93850.31
2022-11-08T17:16:18.528Z,93846.84
2022-11-08T17:18:51.274Z,93846.91
2022-11-08T17:21:43.773Z,93854.81
2022-11-08T17:24:08.276Z,93852.94
2022-11-08T17:26:37.304Z,93853.53
2022-11-08T17:29:06.546Z,93850.88
2022-11-08T17:31:34.435Z,93851.72
2022-11-08T17:34:01.994Z,93855.56
2022-11-08T17:36:29.549Z,93863.50
2022-11-08T17:38:57.108Z,93867.34
2022-11-08T17:41:24.726Z,93864.66
2022-11-08T17:43:53.796Z,93868.22
2022-11-08T17:46:21.404Z,93866.84
2022-11-08T17:48:49.028Z,93862.00
2022-11-08T17:51:16.672Z,93868.78
2022-11-08T17:53:44.294Z,93869.38
2022-11-08T17:56:12.964Z,93862.59
2022-11-08T17:58:41.137Z,93870.22
2022-11-08T18:01:10.298Z,93864.25
2022-11-08T18:03:38.021Z,93870.78
2022-11-08T18:06:06.644Z,93861.00
2022-11-08T18:08:34.847Z,93862.91
2022-11-08T18:11:02.636Z,93866.44
2022-11-08T18:13:30.350Z,93862.38
2022-11-08T18:16:06.267Z,93857.78
2022-11-08T18:18:35.240Z,93864.00
2022-11-08T18:21:02.800Z,93865.91
2022-11-08T18:23:30.425Z,93865.91
2022-11-08T18:25:58.018Z,93862.69
2022-11-08T18:28:25.822Z,93859.97
2022-11-08T18:30:53.504Z,93865.41
2022-11-08T18:33:21.431Z,93865.66
2022-11-08T18:35:50.774Z,93867.59
2022-11-08T18:38:18.307Z,93869.47
2022-11-08T18:40:46.332Z,93869.75
2022-11-08T18:43:13.884Z,93866.25
2022-11-08T18:45:41.586Z,93861.06
2022-11-08T18:48:09.191Z,93868.44
2022-11-08T18:50:37.468Z,93868.44
2022-11-08T18:53:07.036Z,93870.31
2022-11-08T18:55:34.715Z,93868.13
2022-11-08T18:58:02.332Z,93873.81
2022-11-08T19:00:29.904Z,93871.88
2022-11-08T19:02:57.520Z,93873.44
2022-11-08T19:05:25.064Z,93883.22
2022-11-08T19:07:52.622Z,93877.72
2022-11-08T19:10:21.595Z,93874.19
2022-11-08T19:12:49.155Z,93881.22
2022-11-08T19:15:16.979Z,93867.84
2022-11-08T19:17:48.444Z,93875.16
2022-11-08T19:20:19.132Z,93869.69
2022-11-08T19:22:46.721Z,93869.13
2022-11-08T19:25:14.307Z,93862.00
2022-11-08T19:27:43.244Z,93858.44
2022-11-08T19:30:12.076Z,93861.94
2022-11-08T19:32:39.614Z,93854.28
2022-11-08T19:35:08.249Z,93860.84
2022-11-08T19:37:35.971Z,93856.75
2022-11-08T19:40:03.822Z,93854.63
2022-11-08T19:42:31.436Z,93856.31
2022-11-08T19:45:00.691Z,93848.69
2022-11-08T19:47:28.302Z,93849.28
2022-11-08T19:49:55.866Z,93844.41
2022-11-08T19:52:23.495Z,93859.38
2022-11-08T19:54:51.236Z,93854.53
2022-11-08T19:57:18.775Z,93849.94
2022-11-08T19:59:46.395Z,93845.91
2022-11-08T20:02:15.400Z,93849.16
2022-11-08T20:04:43.211Z,93849.72
2022-11-08T20:07:10.837Z,93852.75
2022-11-08T20:09:38.434Z,93847.59
2022-11-08T20:12:06.208Z,93848.94
2022-11-08T20:14:33.795Z,93841.09
2022-11-08T20:17:01.348Z,93845.16
2022-11-08T20:19:30.605Z,93848.16
2022-11-08T20:21:58.528Z,93848.72
2022-11-08T20:24:26.099Z,93846.59
2022-11-08T20:26:55.329Z,93853.91
2022-11-08T20:29:22.928Z,93854.22
2022-11-08T20:31:51.046Z,93857.47
2022-11-08T20:34:18.904Z,93851.50
2022-11-08T20:36:48.388Z,93852.91
2022-11-08T20:39:16.032Z,93855.91
2022-11-08T20:41:43.725Z,93853.44
2022-11-08T20:44:11.407Z,93860.28
2022-11-08T20:46:39.030Z,93854.03
2022-11-08T20:49:06.744Z,93858.66
2022-11-08T20:51:34.408Z,93849.16
2022-11-08T20:54:03.703Z,93852.97
2022-11-08T20:56:31.309Z,93857.88
2022-11-08T20:58:59.048Z,93863.56
2022-11-08T21:01:27.845Z,93860.06
2022-11-08T21:03:55.781Z,93860.34
2022-11-08T21:06:24.841Z,93854.06
2022-11-08T21:09:05.797Z,93848.13
2022-11-08T21:11:39.101Z,93850.84
2022-11-08T21:14:06.821Z,93856.56
2022-11-08T21:16:59.399Z,93860.38
2022-11-08T21:19:23.452Z,93848.69
2022-11-08T21:21:51.068Z,93853.59
2022-11-08T21:24:18.776Z,93857.09
2022-11-08T21:26:47.817Z,93857.41
2022-11-08T21:29:15.412Z,93843.00
2022-11-08T21:31:43.054Z,93847.63
2022-11-08T21:34:10.692Z,93845.72
2022-11-08T21:36:38.274Z,93839.50
2022-11-08T21:39:05.840Z,93853.34
2022-11-08T21:41:33.479Z,93836.25
2022-11-08T21:44:02.428Z,93842.75
2022-11-08T21:46:30.072Z,93842.75
2022-11-08T21:48:58.367Z,93850.09
2022-11-08T21:51:25.982Z,93846.56
2022-11-08T21:53:55.122Z,93848.75
2022-11-08T21:56:23.649Z,93841.69
2022-11-08T21:58:51.223Z,93844.41
2022-11-08T22:01:22.264Z,93833.53
2022-11-08T22:03:52.105Z,93831.94
2022-11-08T22:06:21.436Z,93831.94
2022-11-08T22:08:49.172Z,93839.28
2022-11-08T22:11:16.757Z,93839.28
2022-11-08T22:13:44.346Z,93837.63
2022-11-08T22:16:11.994Z,93842.25
2022-11-08T22:21:42.886Z,93846.06
2022-11-08T22:24:11.939Z,93841.72
2022-11-08T22:26:39.661Z,93842.81
2022-11-08T22:29:07.512Z,93837.09
2022-11-08T22:31:35.176Z,93834.69
2022-11-08T22:34:04.280Z,93838.19
2022-11-08T22:36:32.281Z,93831.97
2022-11-08T22:39:00.046Z,93840.13
2022-11-08T22:41:27.685Z,93834.16
2022-11-08T22:43:55.454Z,93834.16
2022-11-08T22:46:23.067Z,93826.81
2022-11-08T22:48:50.624Z,93819.75
2022-11-08T22:51:19.556Z,93818.94
2022-11-08T22:53:47.119Z,93827.06
2022-11-08T22:56:14.681Z,93820.84
2022-11-08T22:58:42.314Z,93825.47
2022-11-08T23:01:11.799Z,93825.47
2022-11-08T23:03:39.524Z,93823.84
2022-11-08T23:06:07.138Z,93830.09
2022-11-08T23:08:36.111Z,93823.84
2022-11-08T23:11:21.265Z,93824.94
2022-11-08T23:14:06.529Z,93823.31
2022-11-08T23:16:36.388Z,93826.03
2022-11-08T23:19:23.577Z,93817.09
2022-11-08T23:22:08.808Z,93814.38
2022-11-08T23:24:37.783Z,93810.81
2022-11-08T23:27:23.402Z,93803.78
2022-11-08T23:30:08.701Z,93812.75
2022-11-08T23:32:36.354Z,93819.25
2022-11-08T23:35:04.241Z,93822.25
2022-11-08T23:37:32.079Z,93828.47
2022-11-08T23:40:18.476Z,93821.16
2022-11-08T23:43:03.821Z,93830.41
2022-11-08T23:45:31.504Z,93829.56
2022-11-08T23:48:00.269Z,93824.13
2022-11-08T23:50:27.825Z,93822.53
2022-11-08T23:52:55.431Z,93827.94
2022-11-08T23:55:24.447Z,93822.53
2022-11-08T23:57:52.068Z,93821.72
