createdAt,value
2023-03-21T00:02:33.430Z,95253.00
2023-03-21T00:06:33.319Z,95251.00
2023-03-21T00:10:40.463Z,95251.00
2023-03-21T00:14:34.220Z,95253.00
2023-03-21T00:18:33.193Z,95246.00
2023-03-21T00:22:33.407Z,95240.00
2023-03-21T00:26:33.358Z,95240.00
2023-03-21T00:30:33.315Z,95228.00
2023-03-21T00:34:42.991Z,95224.00
2023-03-21T00:38:34.260Z,95222.00
2023-03-21T00:42:33.298Z,95214.00
2023-03-21T00:46:45.220Z,95214.00
2023-03-21T00:50:34.247Z,95212.00
2023-03-21T00:54:33.239Z,95208.00
2023-03-21T00:58:33.474Z,95210.00
2023-03-21T01:02:33.652Z,95212.00
2023-03-21T01:06:33.898Z,95210.00
2023-03-21T01:10:33.855Z,95206.00
2023-03-21T01:14:33.817Z,95203.00
2023-03-21T01:18:33.775Z,95193.00
2023-03-21T01:22:33.733Z,95191.00
2023-03-21T01:26:33.725Z,95185.00
2023-03-21T01:30:37.017Z,95183.00
2023-03-21T01:34:34.618Z,95181.00
2023-03-21T01:38:33.581Z,95181.00
2023-03-21T01:42:33.570Z,95175.00
2023-03-21T01:46:45.377Z,95175.00
2023-03-21T01:50:34.500Z,95171.00
2023-03-21T01:54:33.912Z,95163.00
2023-03-21T01:58:33.429Z,95165.00
2023-03-21T02:02:33.393Z,95165.00
2023-03-21T02:06:33.378Z,95165.00
2023-03-21T02:10:33.350Z,95165.00
2023-03-21T02:14:33.292Z,95161.00
2023-03-21T02:18:33.273Z,95155.00
2023-03-21T02:22:33.230Z,95153.00
2023-03-21T02:26:41.111Z,95155.00
2023-03-21T02:30:45.518Z,95155.00
2023-03-21T02:34:34.133Z,95150.00
2023-03-21T02:38:33.062Z,95150.00
2023-03-21T02:42:33.061Z,95153.00
2023-03-21T02:46:41.824Z,95155.00
2023-03-21T02:50:34.042Z,95155.00
2023-03-21T02:54:47.266Z,95152.00
2023-03-21T02:58:33.885Z,95152.00
2023-03-21T03:02:32.857Z,95150.00
2023-03-21T03:06:32.810Z,95134.00
2023-03-21T03:10:32.792Z,95138.00
2023-03-21T03:14:46.846Z,95138.00
2023-03-21T03:18:33.719Z,95138.00
2023-03-21T03:22:32.681Z,95134.00
2023-03-21T03:26:32.640Z,95130.00
2023-03-21T03:30:42.247Z,95134.00
2023-03-21T03:34:33.593Z,95130.00
2023-03-21T03:38:32.596Z,95128.00
2023-03-21T03:42:32.562Z,95128.00
2023-03-21T03:46:32.481Z,95124.00
2023-03-21T03:50:32.451Z,95124.00
2023-03-21T03:54:32.412Z,95128.00
2023-03-21T03:58:44.651Z,95124.00
2023-03-21T04:02:33.398Z,95124.00
2023-03-21T04:06:32.299Z,95124.00
2023-03-21T04:10:32.303Z,95122.00
2023-03-21T04:14:44.170Z,95124.00
2023-03-21T04:18:33.214Z,95126.00
2023-03-21T04:22:32.152Z,95128.00
2023-03-21T04:26:32.137Z,95132.00
2023-03-21T04:30:32.077Z,95134.00
2023-03-21T04:34:32.041Z,95134.00
2023-03-21T04:38:32.015Z,95142.00
2023-03-21T04:42:31.994Z,95140.00
2023-03-21T04:46:31.942Z,95150.00
2023-03-21T04:50:31.915Z,95155.00
2023-03-21T04:54:31.860Z,95155.00
2023-03-21T04:58:31.825Z,95155.00
2023-03-21T05:02:31.925Z,95152.00
2023-03-21T05:06:31.918Z,95150.00
2023-03-21T05:10:31.868Z,95152.00
2023-03-21T05:14:31.823Z,95150.00
2023-03-21T05:18:31.783Z,95142.00
2023-03-21T05:22:31.749Z,95152.00
2023-03-21T05:26:31.695Z,95153.00
2023-03-21T05:30:31.654Z,95152.00
2023-03-21T05:34:31.637Z,95152.00
2023-03-21T05:38:31.592Z,95138.00
2023-03-21T05:42:31.712Z,95140.00
2023-03-21T05:46:31.929Z,95142.00
2023-03-21T05:50:32.069Z,95150.00
2023-03-21T05:54:32.309Z,95142.00
2023-03-21T05:58:32.441Z,95150.00
2023-03-21T06:02:32.646Z,95142.00
2023-03-21T06:06:32.822Z,95142.00
2023-03-21T06:10:32.834Z,95142.00
2023-03-21T06:14:32.793Z,95140.00
2023-03-21T06:18:32.753Z,95140.00
2023-03-21T06:22:32.723Z,95140.00
2023-03-21T06:26:32.691Z,95150.00
2023-03-21T06:30:32.618Z,95153.00
2023-03-21T06:34:32.617Z,95153.00
2023-03-21T06:38:32.534Z,95155.00
2023-03-21T06:42:32.556Z,95153.00
2023-03-21T06:46:32.674Z,95157.00
2023-03-21T06:50:32.559Z,95159.00
2023-03-21T06:54:32.548Z,95155.00
2023-03-21T06:58:32.528Z,95157.00
2023-03-21T07:02:32.498Z,95159.00
2023-03-21T07:06:32.427Z,95157.00
2023-03-21T07:10:32.386Z,95157.00
2023-03-21T07:14:32.386Z,95153.00
2023-03-21T07:18:32.318Z,95153.00
2023-03-21T07:22:32.268Z,95157.00
2023-03-21T07:26:32.388Z,95155.00
2023-03-21T07:30:32.348Z,95153.00
2023-03-21T07:34:32.309Z,95153.00
2023-03-21T07:38:32.282Z,95155.00
2023-03-21T07:46:32.215Z,95157.00
2023-03-21T07:50:32.156Z,95157.00
2023-03-21T07:54:32.163Z,95161.00
2023-03-21T07:58:32.109Z,95159.00
2023-03-21T08:02:32.089Z,95155.00
2023-03-21T08:06:32.057Z,95152.00
2023-03-21T08:10:32.167Z,95142.00
2023-03-21T08:14:32.166Z,95142.00
2023-03-21T08:18:32.062Z,95150.00
2023-03-21T08:22:32.048Z,95142.00
2023-03-21T08:26:32.018Z,95136.00
2023-03-21T08:30:32.066Z,95130.00
2023-03-21T08:34:31.939Z,95130.00
2023-03-21T08:38:31.944Z,95132.00
2023-03-21T08:42:31.852Z,95130.00
2023-03-21T08:46:31.979Z,95134.00
2023-03-21T08:50:31.957Z,95134.00
2023-03-21T08:54:32.160Z,95130.00
2023-03-21T08:58:32.283Z,95132.00
2023-03-21T09:02:32.244Z,95124.00
2023-03-21T09:06:32.259Z,95130.00
2023-03-21T09:10:32.351Z,95124.00
2023-03-21T09:14:32.284Z,95118.00
2023-03-21T09:18:32.255Z,95112.00
2023-03-21T09:22:32.240Z,95114.00
2023-03-21T09:26:32.214Z,95112.00
2023-03-21T09:30:32.162Z,95110.00
2023-03-21T09:34:32.119Z,95103.00
2023-03-21T09:38:32.103Z,95101.00
2023-03-21T09:42:32.102Z,95093.00
2023-03-21T09:46:32.063Z,95089.00
2023-03-21T09:50:32.003Z,95091.00
2023-03-21T09:54:31.966Z,95081.00
2023-03-21T09:58:32.068Z,95073.00
2023-03-21T10:02:31.877Z,95073.00
2023-03-21T10:06:31.940Z,95071.00
2023-03-21T10:10:31.805Z,95065.00
2023-03-21T10:14:31.822Z,95063.00
2023-03-21T10:18:32.018Z,95059.00
2023-03-21T10:22:32.248Z,95059.00
2023-03-21T10:26:32.421Z,95048.00
2023-03-21T10:30:32.617Z,95046.00
2023-03-21T10:34:32.804Z,95044.00
2023-03-21T10:38:32.919Z,95042.00
2023-03-21T10:42:33.134Z,95042.00
2023-03-21T10:46:36.012Z,95040.00
2023-03-21T10:50:33.334Z,95032.00
2023-03-21T10:54:33.224Z,95030.00
2023-03-21T10:58:33.227Z,95022.00
2023-03-21T11:02:33.260Z,95018.00
2023-03-21T11:06:33.131Z,95014.00
2023-03-21T11:10:33.106Z,95010.00
2023-03-21T11:14:33.069Z,95004.00
2023-03-21T11:18:33.065Z,94999.00
2023-03-21T11:22:32.989Z,94995.00
2023-03-21T11:26:33.009Z,94991.00
2023-03-21T11:30:32.950Z,94987.00
2023-03-21T11:34:32.999Z,94979.00
2023-03-21T11:38:33.119Z,94973.00
2023-03-21T11:42:33.572Z,94967.00
2023-03-21T11:46:33.581Z,94965.00
2023-03-21T11:50:33.593Z,94957.00
2023-03-21T11:54:33.666Z,94950.00
2023-03-21T11:58:33.757Z,94950.00
2023-03-21T12:02:33.739Z,94940.00
2023-03-21T12:06:33.713Z,94938.00
2023-03-21T12:10:33.604Z,94928.00
2023-03-21T12:14:33.584Z,94922.00
2023-03-21T12:18:33.581Z,94912.00
2023-03-21T12:22:33.565Z,94912.00
2023-03-21T12:26:33.620Z,94903.00
2023-03-21T12:30:33.608Z,94897.00
2023-03-21T12:34:33.690Z,94895.00
2023-03-21T12:38:33.905Z,94883.00
2023-03-21T12:42:33.948Z,94873.00
2023-03-21T12:46:34.165Z,94869.00
2023-03-21T12:50:34.232Z,94869.00
2023-03-21T12:54:34.561Z,94865.00
2023-03-21T12:58:34.482Z,94863.00
2023-03-21T13:02:34.416Z,94858.00
2023-03-21T13:06:34.347Z,94860.00
2023-03-21T13:10:34.407Z,94854.00
2023-03-21T13:14:34.330Z,94856.00
2023-03-21T13:18:34.230Z,94850.00
2023-03-21T13:22:34.208Z,94850.00
2023-03-21T13:26:34.254Z,94840.00
2023-03-21T13:30:34.244Z,94838.00
2023-03-21T13:34:34.111Z,94832.00
2023-03-21T13:38:34.077Z,94826.00
2023-03-21T13:42:34.129Z,94820.00
2023-03-21T13:46:46.720Z,94814.00
2023-03-21T13:50:34.960Z,94810.00
2023-03-21T13:54:33.927Z,94807.00
2023-03-21T13:58:33.976Z,94801.00
2023-03-21T14:06:53.057Z,94793.00
2023-03-21T14:10:52.997Z,94791.00
2023-03-21T14:14:53.044Z,94791.00
2023-03-21T14:18:55.112Z,94791.00
2023-03-21T14:22:53.269Z,94789.00
2023-03-21T14:26:52.829Z,94787.00
2023-03-21T14:30:52.910Z,94783.00
2023-03-21T14:34:52.783Z,94777.00
2023-03-21T14:38:52.774Z,94769.00
2023-03-21T14:42:52.721Z,94771.00
2023-03-21T14:46:52.751Z,94765.00
2023-03-21T14:50:52.656Z,94767.00
2023-03-21T14:54:52.688Z,94767.00
2023-03-21T14:58:52.712Z,94765.00
2023-03-21T15:02:52.915Z,94763.00
2023-03-21T15:06:52.585Z,94760.00
2023-03-21T15:11:06.033Z,94750.00
2023-03-21T15:14:53.576Z,94750.00
2023-03-21T15:18:52.579Z,94746.00
2023-03-21T15:22:52.444Z,94744.00
2023-03-21T15:26:52.428Z,94746.00
2023-03-21T15:30:52.385Z,94744.00
2023-03-21T15:34:52.434Z,94744.00
2023-03-21T15:38:52.795Z,94740.00
2023-03-21T15:42:52.271Z,94742.00
2023-03-21T15:46:52.262Z,94734.00
2023-03-21T15:50:52.260Z,94732.00
2023-03-21T15:54:52.219Z,94728.00
2023-03-21T15:58:52.120Z,94732.00
2023-03-21T16:02:52.104Z,94734.00
2023-03-21T16:06:52.109Z,94740.00
2023-03-21T16:10:51.997Z,94740.00
2023-03-21T16:14:51.963Z,94742.00
2023-03-21T16:18:51.951Z,94746.00
2023-03-21T16:22:51.893Z,94748.00
2023-03-21T16:26:51.845Z,94746.00
2023-03-21T16:30:51.794Z,94750.00
2023-03-21T16:34:51.760Z,94750.00
2023-03-21T16:38:51.898Z,94754.00
2023-03-21T16:42:52.091Z,94756.00
2023-03-21T16:46:52.220Z,94760.00
2023-03-21T16:50:52.406Z,94765.00
2023-03-21T16:54:52.581Z,94769.00
2023-03-21T16:58:52.725Z,94767.00
2023-03-21T17:02:53.003Z,94765.00
2023-03-21T17:06:53.078Z,94769.00
2023-03-21T17:10:53.244Z,94773.00
2023-03-21T17:14:53.359Z,94773.00
2023-03-21T17:18:53.464Z,94773.00
2023-03-21T17:22:53.575Z,94777.00
2023-03-21T17:26:53.807Z,94785.00
2023-03-21T17:30:53.767Z,94787.00
2023-03-21T17:34:53.765Z,94789.00
2023-03-21T17:38:53.800Z,94789.00
2023-03-21T17:42:53.887Z,94787.00
2023-03-21T17:46:53.898Z,94787.00
2023-03-21T17:50:53.942Z,94793.00
2023-03-21T17:54:53.897Z,94793.00
2023-03-21T17:58:53.895Z,94791.00
2023-03-21T18:02:53.927Z,94795.00
2023-03-21T18:06:53.871Z,94801.00
2023-03-21T18:10:53.949Z,94803.00
2023-03-21T18:14:53.937Z,94803.00
2023-03-21T18:18:54.372Z,94808.00
2023-03-21T18:22:54.061Z,94814.00
2023-03-21T18:26:54.139Z,94816.00
2023-03-21T18:31:09.605Z,94820.00
2023-03-21T18:34:55.181Z,94826.00
2023-03-21T18:38:54.188Z,94830.00
2023-03-21T18:43:44.152Z,94840.00
2023-03-21T18:46:55.088Z,94842.00
2023-03-21T18:50:54.066Z,94846.00
2023-03-21T18:54:53.985Z,94846.00
2023-03-21T18:58:54.058Z,94850.00
2023-03-21T19:03:06.420Z,94848.00
2023-03-21T19:06:55.143Z,94852.00
2023-03-21T19:10:54.073Z,94856.00
2023-03-21T19:14:54.065Z,94858.00
2023-03-21T19:18:56.914Z,94863.00
2023-03-21T19:22:54.178Z,94865.00
2023-03-21T19:26:54.148Z,94867.00
2023-03-21T19:30:54.064Z,94865.00
2023-03-21T19:34:54.057Z,94869.00
2023-03-21T19:38:54.008Z,94873.00
2023-03-21T19:42:53.967Z,94873.00
2023-03-21T19:46:53.944Z,94869.00
2023-03-21T19:51:25.850Z,94869.00
2023-03-21T19:54:54.835Z,94869.00
2023-03-21T19:58:53.828Z,94871.00
2023-03-21T20:02:53.822Z,94871.00
2023-03-21T20:06:53.769Z,94871.00
2023-03-21T20:10:53.734Z,94881.00
2023-03-21T20:15:01.621Z,94879.00
2023-03-21T20:18:54.657Z,94881.00
2023-03-21T20:23:06.276Z,94885.00
2023-03-21T20:26:54.573Z,94879.00
2023-03-21T20:30:53.630Z,94883.00
2023-03-21T20:35:02.675Z,94883.00
2023-03-21T20:38:54.506Z,94885.00
2023-03-21T20:42:55.303Z,94897.00
2023-03-21T20:46:53.433Z,94899.00
2023-03-21T20:50:58.822Z,94899.00
2023-03-21T20:54:54.413Z,94899.00
2023-03-21T20:59:04.806Z,94903.00
2023-03-21T21:02:54.365Z,94903.00
2023-03-21T21:06:53.263Z,94905.00
2023-03-21T21:11:32.378Z,94908.00
2023-03-21T21:14:54.283Z,94910.00
2023-03-21T21:18:53.190Z,94912.00
2023-03-21T21:22:59.706Z,94916.00
2023-03-21T21:26:54.235Z,94918.00
2023-03-21T21:30:53.147Z,94920.00
2023-03-21T21:34:53.245Z,94924.00
2023-03-21T21:38:53.428Z,94922.00
2023-03-21T21:42:53.800Z,94922.00
2023-03-21T21:46:53.948Z,94924.00
2023-03-21T21:50:53.854Z,94920.00
2023-03-21T21:54:53.814Z,94920.00
2023-03-21T21:58:53.767Z,94918.00
2023-03-21T22:02:53.713Z,94924.00
2023-03-21T22:06:53.706Z,94922.00
2023-03-21T22:10:53.669Z,94926.00
2023-03-21T22:14:53.604Z,94932.00
2023-03-21T22:18:53.554Z,94932.00
2023-03-21T22:22:53.544Z,94934.00
2023-03-21T22:26:53.575Z,94926.00
2023-03-21T22:30:53.475Z,94926.00
2023-03-21T22:34:53.447Z,94926.00
2023-03-21T22:38:53.407Z,94924.00
2023-03-21T22:42:53.461Z,94924.00
2023-03-21T22:46:53.359Z,94928.00
2023-03-21T22:50:53.314Z,94928.00
2023-03-21T22:54:53.324Z,94926.00
2023-03-21T22:58:53.242Z,94928.00
2023-03-21T23:02:53.473Z,94930.00
2023-03-21T23:06:53.471Z,94924.00
2023-03-21T23:10:53.316Z,94924.00
2023-03-21T23:14:53.272Z,94926.00
2023-03-21T23:18:53.249Z,94924.00
2023-03-21T23:22:53.216Z,94920.00
2023-03-21T23:26:53.201Z,94920.00
2023-03-21T23:30:53.200Z,94920.00
2023-03-21T23:34:53.081Z,94916.00
2023-03-21T23:38:53.063Z,94918.00
2023-03-21T23:42:53.032Z,94916.00
2023-03-21T23:46:53.025Z,94918.00
2023-03-21T23:50:54.072Z,94922.00
2023-03-21T23:54:52.957Z,94922.00
2023-03-21T23:58:52.935Z,94924.00
