createdAt,value
2018-08-19T00:00:15.199Z,1020.17
2018-08-19T00:01:15.176Z,1020.16
2018-08-19T00:02:15.167Z,1020.19
2018-08-19T00:03:15.201Z,1020.21
2018-08-19T00:04:15.141Z,1020.16
2018-08-19T00:05:15.135Z,1020.14
2018-08-19T00:06:15.131Z,1020.11
2018-08-19T00:07:15.113Z,1020.17
2018-08-19T00:08:15.163Z,1020.18
2018-08-19T00:09:15.099Z,1020.15
2018-08-19T00:10:15.084Z,1020.14
2018-08-19T00:11:15.085Z,1020.16
2018-08-19T00:12:15.072Z,1020.11
2018-08-19T00:13:15.091Z,1020.11
2018-08-19T00:14:15.072Z,1020.10
2018-08-19T00:15:15.029Z,1020.12
2018-08-19T00:16:15.017Z,1020.05
2018-08-19T00:17:15.008Z,1020.06
2018-08-19T00:18:14.991Z,1020.09
2018-08-19T00:19:15.024Z,1020.08
2018-08-19T00:20:15.002Z,1020.05
2018-08-19T00:21:14.964Z,1020.04
2018-08-19T00:22:14.947Z,1020.05
2018-08-19T00:23:14.939Z,1020.01
2018-08-19T00:24:14.963Z,1020.07
2018-08-19T00:25:14.919Z,1020.12
2018-08-19T00:26:14.909Z,1020.07
2018-08-19T00:27:14.892Z,1020.15
2018-08-19T00:28:14.935Z,1020.09
2018-08-19T00:29:14.880Z,1020.08
2018-08-19T00:30:14.855Z,1020.07
2018-08-19T00:31:14.859Z,1020.10
2018-08-19T00:32:14.835Z,1020.05
2018-08-19T00:33:14.853Z,1020.03
2018-08-19T00:34:14.857Z,1020.15
2018-08-19T00:35:14.803Z,1020.19
2018-08-19T00:36:14.797Z,1020.12
2018-08-19T00:37:14.778Z,1020.12
2018-08-19T00:38:14.811Z,1020.13
2018-08-19T00:39:14.795Z,1020.16
2018-08-19T00:40:14.742Z,1020.13
2018-08-19T00:41:14.733Z,1020.14
2018-08-19T00:42:14.723Z,1020.09
2018-08-19T00:43:14.705Z,1020.11
2018-08-19T00:44:14.722Z,1020.12
2018-08-19T00:45:14.687Z,1020.09
2018-08-19T00:46:14.676Z,1020.16
2018-08-19T00:47:14.660Z,1020.16
2018-08-19T00:48:14.687Z,1020.16
2018-08-19T00:49:14.672Z,1020.15
2018-08-19T00:50:14.625Z,1020.19
2018-08-19T00:51:14.619Z,1020.20
2018-08-19T00:52:14.623Z,1020.21
2018-08-19T00:53:23.604Z,1020.26
2018-08-19T00:54:14.611Z,1020.23
2018-08-19T00:55:14.568Z,1020.30
2018-08-19T00:56:23.671Z,1020.31
2018-08-19T00:57:14.545Z,1020.32
2018-08-19T00:58:14.539Z,1020.33
2018-08-19T00:59:14.525Z,1020.38
2018-08-19T01:00:14.519Z,1020.39
2018-08-19T01:01:14.547Z,1020.38
2018-08-19T01:02:22.167Z,1020.37
2018-08-19T01:03:14.487Z,1020.38
2018-08-19T01:04:14.478Z,1020.39
2018-08-19T01:05:22.200Z,1020.39
2018-08-19T01:06:14.508Z,1020.37
2018-08-19T01:07:14.445Z,1020.40
2018-08-19T01:08:14.433Z,1020.41
2018-08-19T01:09:14.430Z,1020.39
2018-08-19T01:10:14.415Z,1020.40
2018-08-19T01:11:14.448Z,1020.37
2018-08-19T01:12:14.385Z,1020.38
2018-08-19T01:13:14.384Z,1020.40
2018-08-19T01:14:14.367Z,1020.32
2018-08-19T01:15:14.358Z,1020.36
2018-08-19T01:16:14.391Z,1020.40
2018-08-19T01:17:22.234Z,1020.35
2018-08-19T01:18:14.325Z,1020.34
2018-08-19T01:19:14.308Z,1020.35
2018-08-19T01:20:22.272Z,1020.33
2018-08-19T01:21:14.312Z,1020.36
2018-08-19T01:22:14.320Z,1020.35
2018-08-19T01:23:14.264Z,1020.30
2018-08-19T01:24:14.252Z,1020.31
2018-08-19T01:25:14.244Z,1020.31
2018-08-19T01:26:14.229Z,1020.32
2018-08-19T01:27:14.254Z,1020.26
2018-08-19T01:28:14.240Z,1020.28
2018-08-19T01:29:14.205Z,1020.32
2018-08-19T01:30:14.180Z,1020.33
2018-08-19T01:31:14.188Z,1020.28
2018-08-19T01:32:14.151Z,1020.28
2018-08-19T01:33:14.196Z,1020.33
2018-08-19T01:34:14.131Z,1020.36
2018-08-19T01:35:14.119Z,1020.33
2018-08-19T01:36:14.109Z,1020.30
2018-08-19T01:37:14.099Z,1020.30
2018-08-19T01:38:14.130Z,1020.29
2018-08-19T01:39:14.083Z,1020.28
2018-08-19T01:40:14.059Z,1020.28
2018-08-19T01:41:14.045Z,1020.28
2018-08-19T01:42:14.044Z,1020.31
2018-08-19T01:43:14.052Z,1020.28
2018-08-19T01:44:14.061Z,1020.33
2018-08-19T01:45:14.005Z,1020.24
2018-08-19T01:46:14.029Z,1020.27
2018-08-19T01:47:13.983Z,1020.25
2018-08-19T01:48:13.981Z,1020.26
2018-08-19T01:49:13.989Z,1020.28
2018-08-19T01:50:13.961Z,1020.26
2018-08-19T01:51:13.945Z,1020.19
2018-08-19T01:52:13.929Z,1020.20
2018-08-19T01:53:13.915Z,1020.18
2018-08-19T01:54:13.935Z,1020.21
2018-08-19T01:55:13.891Z,1020.20
2018-08-19T01:56:23.324Z,1020.20
2018-08-19T01:57:13.875Z,1020.20
2018-08-19T01:58:13.863Z,1020.21
2018-08-19T01:59:13.853Z,1020.22
2018-08-19T02:00:13.869Z,1020.14
2018-08-19T02:01:13.832Z,1020.18
2018-08-19T02:02:13.824Z,1020.18
2018-08-19T02:03:13.809Z,1020.10
2018-08-19T02:04:13.807Z,1020.14
2018-08-19T02:05:22.853Z,1020.11
2018-08-19T02:06:13.777Z,1020.13
2018-08-19T02:07:13.767Z,1020.14
2018-08-19T02:08:21.365Z,1020.11
2018-08-19T02:09:13.743Z,1020.13
2018-08-19T02:10:13.734Z,1020.16
2018-08-19T02:11:23.906Z,1020.16
2018-08-19T02:12:13.714Z,1020.13
2018-08-19T02:13:13.710Z,1020.22
2018-08-19T02:14:21.426Z,1020.19
2018-08-19T02:15:13.678Z,1020.20
2018-08-19T02:16:13.697Z,1020.20
2018-08-19T02:17:21.469Z,1020.25
2018-08-19T02:18:13.646Z,1020.18
2018-08-19T02:19:13.632Z,1020.30
2018-08-19T02:20:13.622Z,1020.23
2018-08-19T02:21:13.644Z,1020.25
2018-08-19T02:22:13.597Z,1020.23
2018-08-19T02:23:21.483Z,1020.23
2018-08-19T02:24:13.573Z,1020.15
2018-08-19T02:25:13.554Z,1020.11
2018-08-19T02:26:23.041Z,1020.14
2018-08-19T02:27:13.539Z,1020.19
2018-08-19T02:28:13.517Z,1020.16
2018-08-19T02:29:22.060Z,1020.10
2018-08-19T02:30:13.501Z,1020.10
2018-08-19T02:31:13.517Z,1020.12
2018-08-19T02:32:21.099Z,1020.14
2018-08-19T02:33:13.474Z,1020.09
2018-08-19T02:34:13.453Z,1020.14
2018-08-19T02:35:21.131Z,1020.15
2018-08-19T02:36:13.481Z,1020.12
2018-08-19T02:37:13.419Z,1020.16
2018-08-19T02:38:21.171Z,1020.17
2018-08-19T02:39:13.401Z,1020.12
2018-08-19T02:40:13.387Z,1020.12
2018-08-19T02:41:13.403Z,1020.05
2018-08-19T02:42:13.374Z,1020.09
2018-08-19T02:43:13.355Z,1020.11
2018-08-19T02:44:21.223Z,1020.04
2018-08-19T02:45:13.336Z,1020.07
2018-08-19T02:46:13.368Z,1020.07
2018-08-19T02:47:22.260Z,1020.07
2018-08-19T02:48:13.320Z,1020.08
2018-08-19T02:49:13.294Z,1020.05
2018-08-19T02:50:13.293Z,1020.05
2018-08-19T02:51:13.303Z,1020.05
2018-08-19T02:52:13.266Z,1020.05
2018-08-19T02:53:20.785Z,1020.05
2018-08-19T02:54:13.241Z,1020.01
2018-08-19T02:55:13.229Z,1019.99
2018-08-19T02:56:22.330Z,1020.00
2018-08-19T02:57:13.207Z,1020.00
2018-08-19T02:58:13.194Z,1019.97
2018-08-19T02:59:13.183Z,1019.97
2018-08-19T03:00:13.173Z,1019.96
2018-08-19T03:01:13.161Z,1019.96
2018-08-19T03:02:22.364Z,1019.92
2018-08-19T03:03:13.147Z,1019.92
2018-08-19T03:04:13.129Z,1019.91
2018-08-19T03:05:20.863Z,1019.88
2018-08-19T03:06:13.100Z,1019.88
2018-08-19T03:07:13.116Z,1019.85
2018-08-19T03:08:22.409Z,1019.86
2018-08-19T03:09:13.094Z,1019.91
2018-08-19T03:10:13.093Z,1019.86
2018-08-19T03:11:20.921Z,1019.84
2018-08-19T03:12:13.034Z,1019.85
2018-08-19T03:13:13.020Z,1019.87
2018-08-19T03:14:22.505Z,1019.81
2018-08-19T03:15:13.040Z,1019.80
2018-08-19T03:16:12.989Z,1019.79
2018-08-19T03:17:13.013Z,1019.81
2018-08-19T03:18:12.970Z,1019.78
2018-08-19T03:19:12.995Z,1019.78
2018-08-19T03:20:12.950Z,1019.80
2018-08-19T03:21:12.931Z,1019.85
2018-08-19T03:22:12.981Z,1019.82
2018-08-19T03:23:12.915Z,1019.85
2018-08-19T03:24:12.895Z,1019.84
2018-08-19T03:25:12.895Z,1019.87
2018-08-19T03:26:12.880Z,1019.81
2018-08-19T03:27:12.921Z,1019.86
2018-08-19T03:28:12.853Z,1019.86
2018-08-19T03:29:12.858Z,1019.87
2018-08-19T03:30:12.823Z,1019.91
2018-08-19T03:31:12.824Z,1020.02
2018-08-19T03:32:12.851Z,1019.97
2018-08-19T03:33:12.792Z,1019.98
2018-08-19T03:34:12.783Z,1019.99
2018-08-19T03:35:12.775Z,1020.00
2018-08-19T03:36:12.757Z,1019.95
2018-08-19T03:37:12.789Z,1020.01
2018-08-19T03:38:12.774Z,1019.99
2018-08-19T03:39:12.737Z,1020.00
2018-08-19T03:40:12.717Z,1020.01
2018-08-19T03:41:12.701Z,1020.01
2018-08-19T03:42:12.693Z,1020.01
2018-08-19T03:43:12.713Z,1020.04
2018-08-19T03:44:12.715Z,1020.02
2018-08-19T03:45:12.658Z,1019.99
2018-08-19T03:46:12.653Z,1020.04
2018-08-19T03:47:12.639Z,1020.00
2018-08-19T03:48:12.621Z,1019.98
2018-08-19T03:49:12.653Z,1020.02
2018-08-19T03:50:12.604Z,1019.96
2018-08-19T03:51:12.594Z,1019.96
2018-08-19T03:52:12.589Z,1019.87
2018-08-19T03:53:12.569Z,1019.91
2018-08-19T03:54:12.603Z,1019.92
2018-08-19T03:55:12.547Z,1019.90
2018-08-19T03:56:12.539Z,1019.89
2018-08-19T03:57:12.535Z,1019.89
2018-08-19T03:58:12.510Z,1019.92
2018-08-19T03:59:12.557Z,1019.86
2018-08-19T04:00:12.487Z,1019.87
2018-08-19T04:01:12.487Z,1019.87
2018-08-19T04:02:12.480Z,1019.90
2018-08-19T04:03:12.468Z,1019.88
2018-08-19T04:04:12.500Z,1019.88
2018-08-19T04:05:12.499Z,1019.89
2018-08-19T04:06:12.433Z,1019.87
2018-08-19T04:07:12.423Z,1019.93
2018-08-19T04:08:12.415Z,1019.85
2018-08-19T04:09:12.405Z,1019.89
2018-08-19T04:10:12.427Z,1019.94
2018-08-19T04:11:12.378Z,1019.92
2018-08-19T04:12:12.369Z,1019.87
2018-08-19T04:13:12.359Z,1019.90
2018-08-19T04:14:12.351Z,1019.91
2018-08-19T04:15:12.382Z,1019.87
2018-08-19T04:16:12.323Z,1019.85
2018-08-19T04:17:12.317Z,1019.89
2018-08-19T04:18:12.310Z,1019.85
2018-08-19T04:19:12.287Z,1019.84
2018-08-19T04:20:12.319Z,1019.81
2018-08-19T04:21:12.263Z,1019.87
2018-08-19T04:22:12.295Z,1019.85
2018-08-19T04:23:12.243Z,1019.87
2018-08-19T04:24:12.265Z,1019.85
2018-08-19T04:25:12.229Z,1019.87
2018-08-19T04:26:12.255Z,1019.85
2018-08-19T04:27:12.199Z,1019.87
2018-08-19T04:28:12.189Z,1019.84
2018-08-19T04:29:12.179Z,1019.80
2018-08-19T04:30:12.167Z,1019.85
2018-08-19T04:31:12.205Z,1019.80
2018-08-19T04:32:12.139Z,1019.82
2018-08-19T04:33:12.126Z,1019.80
2018-08-19T04:34:12.116Z,1019.86
2018-08-19T04:35:12.109Z,1019.81
2018-08-19T04:36:12.149Z,1019.84
2018-08-19T04:37:12.087Z,1019.84
2018-08-19T04:38:12.065Z,1019.89
2018-08-19T04:39:12.065Z,1019.86
2018-08-19T04:40:12.048Z,1019.90
2018-08-19T04:41:12.073Z,1019.88
2018-08-19T04:42:12.092Z,1019.87
2018-08-19T04:43:12.011Z,1019.83
2018-08-19T04:44:12.009Z,1019.83
2018-08-19T04:45:11.991Z,1019.89
2018-08-19T04:46:11.982Z,1019.87
2018-08-19T04:47:12.013Z,1019.86
2018-08-19T04:48:11.960Z,1019.86
2018-08-19T04:49:11.949Z,1019.85
2018-08-19T04:50:11.938Z,1019.86
2018-08-19T04:51:11.926Z,1019.86
2018-08-19T04:52:12.002Z,1019.88
2018-08-19T04:53:11.907Z,1019.85
2018-08-19T04:54:11.893Z,1019.87
2018-08-19T04:55:11.884Z,1019.88
2018-08-19T04:56:11.870Z,1019.87
2018-08-19T04:57:11.899Z,1019.87
2018-08-19T04:58:11.885Z,1019.89
2018-08-19T04:59:11.848Z,1019.86
2018-08-19T05:00:11.823Z,1019.89
2018-08-19T05:01:11.831Z,1019.89
2018-08-19T05:02:11.878Z,1019.88
2018-08-19T05:03:11.832Z,1019.88
2018-08-19T05:04:11.778Z,1019.90
2018-08-19T05:05:11.790Z,1019.89
2018-08-19T05:06:11.781Z,1019.95
2018-08-19T05:07:11.759Z,1019.92
2018-08-19T05:08:25.186Z,1019.90
2018-08-19T05:09:11.737Z,1019.93
2018-08-19T05:10:11.723Z,1019.93
2018-08-19T05:11:11.715Z,1019.93
2018-08-19T05:12:11.697Z,1019.89
2018-08-19T05:13:11.743Z,1019.90
2018-08-19T05:14:19.557Z,1019.89
2018-08-19T05:15:11.673Z,1019.87
2018-08-19T05:16:11.661Z,1019.93
2018-08-19T05:17:11.653Z,1019.86
2018-08-19T05:18:11.667Z,1019.88
2018-08-19T05:19:11.625Z,1019.88
2018-08-19T05:20:11.607Z,1019.82
2018-08-19T05:21:11.599Z,1019.84
2018-08-19T05:22:11.597Z,1019.85
2018-08-19T05:23:11.624Z,1019.85
2018-08-19T05:24:11.567Z,1019.81
2018-08-19T05:25:11.553Z,1019.88
2018-08-19T05:26:11.554Z,1019.89
2018-08-19T05:27:11.530Z,1019.88
2018-08-19T05:28:11.582Z,1019.93
2018-08-19T05:29:11.545Z,1019.89
2018-08-19T05:30:11.495Z,1019.96
2018-08-19T05:31:11.487Z,1019.97
2018-08-19T05:32:19.577Z,1019.99
2018-08-19T05:33:11.458Z,1019.96
2018-08-19T05:34:11.481Z,1020.01
2018-08-19T05:35:11.459Z,1019.94
2018-08-19T05:36:11.418Z,1019.98
2018-08-19T05:37:11.452Z,1020.00
2018-08-19T05:38:19.107Z,1019.98
2018-08-19T05:39:11.384Z,1020.01
2018-08-19T05:40:11.382Z,1019.98
2018-08-19T05:41:11.361Z,1020.00
2018-08-19T05:42:11.387Z,1020.03
2018-08-19T05:43:11.343Z,1020.07
2018-08-19T05:44:19.145Z,1020.13
2018-08-19T05:45:11.378Z,1020.11
2018-08-19T05:46:11.312Z,1020.10
2018-08-19T05:47:11.338Z,1020.08
2018-08-19T05:48:11.285Z,1020.11
2018-08-19T05:49:11.272Z,1020.07
2018-08-19T05:50:20.691Z,1020.04
2018-08-19T05:51:11.277Z,1020.08
2018-08-19T05:52:11.242Z,1020.11
2018-08-19T05:53:19.224Z,1020.16
2018-08-19T05:54:11.253Z,1020.17
2018-08-19T05:55:11.215Z,1020.18
2018-08-19T05:56:20.281Z,1020.20
2018-08-19T05:57:11.190Z,1020.20
2018-08-19T05:58:11.185Z,1020.19
2018-08-19T05:59:20.315Z,1020.17
2018-08-19T06:00:11.162Z,1020.18
2018-08-19T06:01:11.206Z,1020.09
2018-08-19T06:02:18.832Z,1020.23
2018-08-19T06:03:11.128Z,1020.13
2018-08-19T06:04:11.219Z,1020.20
2018-08-19T06:05:18.861Z,1020.16
2018-08-19T06:06:11.096Z,1020.17
2018-08-19T06:07:11.085Z,1020.16
2018-08-19T06:08:18.903Z,1020.21
2018-08-19T06:09:11.091Z,1020.14
2018-08-19T06:10:11.046Z,1020.14
2018-08-19T06:11:18.052Z,1020.13
2018-08-19T06:12:11.021Z,1020.13
2018-08-19T06:13:11.013Z,1020.04
2018-08-19T06:14:20.487Z,1020.08
2018-08-19T06:15:10.987Z,1020.05
2018-08-19T06:16:10.971Z,1020.07
2018-08-19T06:17:10.956Z,1020.10
2018-08-19T06:18:10.950Z,1020.09
2018-08-19T06:19:10.978Z,1020.11
2018-08-19T06:20:10.922Z,1020.13
2018-08-19T06:21:10.912Z,1020.11
2018-08-19T06:22:10.910Z,1020.08
2018-08-19T06:23:10.915Z,1020.06
2018-08-19T06:24:10.929Z,1020.15
2018-08-19T06:25:10.877Z,1020.17
2018-08-19T06:26:10.863Z,1020.20
2018-08-19T06:27:10.845Z,1020.16
2018-08-19T06:28:10.838Z,1020.21
2018-08-19T06:29:10.843Z,1020.20
2018-08-19T06:30:10.808Z,1020.21
2018-08-19T06:31:10.904Z,1020.23
2018-08-19T06:32:10.797Z,1020.22
2018-08-19T06:33:10.783Z,1020.21
2018-08-19T06:34:10.807Z,1020.32
2018-08-19T06:35:10.768Z,1020.22
2018-08-19T06:36:10.759Z,1020.28
2018-08-19T06:37:10.733Z,1020.26
2018-08-19T06:38:10.721Z,1020.26
2018-08-19T06:39:10.743Z,1020.20
2018-08-19T06:40:10.698Z,1020.20
2018-08-19T06:41:10.695Z,1020.22
2018-08-19T06:42:10.682Z,1020.25
2018-08-19T06:43:10.759Z,1020.31
2018-08-19T06:44:10.693Z,1020.26
2018-08-19T06:45:10.703Z,1020.29
2018-08-19T06:46:10.643Z,1020.22
2018-08-19T06:47:10.625Z,1020.21
2018-08-19T06:48:10.621Z,1020.21
2018-08-19T06:49:10.609Z,1020.18
2018-08-19T06:50:10.629Z,1020.17
2018-08-19T06:51:10.616Z,1020.17
2018-08-19T06:52:10.581Z,1020.21
2018-08-19T06:53:10.569Z,1020.13
2018-08-19T06:54:10.557Z,1020.14
2018-08-19T06:55:10.579Z,1020.16
2018-08-19T06:56:10.561Z,1020.19
2018-08-19T06:57:10.531Z,1020.16
2018-08-19T06:58:10.517Z,1020.14
2018-08-19T06:59:10.505Z,1020.17
2018-08-19T07:00:10.500Z,1020.16
2018-08-19T07:01:10.501Z,1020.12
2018-08-19T07:02:10.461Z,1020.18
2018-08-19T07:03:10.497Z,1020.11
2018-08-19T07:04:10.437Z,1020.14
2018-08-19T07:05:19.993Z,1020.08
2018-08-19T07:06:10.446Z,1019.97
2018-08-19T07:07:10.397Z,1020.05
2018-08-19T07:08:18.022Z,1019.99
2018-08-19T07:09:10.385Z,1020.12
2018-08-19T07:10:10.371Z,1020.04
2018-08-19T07:11:19.609Z,1020.05
2018-08-19T07:12:10.360Z,1020.05
2018-08-19T07:13:10.344Z,1020.01
2018-08-19T07:14:18.122Z,1020.04
2018-08-19T07:15:10.355Z,1020.11
2018-08-19T07:16:10.349Z,1019.99
2018-08-19T07:17:10.309Z,1019.99
2018-08-19T07:18:10.301Z,1020.00
2018-08-19T07:19:10.280Z,1020.02
2018-08-19T07:20:10.270Z,1019.99
2018-08-19T07:21:10.300Z,1020.05
2018-08-19T07:22:10.242Z,1020.13
2018-08-19T07:23:10.235Z,1020.12
2018-08-19T07:24:10.251Z,1020.10
2018-08-19T07:25:10.205Z,1020.06
2018-08-19T07:26:19.755Z,1020.05
2018-08-19T07:27:10.190Z,1020.10
2018-08-19T07:28:10.183Z,1020.00
2018-08-19T07:29:10.160Z,1020.00
2018-08-19T07:30:10.160Z,1019.93
2018-08-19T07:31:10.143Z,1019.96
2018-08-19T07:32:10.160Z,1019.99
2018-08-19T07:33:10.125Z,1020.04
2018-08-19T07:34:10.113Z,1020.03
2018-08-19T07:35:10.105Z,1020.02
2018-08-19T07:36:10.091Z,1020.02
2018-08-19T07:37:10.225Z,1020.02
2018-08-19T07:38:10.074Z,1020.04
2018-08-19T07:39:10.051Z,1020.01
2018-08-19T07:40:10.057Z,1019.98
2018-08-19T07:41:10.023Z,1019.99
2018-08-19T07:42:10.091Z,1019.98
2018-08-19T07:43:10.007Z,1019.97
2018-08-19T07:44:10.011Z,1019.98
2018-08-19T07:45:09.993Z,1020.01
2018-08-19T07:46:10.015Z,1020.02
2018-08-19T07:47:10.005Z,1020.03
2018-08-19T07:48:09.950Z,1019.99
2018-08-19T07:49:09.951Z,1020.05
2018-08-19T07:50:18.676Z,1020.11
2018-08-19T07:51:09.926Z,1020.10
2018-08-19T07:52:09.961Z,1020.13
2018-08-19T07:53:09.888Z,1020.05
2018-08-19T07:54:09.900Z,1020.00
2018-08-19T07:55:09.879Z,1020.00
2018-08-19T07:56:17.711Z,1019.98
2018-08-19T07:57:09.883Z,1020.04
2018-08-19T07:58:09.833Z,1020.05
2018-08-19T07:59:09.822Z,1020.09
2018-08-19T08:00:09.820Z,1020.08
2018-08-19T08:01:09.806Z,1020.13
2018-08-19T08:02:09.877Z,1020.22
2018-08-19T08:03:09.828Z,1020.15
2018-08-19T08:04:09.808Z,1020.16
2018-08-19T08:05:09.762Z,1020.20
2018-08-19T08:06:09.750Z,1020.10
2018-08-19T08:07:09.755Z,1020.07
2018-08-19T08:08:09.784Z,1020.03
2018-08-19T08:09:09.750Z,1020.10
2018-08-19T08:10:09.707Z,1020.07
2018-08-19T08:11:09.696Z,1020.10
2018-08-19T08:12:09.695Z,1020.13
2018-08-19T08:13:09.711Z,1020.09
2018-08-19T08:14:09.671Z,1020.14
2018-08-19T08:15:09.923Z,1020.08
2018-08-19T08:16:09.650Z,1020.10
2018-08-19T08:17:09.641Z,1020.16
2018-08-19T08:18:09.710Z,1020.12
2018-08-19T08:19:09.612Z,1020.11
2018-08-19T08:20:09.606Z,1020.13
2018-08-19T08:21:09.663Z,1020.05
2018-08-19T08:22:09.583Z,1020.02
2018-08-19T08:23:09.605Z,1020.08
2018-08-19T08:24:09.569Z,1020.09
2018-08-19T08:25:09.545Z,1020.08
2018-08-19T08:26:09.536Z,1020.02
2018-08-19T08:27:09.527Z,1019.97
2018-08-19T08:28:09.553Z,1020.06
2018-08-19T08:29:09.569Z,1019.96
2018-08-19T08:30:09.491Z,1020.07
2018-08-19T08:31:09.509Z,1020.03
2018-08-19T08:32:09.483Z,1020.09
2018-08-19T08:33:09.498Z,1020.13
2018-08-19T08:34:09.503Z,1020.00
2018-08-19T08:35:09.443Z,1020.05
2018-08-19T08:36:09.439Z,1020.01
2018-08-19T08:37:09.410Z,1019.91
2018-08-19T08:38:09.434Z,1019.99
2018-08-19T08:39:09.430Z,1019.95
2018-08-19T08:40:09.369Z,1020.03
2018-08-19T08:41:09.356Z,1019.99
2018-08-19T08:42:09.406Z,1019.98
2018-08-19T08:43:09.337Z,1019.97
2018-08-19T08:44:09.395Z,1020.01
2018-08-19T08:45:09.310Z,1020.04
2018-08-19T08:46:09.306Z,1020.07
2018-08-19T08:47:09.305Z,1019.98
2018-08-19T08:48:09.289Z,1019.99
2018-08-19T08:49:09.306Z,1020.01
2018-08-19T08:50:09.264Z,1019.94
2018-08-19T08:51:09.249Z,1019.99
2018-08-19T08:52:09.305Z,1019.95
2018-08-19T08:53:09.253Z,1020.00
2018-08-19T08:54:09.248Z,1020.00
2018-08-19T08:55:09.251Z,1019.98
2018-08-19T08:56:09.205Z,1019.95
2018-08-19T08:57:09.215Z,1019.97
2018-08-19T08:58:09.191Z,1019.97
2018-08-19T08:59:09.278Z,1019.97
2018-08-19T09:00:09.173Z,1020.03
2018-08-19T09:01:09.140Z,1020.05
2018-08-19T09:02:09.137Z,1019.99
2018-08-19T09:03:09.139Z,1020.00
2018-08-19T09:04:09.181Z,1019.90
2018-08-19T09:05:09.158Z,1019.97
2018-08-19T09:06:09.125Z,1020.06
2018-08-19T09:07:09.135Z,1020.07
2018-08-19T09:08:09.111Z,1020.10
2018-08-19T09:09:09.072Z,1020.00
2018-08-19T09:10:09.089Z,1019.96
2018-08-19T09:11:09.035Z,1019.99
2018-08-19T09:12:09.089Z,1020.03
2018-08-19T09:13:09.028Z,1020.04
2018-08-19T09:14:09.051Z,1020.04
2018-08-19T09:15:08.997Z,1020.06
2018-08-19T09:16:09.007Z,1020.12
2018-08-19T09:17:08.971Z,1020.20
2018-08-19T09:18:08.967Z,1019.97
2018-08-19T09:19:08.933Z,1019.87
2018-08-19T09:20:09.066Z,1019.90
2018-08-19T09:21:08.999Z,1019.91
2018-08-19T09:22:16.741Z,1019.91
2018-08-19T09:23:09.073Z,1019.92
2018-08-19T09:24:08.916Z,1019.98
2018-08-19T09:25:08.874Z,1019.91
2018-08-19T09:26:08.901Z,1019.89
2018-08-19T09:27:08.863Z,1019.90
2018-08-19T09:28:08.838Z,1019.91
2018-08-19T09:29:08.909Z,1020.20
2018-08-19T09:30:08.845Z,1020.02
2018-08-19T09:31:16.771Z,1019.90
2018-08-19T09:32:08.795Z,1019.92
2018-08-19T09:33:08.785Z,1019.86
2018-08-19T09:34:08.811Z,1019.90
2018-08-19T09:35:08.769Z,1019.87
2018-08-19T09:36:08.790Z,1020.07
2018-08-19T09:37:08.744Z,1019.90
2018-08-19T09:38:08.747Z,1019.85
2018-08-19T09:39:08.745Z,1019.89
2018-08-19T09:40:08.757Z,1019.95
2018-08-19T09:41:08.723Z,1019.82
2018-08-19T09:42:08.721Z,1019.89
2018-08-19T09:43:08.704Z,1019.90
2018-08-19T09:44:08.678Z,1019.85
2018-08-19T09:45:08.723Z,1019.78
2018-08-19T09:46:17.841Z,1019.83
2018-08-19T09:47:08.691Z,1019.75
2018-08-19T09:48:08.667Z,1019.88
2018-08-19T09:49:08.615Z,1019.80
2018-08-19T09:50:08.609Z,1019.71
2018-08-19T09:51:08.633Z,1019.75
2018-08-19T09:52:16.362Z,1019.75
2018-08-19T09:53:08.603Z,1019.78
2018-08-19T09:54:08.616Z,1019.78
2018-08-19T09:55:08.599Z,1019.76
2018-08-19T09:56:08.548Z,1019.73
2018-08-19T09:57:08.541Z,1019.71
2018-08-19T09:58:08.532Z,1019.72
2018-08-19T09:59:08.533Z,1019.80
2018-08-19T10:00:08.546Z,1019.73
2018-08-19T10:01:08.497Z,1019.72
2018-08-19T10:02:08.495Z,1019.73
2018-08-19T10:03:08.476Z,1019.71
2018-08-19T10:04:08.468Z,1019.79
2018-08-19T10:05:08.492Z,1019.98
2018-08-19T10:06:08.427Z,1020.08
2018-08-19T10:07:08.416Z,1019.76
2018-08-19T10:08:08.421Z,1019.70
2018-08-19T10:09:09.339Z,1019.71
2018-08-19T10:10:17.907Z,1019.85
2018-08-19T10:11:08.383Z,1019.79
2018-08-19T10:12:08.366Z,1019.70
2018-08-19T10:13:15.920Z,1019.71
2018-08-19T10:14:08.345Z,1019.64
2018-08-19T10:15:08.365Z,1019.73
2018-08-19T10:16:20.981Z,1019.67
2018-08-19T10:17:08.308Z,1019.97
2018-08-19T10:18:08.328Z,1019.68
2018-08-19T10:19:08.290Z,1019.75
2018-08-19T10:20:08.334Z,1019.82
2018-08-19T10:21:08.267Z,1019.68
2018-08-19T10:22:08.268Z,1019.67
2018-08-19T10:23:08.246Z,1019.58
2018-08-19T10:24:08.230Z,1019.69
2018-08-19T10:25:08.284Z,1019.60
2018-08-19T10:26:08.206Z,1019.62
2018-08-19T10:27:08.212Z,1019.94
2018-08-19T10:28:15.996Z,1019.59
2018-08-19T10:29:08.178Z,1019.58
2018-08-19T10:30:08.222Z,1019.59
2018-08-19T10:31:08.167Z,1019.55
2018-08-19T10:32:08.158Z,1019.60
2018-08-19T10:33:08.147Z,1019.54
2018-08-19T10:34:08.155Z,1019.68
2018-08-19T10:35:08.192Z,1019.97
2018-08-19T10:36:08.146Z,1019.77
2018-08-19T10:37:16.050Z,1019.94
2018-08-19T10:38:08.098Z,1020.00
2018-08-19T10:39:08.128Z,1019.97
2018-08-19T10:40:08.113Z,1019.92
2018-08-19T10:41:08.103Z,1019.64
2018-08-19T10:42:08.099Z,1019.95
2018-08-19T10:43:08.054Z,1019.98
2018-08-19T10:44:08.026Z,1020.05
2018-08-19T10:45:08.014Z,1020.03
2018-08-19T10:46:08.075Z,1019.79
2018-08-19T10:47:07.998Z,1019.77
2018-08-19T10:48:07.986Z,1019.60
2018-08-19T10:49:07.968Z,1019.57
2018-08-19T10:50:07.973Z,1019.48
2018-08-19T10:51:08.002Z,1019.45
2018-08-19T10:52:17.080Z,1019.45
2018-08-19T10:53:07.966Z,1019.45
2018-08-19T10:54:07.914Z,1019.42
2018-08-19T10:55:07.904Z,1019.42
2018-08-19T10:56:07.918Z,1019.43
2018-08-19T10:57:07.882Z,1019.41
2018-08-19T10:58:07.878Z,1019.39
2018-08-19T10:59:07.877Z,1019.32
2018-08-19T11:00:07.859Z,1019.37
2018-08-19T11:01:21.172Z,1019.36
2018-08-19T11:02:07.845Z,1019.32
2018-08-19T11:03:07.874Z,1019.37
2018-08-19T11:04:16.677Z,1019.35
2018-08-19T11:05:07.806Z,1019.39
2018-08-19T11:06:07.796Z,1019.39
2018-08-19T11:07:16.707Z,1019.32
2018-08-19T11:08:07.818Z,1019.36
2018-08-19T11:09:07.776Z,1019.79
2018-08-19T11:10:15.733Z,1019.77
2018-08-19T11:11:07.747Z,1019.80
2018-08-19T11:12:07.728Z,1019.80
2018-08-19T11:13:15.824Z,1019.85
2018-08-19T11:14:07.703Z,1019.83
2018-08-19T11:15:07.706Z,1019.53
2018-08-19T11:16:07.722Z,1019.36
2018-08-19T11:17:07.680Z,1019.39
2018-08-19T11:18:07.662Z,1019.36
2018-08-19T11:19:16.824Z,1019.40
2018-08-19T11:20:07.638Z,1019.38
2018-08-19T11:21:07.711Z,1019.28
2018-08-19T11:22:07.615Z,1019.35
2018-08-19T11:23:07.604Z,1019.50
2018-08-19T11:24:07.634Z,1019.49
2018-08-19T11:25:19.867Z,1019.68
2018-08-19T11:26:07.588Z,1019.71
2018-08-19T11:27:07.585Z,1019.28
2018-08-19T11:28:15.400Z,1019.35
2018-08-19T11:29:07.570Z,1019.36
2018-08-19T11:30:07.537Z,1019.25
2018-08-19T11:31:15.444Z,1019.19
2018-08-19T11:32:07.514Z,1019.23
2018-08-19T11:33:07.540Z,1019.23
2018-08-19T11:34:21.009Z,1019.60
2018-08-19T11:35:07.482Z,1019.41
2018-08-19T11:36:07.471Z,1019.54
2018-08-19T11:37:07.454Z,1019.59
2018-08-19T11:38:07.448Z,1019.59
2018-08-19T11:39:07.493Z,1019.57
2018-08-19T11:40:07.427Z,1019.64
2018-08-19T11:41:07.408Z,1019.46
2018-08-19T11:42:07.418Z,1019.56
2018-08-19T11:43:15.550Z,1019.52
2018-08-19T11:44:07.429Z,1019.51
2018-08-19T11:45:07.392Z,1019.57
2018-08-19T11:46:07.425Z,1019.56
2018-08-19T11:47:07.364Z,1019.56
2018-08-19T11:48:07.363Z,1019.47
2018-08-19T11:49:07.370Z,1019.51
2018-08-19T11:50:07.335Z,1019.60
2018-08-19T11:51:07.364Z,1019.61
2018-08-19T11:52:07.310Z,1019.53
2018-08-19T11:53:07.303Z,1019.50
2018-08-19T11:54:07.289Z,1019.58
2018-08-19T11:55:07.303Z,1019.51
2018-08-19T11:56:07.336Z,1019.56
2018-08-19T11:57:07.351Z,1019.47
2018-08-19T11:58:15.068Z,1019.45
2018-08-19T11:59:07.240Z,1019.42
2018-08-19T12:00:07.241Z,1019.37
2018-08-19T12:01:16.619Z,1018.91
2018-08-19T12:02:07.277Z,1018.95
2018-08-19T12:03:07.203Z,1019.29
2018-08-19T12:04:07.191Z,1019.42
2018-08-19T12:05:07.209Z,1019.29