createdAt,value
2022-07-30T00:05:45.112Z,47.72
2022-07-30T00:15:51.038Z,47.82
2022-07-30T00:25:56.926Z,48.16
2022-07-30T00:36:02.830Z,48.50
2022-07-30T00:46:08.835Z,48.83
2022-07-30T00:56:14.671Z,49.61
2022-07-30T01:06:20.766Z,50.07
2022-07-30T01:16:26.715Z,50.64
2022-07-30T01:26:34.029Z,51.40
2022-07-30T01:36:40.351Z,52.12
2022-07-30T01:46:47.444Z,52.64
2022-07-30T01:56:55.369Z,52.99
2022-07-30T02:07:05.848Z,53.35
2022-07-30T02:17:19.123Z,53.63
2022-07-30T02:27:32.219Z,53.80
2022-07-30T02:37:42.922Z,54.07
2022-07-30T02:47:55.001Z,54.46
2022-07-30T02:58:02.509Z,54.75
2022-07-30T03:08:10.914Z,54.94
2022-07-30T03:18:15.939Z,55.44
2022-07-30T03:28:23.257Z,55.71
2022-07-30T03:38:29.768Z,56.00
2022-07-30T03:48:37.905Z,56.25
2022-07-30T03:58:43.854Z,56.53
2022-07-30T04:08:49.561Z,56.94
2022-07-30T04:18:58.467Z,57.03
2022-07-30T04:29:06.302Z,57.05
2022-07-30T04:39:12.254Z,57.52
2022-07-30T04:49:20.598Z,57.77
2022-07-30T04:59:27.959Z,58.22
2022-07-30T05:09:34.711Z,58.13
2022-07-30T05:19:40.601Z,58.96
2022-07-30T05:29:46.427Z,60.00
2022-07-30T05:39:59.251Z,60.94
2022-07-30T05:50:10.195Z,61.20
2022-07-30T06:00:17.486Z,61.03
2022-07-30T06:10:23.520Z,61.53
2022-07-30T06:20:29.548Z,61.83
2022-07-30T06:30:35.329Z,62.25
2022-07-30T06:40:41.847Z,62.20
2022-07-30T06:50:47.656Z,62.25
2022-07-30T07:00:53.471Z,62.37
2022-07-30T07:10:59.275Z,62.46
2022-07-30T07:21:04.975Z,61.40
2022-07-30T07:31:11.985Z,59.89
2022-07-30T07:41:48.209Z,56.65
2022-07-30T07:51:54.912Z,56.14
2022-07-30T08:02:03.803Z,55.63
2022-07-30T08:12:10.523Z,56.17
2022-07-30T08:22:16.295Z,58.38
2022-07-30T08:32:22.029Z,61.79
2022-07-30T08:42:30.284Z,66.31
2022-07-30T08:52:38.864Z,68.85
2022-07-30T09:02:45.141Z,69.23
2022-07-30T09:12:50.916Z,68.83
2022-07-30T09:22:59.366Z,67.20
2022-07-30T09:33:03.884Z,66.34
2022-07-30T09:43:12.524Z,66.25
2022-07-30T09:53:19.095Z,65.75
2022-07-30T10:03:34.096Z,65.75
2022-07-30T10:13:45.661Z,65.81
2022-07-30T10:23:52.540Z,65.65
2022-07-30T10:33:59.259Z,65.49
2022-07-30T10:44:39.038Z,64.52
2022-07-30T10:54:47.504Z,63.06
2022-07-30T11:05:13.313Z,60.94
2022-07-30T11:15:22.394Z,59.90
2022-07-30T11:25:51.155Z,58.77
2022-07-30T11:36:17.450Z,58.09
2022-07-30T11:46:29.860Z,59.24
2022-07-30T11:56:36.238Z,60.99
2022-07-30T12:06:48.648Z,63.00
2022-07-30T12:16:55.490Z,63.93
2022-07-30T12:27:08.545Z,65.12
2022-07-30T12:37:15.444Z,65.69
2022-07-30T12:47:26.261Z,65.87
2022-07-30T12:57:45.526Z,66.10
2022-07-30T13:08:00.296Z,66.62
2022-07-30T13:18:06.328Z,66.98
2022-07-30T13:28:12.185Z,67.14
2022-07-30T13:38:18.347Z,68.03
2022-07-30T13:48:24.173Z,68.67
2022-07-30T13:58:35.754Z,69.67
2022-07-30T14:08:42.078Z,70.42
2022-07-30T14:18:48.084Z,71.13
2022-07-30T14:28:53.737Z,71.93
2022-07-30T14:39:00.493Z,72.32
2022-07-30T14:49:06.530Z,73.05
2022-07-30T14:59:12.610Z,73.39
2022-07-30T15:09:19.839Z,73.89
2022-07-30T15:19:26.936Z,74.45
2022-07-30T15:29:32.750Z,74.99
2022-07-30T15:39:38.810Z,75.18
2022-07-30T15:49:44.815Z,75.43
2022-07-30T15:59:51.042Z,75.75
2022-07-30T16:09:57.480Z,76.33
2022-07-30T16:20:03.987Z,76.64
2022-07-30T16:30:12.818Z,77.18
2022-07-30T16:40:18.563Z,77.63
2022-07-30T16:50:24.572Z,78.07
2022-07-30T17:00:30.804Z,78.61
2022-07-30T17:10:36.655Z,78.99
2022-07-30T17:20:42.894Z,79.29
2022-07-30T17:30:49.036Z,79.42
2022-07-30T17:40:54.728Z,79.65
2022-07-30T17:51:00.730Z,80.03
2022-07-30T18:01:08.460Z,80.12
2022-07-30T18:11:14.681Z,80.44
2022-07-30T18:21:20.850Z,80.85
2022-07-30T18:31:26.691Z,81.27
2022-07-30T18:41:32.483Z,83.42
2022-07-30T18:51:38.628Z,83.27
2022-07-30T19:01:44.366Z,83.34
2022-07-30T19:11:50.390Z,83.55
2022-07-30T19:21:56.981Z,83.54
2022-07-30T19:32:02.841Z,83.77
2022-07-30T19:42:10.119Z,84.17
2022-07-30T19:52:25.238Z,84.75
2022-07-30T20:02:35.599Z,85.00
2022-07-30T20:12:49.405Z,85.11
2022-07-30T20:22:55.534Z,85.10
2022-07-30T20:33:01.435Z,85.47
2022-07-30T20:43:07.637Z,85.53
2022-07-30T20:53:13.903Z,85.46
2022-07-30T21:03:21.451Z,86.40
2022-07-30T21:13:27.676Z,87.42
2022-07-30T21:23:34.294Z,87.83
2022-07-30T21:33:40.608Z,87.94
2022-07-30T21:43:49.243Z,88.29
2022-07-30T21:53:55.166Z,88.47
2022-07-30T22:04:07.799Z,88.37
2022-07-30T22:14:13.865Z,88.62
2022-07-30T22:24:29.827Z,88.78
2022-07-30T22:34:36.935Z,89.15
2022-07-30T22:44:46.253Z,89.00
2022-07-30T22:54:53.305Z,89.14
2022-07-30T23:04:59.234Z,89.51
2022-07-30T23:15:11.590Z,89.84
2022-07-30T23:25:15.905Z,89.89
2022-07-30T23:35:21.707Z,90.04
2022-07-30T23:45:28.047Z,90.26
2022-07-30T23:55:36.160Z,90.42
