createdAt,value
2018-02-03T00:00:31.784Z,3.50
2018-02-03T00:01:34.996Z,3.50
2018-02-03T00:02:38.992Z,3.50
2018-02-03T00:03:42.231Z,3.50
2018-02-03T00:04:45.420Z,3.40
2018-02-03T00:05:48.629Z,3.50
2018-02-03T00:06:52.645Z,3.50
2018-02-03T00:07:55.864Z,3.50
2018-02-03T00:08:59.084Z,3.50
2018-02-03T00:10:02.408Z,3.50
2018-02-03T00:11:06.349Z,3.40
2018-02-03T00:12:09.640Z,3.40
2018-02-03T00:13:12.836Z,3.50
2018-02-03T00:14:16.045Z,3.60
2018-02-03T00:15:19.267Z,3.50
2018-02-03T00:16:22.498Z,3.50
2018-02-03T00:17:26.466Z,3.40
2018-02-03T00:18:29.673Z,3.40
2018-02-03T00:19:33.663Z,3.40
2018-02-03T00:20:37.644Z,3.30
2018-02-03T00:21:40.864Z,3.30
2018-02-03T00:22:44.848Z,3.30
2018-02-03T00:23:48.065Z,3.30
2018-02-03T00:24:51.298Z,3.30
2018-02-03T00:25:54.498Z,3.30
2018-02-03T00:26:58.470Z,3.40
2018-02-03T00:28:01.729Z,3.40
2018-02-03T00:29:05.722Z,3.40
2018-02-03T00:30:08.948Z,3.30
2018-02-03T00:31:12.172Z,3.50
2018-02-03T00:32:15.384Z,3.40
2018-02-03T00:33:18.591Z,3.40
2018-02-03T00:34:21.822Z,3.40
2018-02-03T00:35:25.042Z,3.40
2018-02-03T00:36:28.272Z,3.50
2018-02-03T00:37:32.252Z,3.60
2018-02-03T00:38:35.589Z,3.60
2018-02-03T00:39:38.807Z,3.60
2018-02-03T00:40:42.008Z,3.70
2018-02-03T00:41:45.221Z,3.60
2018-02-03T00:42:48.481Z,3.50
2018-02-03T00:43:51.709Z,3.40
2018-02-03T00:44:54.926Z,3.40
2018-02-03T00:45:58.165Z,3.40
2018-02-03T00:47:01.393Z,3.50
2018-02-03T00:48:04.611Z,3.50
2018-02-03T00:49:08.586Z,3.70
2018-02-03T00:50:11.800Z,3.70
2018-02-03T00:51:15.013Z,3.70
2018-02-03T00:52:18.240Z,3.60
2018-02-03T00:53:21.447Z,3.50
2018-02-03T00:54:24.657Z,3.50
2018-02-03T00:55:27.908Z,3.50
2018-02-03T00:56:31.886Z,3.30
2018-02-03T00:57:35.088Z,3.30
2018-02-03T00:58:38.297Z,3.30
2018-02-03T00:59:41.522Z,3.30
2018-02-03T01:00:44.736Z,3.40
2018-02-03T01:01:48.763Z,3.40
2018-02-03T01:02:51.977Z,3.40
2018-02-03T01:03:55.180Z,3.40
2018-02-03T01:04:59.902Z,3.50
2018-02-03T01:06:03.894Z,3.50
2018-02-03T01:07:07.209Z,3.50
2018-02-03T01:08:11.191Z,3.50
2018-02-03T01:09:15.186Z,3.50
2018-02-03T01:10:19.172Z,3.50
2018-02-03T01:11:22.384Z,3.50
2018-02-03T01:12:26.377Z,3.40
2018-02-03T01:13:30.384Z,3.40
2018-02-03T01:14:34.391Z,3.50
2018-02-03T01:15:37.609Z,3.50
2018-02-03T01:16:40.816Z,3.50
2018-02-03T01:17:44.012Z,3.50
2018-02-03T01:18:47.253Z,3.40
2018-02-03T01:19:50.461Z,3.40
2018-02-03T01:20:53.689Z,3.40
2018-02-03T01:21:57.682Z,3.30
2018-02-03T01:23:01.659Z,3.40
2018-02-03T01:24:04.876Z,3.40
2018-02-03T01:25:08.071Z,3.30
2018-02-03T01:26:11.297Z,3.40
2018-02-03T01:27:16.034Z,3.30
2018-02-03T01:28:19.265Z,3.40
2018-02-03T01:29:22.472Z,3.30
2018-02-03T01:30:25.682Z,3.30
2018-02-03T01:31:28.903Z,3.40
2018-02-03T01:32:32.122Z,3.30
2018-02-03T01:33:35.340Z,3.30
2018-02-03T01:34:39.321Z,3.30
2018-02-03T01:35:42.525Z,3.30
2018-02-03T01:36:46.555Z,3.20
2018-02-03T01:37:49.774Z,3.30
2018-02-03T01:38:53.052Z,3.30
2018-02-03T01:39:56.239Z,3.20
2018-02-03T01:40:59.492Z,3.20
2018-02-03T01:42:02.706Z,3.20
2018-02-03T01:43:05.941Z,3.20
2018-02-03T01:44:09.167Z,3.10
2018-02-03T01:45:12.396Z,3.20
2018-02-03T01:46:16.371Z,3.30
2018-02-03T01:47:19.632Z,3.20
2018-02-03T01:48:23.020Z,3.30
2018-02-03T01:49:26.257Z,3.20
2018-02-03T01:50:29.467Z,3.20
2018-02-03T01:51:32.685Z,3.20
2018-02-03T01:52:35.943Z,3.20
2018-02-03T01:53:39.194Z,3.10
2018-02-03T01:54:42.433Z,3.10
2018-02-03T01:55:45.670Z,3.00
2018-02-03T01:56:48.948Z,3.00
2018-02-03T01:57:52.167Z,3.10
2018-02-03T01:58:55.381Z,3.30
2018-02-03T01:59:59.380Z,3.30
2018-02-03T02:01:02.621Z,3.30
2018-02-03T02:02:05.831Z,3.30
2018-02-03T02:03:09.070Z,3.20
2018-02-03T02:04:12.287Z,3.20
2018-02-03T02:05:15.498Z,3.20
2018-02-03T02:06:19.486Z,3.20
2018-02-03T02:07:22.725Z,3.20
2018-02-03T02:08:25.928Z,3.20
2018-02-03T02:09:29.154Z,3.10
2018-02-03T02:10:33.539Z,3.20
2018-02-03T02:11:36.744Z,3.10
2018-02-03T02:12:40.022Z,3.30
2018-02-03T02:13:44.033Z,3.40
2018-02-03T02:14:48.003Z,3.40
2018-02-03T02:15:51.241Z,3.40
2018-02-03T02:16:54.464Z,3.40
2018-02-03T02:17:57.676Z,3.30
2018-02-03T02:19:01.709Z,3.30
2018-02-03T02:20:04.894Z,3.30
2018-02-03T02:21:08.592Z,3.30
2018-02-03T02:22:11.858Z,3.30
2018-02-03T02:23:15.127Z,3.40
2018-02-03T02:24:18.365Z,3.40
2018-02-03T02:25:21.580Z,3.20
2018-02-03T02:26:25.589Z,3.20
2018-02-03T02:27:28.801Z,3.20
2018-02-03T02:28:32.031Z,3.30
2018-02-03T02:29:35.244Z,3.30
2018-02-03T02:30:38.478Z,3.30
2018-02-03T02:31:42.525Z,3.20
2018-02-03T02:32:46.498Z,3.20
2018-02-03T02:33:49.704Z,3.20
2018-02-03T02:34:52.993Z,3.20
2018-02-03T02:35:56.245Z,3.20
2018-02-03T02:36:59.458Z,3.10
2018-02-03T02:38:02.710Z,3.10
2018-02-03T02:39:05.889Z,3.20
2018-02-03T02:40:09.097Z,3.20
2018-02-03T02:41:13.066Z,3.20
2018-02-03T02:42:16.264Z,3.20
2018-02-03T02:43:20.286Z,3.30
2018-02-03T02:44:23.876Z,3.20
2018-02-03T02:45:27.923Z,3.30
2018-02-03T02:46:31.170Z,3.20
2018-02-03T02:47:35.147Z,3.20
2018-02-03T02:48:39.139Z,3.10
2018-02-03T02:49:42.370Z,3.10
2018-02-03T02:50:45.623Z,3.10
2018-02-03T02:51:48.827Z,3.10
2018-02-03T02:52:52.045Z,3.10
2018-02-03T02:53:55.260Z,3.10
2018-02-03T02:54:59.255Z,2.90
2018-02-03T02:56:03.255Z,2.90
2018-02-03T02:57:06.462Z,2.90
2018-02-03T02:58:09.694Z,3.00
2018-02-03T02:59:12.939Z,2.90
2018-02-03T03:00:16.197Z,2.90
2018-02-03T03:01:20.184Z,2.90
2018-02-03T03:02:24.179Z,3.00
2018-02-03T03:03:27.380Z,3.00
2018-02-03T03:04:31.361Z,3.00
2018-02-03T03:05:34.672Z,3.00
2018-02-03T03:06:37.941Z,3.00
2018-02-03T03:07:41.947Z,3.00
2018-02-03T03:08:45.165Z,3.00
2018-02-03T03:09:48.400Z,3.00
2018-02-03T03:10:51.590Z,3.00
2018-02-03T03:11:54.810Z,2.90
2018-02-03T03:12:58.010Z,2.90
2018-02-03T03:14:01.240Z,3.00
2018-02-03T03:15:05.217Z,2.90
2018-02-03T03:16:08.425Z,2.90
2018-02-03T03:17:12.400Z,2.90
2018-02-03T03:18:15.614Z,2.90
2018-02-03T03:19:19.607Z,2.90
2018-02-03T03:20:23.581Z,3.00
2018-02-03T03:21:26.792Z,3.00
2018-02-03T03:22:30.770Z,3.00
2018-02-03T03:23:34.097Z,3.00
2018-02-03T03:24:37.396Z,3.10
2018-02-03T03:25:40.600Z,3.00
2018-02-03T03:26:43.904Z,3.00
2018-02-03T03:27:47.113Z,3.10
2018-02-03T03:28:50.338Z,3.20
2018-02-03T03:29:53.533Z,3.20
2018-02-03T03:30:56.754Z,3.10
2018-02-03T03:32:00.725Z,3.00
2018-02-03T03:33:03.934Z,3.00
2018-02-03T03:34:07.951Z,3.10
2018-02-03T03:35:11.165Z,3.10
2018-02-03T03:36:14.389Z,3.00
2018-02-03T03:37:18.371Z,3.00
2018-02-03T03:38:21.571Z,3.00
2018-02-03T03:39:24.785Z,3.10
2018-02-03T03:40:27.985Z,3.20
2018-02-03T03:41:31.952Z,3.10
2018-02-03T03:42:35.163Z,3.10
2018-02-03T03:43:38.381Z,3.00
2018-02-03T03:44:41.616Z,3.00
2018-02-03T03:45:44.823Z,3.10
2018-02-03T03:46:48.808Z,3.10
2018-02-03T03:47:52.028Z,3.10
2018-02-03T03:48:55.247Z,3.00
2018-02-03T03:49:58.476Z,2.90
2018-02-03T03:51:02.443Z,3.00
2018-02-03T03:52:05.674Z,3.00
2018-02-03T03:53:08.876Z,3.10
2018-02-03T03:54:12.091Z,3.20
2018-02-03T03:55:15.337Z,3.30
2018-02-03T03:56:18.546Z,3.30
2018-02-03T03:57:21.786Z,3.10
2018-02-03T03:58:24.985Z,3.10
2018-02-03T03:59:28.206Z,3.00
2018-02-03T04:00:31.417Z,3.10
2018-02-03T04:01:35.384Z,2.90
2018-02-03T04:02:38.601Z,2.90
2018-02-03T04:03:41.811Z,2.90
2018-02-03T04:04:45.038Z,2.80
2018-02-03T04:05:48.260Z,2.90
2018-02-03T04:06:51.459Z,2.90
2018-02-03T04:07:54.695Z,2.90
2018-02-03T04:08:58.690Z,2.90
2018-02-03T04:10:01.921Z,2.80
2018-02-03T04:11:05.178Z,2.90
2018-02-03T04:12:08.452Z,2.90
2018-02-03T04:13:12.456Z,3.00
2018-02-03T04:14:15.667Z,3.00
2018-02-03T04:15:18.867Z,2.90
2018-02-03T04:16:22.068Z,3.00
2018-02-03T04:17:25.277Z,2.90
2018-02-03T04:18:29.252Z,2.90
2018-02-03T04:19:32.448Z,2.90
2018-02-03T04:20:35.668Z,2.90
2018-02-03T04:21:38.869Z,2.90
2018-02-03T04:22:42.081Z,2.80
2018-02-03T04:23:45.290Z,2.70
2018-02-03T04:24:49.272Z,2.70
2018-02-03T04:25:52.496Z,2.70
2018-02-03T04:26:56.473Z,2.70
2018-02-03T04:28:00.476Z,2.80
2018-02-03T04:29:04.476Z,2.70
2018-02-03T04:30:08.475Z,2.80
2018-02-03T04:31:11.661Z,2.80
2018-02-03T04:32:15.652Z,2.80
2018-02-03T04:33:18.864Z,2.80
2018-02-03T04:34:22.070Z,2.70
2018-02-03T04:35:25.277Z,2.80
2018-02-03T04:36:28.491Z,2.80
2018-02-03T04:37:32.488Z,2.90
2018-02-03T04:38:36.495Z,3.00
2018-02-03T04:39:40.498Z,3.00
2018-02-03T04:40:44.483Z,3.00
2018-02-03T04:41:47.671Z,3.00
2018-02-03T04:42:51.678Z,3.10
2018-02-03T04:43:55.680Z,3.10
2018-02-03T04:44:59.656Z,3.10
2018-02-03T04:46:02.869Z,3.10
2018-02-03T04:47:06.211Z,3.10
2018-02-03T04:48:09.389Z,3.10
2018-02-03T04:49:12.604Z,3.10
2018-02-03T04:50:16.599Z,2.90
2018-02-03T04:51:20.587Z,2.80
2018-02-03T04:52:23.904Z,2.80
2018-02-03T04:53:27.128Z,2.80
2018-02-03T04:54:30.384Z,2.90
2018-02-03T04:55:33.606Z,2.80
2018-02-03T04:56:36.824Z,2.70
2018-02-03T04:57:40.810Z,2.70
2018-02-03T04:58:44.268Z,2.70
2018-02-03T04:59:47.500Z,2.80
2018-02-03T05:00:51.632Z,2.80
2018-02-03T05:01:54.882Z,2.80
2018-02-03T05:02:58.876Z,2.70
2018-02-03T05:04:02.885Z,2.60
2018-02-03T05:05:06.853Z,2.60
2018-02-03T05:06:10.072Z,2.70
2018-02-03T05:07:14.047Z,2.80
2018-02-03T05:08:18.053Z,2.90
2018-02-03T05:09:22.053Z,2.70
2018-02-03T05:10:25.262Z,2.70
2018-02-03T05:11:28.540Z,2.60
2018-02-03T05:12:32.529Z,2.50
2018-02-03T05:13:36.509Z,2.70
2018-02-03T05:14:39.747Z,2.60
2018-02-03T05:15:43.064Z,2.60
2018-02-03T05:16:46.240Z,2.70
2018-02-03T05:17:49.476Z,2.60
2018-02-03T05:18:52.709Z,2.60
2018-02-03T05:19:55.954Z,2.50
2018-02-03T05:20:59.173Z,2.50
2018-02-03T05:22:02.368Z,2.50
2018-02-03T05:23:05.586Z,2.40
2018-02-03T05:24:09.579Z,2.40
2018-02-03T05:25:13.571Z,2.40
2018-02-03T05:26:17.601Z,2.40
2018-02-03T05:27:20.820Z,2.40
2018-02-03T05:28:24.065Z,2.40
2018-02-03T05:29:27.287Z,2.40
2018-02-03T05:30:30.524Z,2.30
2018-02-03T05:31:33.741Z,2.40
2018-02-03T05:32:36.949Z,2.40
2018-02-03T05:33:40.198Z,2.40
2018-02-03T05:34:43.414Z,2.40
2018-02-03T05:35:46.648Z,2.50
2018-02-03T05:36:50.622Z,2.40
2018-02-03T05:37:53.818Z,2.40
2018-02-03T05:38:57.036Z,2.40
2018-02-03T05:40:00.242Z,2.40
2018-02-03T05:41:03.466Z,2.50
2018-02-03T05:42:06.724Z,2.50
2018-02-03T05:43:10.717Z,2.70
2018-02-03T05:44:13.933Z,2.60
2018-02-03T05:45:32.898Z,2.60
2018-02-03T05:46:36.140Z,2.60
2018-02-03T05:47:40.119Z,2.50
2018-02-03T05:48:43.337Z,2.50
2018-02-03T05:49:47.321Z,2.50
2018-02-03T05:50:50.528Z,2.50
2018-02-03T05:51:53.744Z,2.50
2018-02-03T05:52:56.989Z,2.60
2018-02-03T05:54:01.001Z,2.70
2018-02-03T05:55:04.216Z,2.70
2018-02-03T05:56:07.443Z,2.70
2018-02-03T05:57:11.441Z,2.50
2018-02-03T05:58:14.672Z,2.50
2018-02-03T05:59:17.898Z,2.50
2018-02-03T06:00:21.119Z,2.50
2018-02-03T06:01:24.329Z,2.40
2018-02-03T06:02:27.560Z,2.30
2018-02-03T06:03:31.560Z,2.30
2018-02-03T06:04:35.545Z,2.40
2018-02-03T06:05:38.772Z,2.40
2018-02-03T06:06:41.982Z,2.40
2018-02-03T06:07:45.192Z,2.40
2018-02-03T06:08:48.407Z,2.40
2018-02-03T06:09:51.620Z,2.40
2018-02-03T06:10:54.838Z,2.40
2018-02-03T06:11:58.058Z,2.40
2018-02-03T06:13:01.261Z,2.40
2018-02-03T06:14:04.480Z,2.40
2018-02-03T06:15:07.705Z,2.50
2018-02-03T06:16:10.909Z,2.50
2018-02-03T06:17:14.140Z,2.50
2018-02-03T06:18:18.124Z,2.50
2018-02-03T06:19:21.350Z,2.50
2018-02-03T06:20:24.632Z,2.50
2018-02-03T06:21:27.840Z,2.50
2018-02-03T06:22:31.087Z,2.60
2018-02-03T06:23:35.087Z,2.70
2018-02-03T06:24:39.071Z,2.70
2018-02-03T06:25:42.297Z,2.70
2018-02-03T06:26:45.514Z,2.80
2018-02-03T06:27:48.737Z,2.80
2018-02-03T06:28:52.729Z,2.80
2018-02-03T06:29:58.648Z,2.80
2018-02-03T06:31:01.850Z,2.80
2018-02-03T06:32:05.836Z,2.70
2018-02-03T06:33:09.209Z,2.70
2018-02-03T06:34:12.398Z,2.70
2018-02-03T06:35:15.626Z,2.80
2018-02-03T06:36:19.141Z,2.90
2018-02-03T06:37:22.660Z,2.90
2018-02-03T06:38:26.038Z,2.90
2018-02-03T06:39:29.242Z,2.90
2018-02-03T06:40:32.544Z,2.90
2018-02-03T06:41:36.517Z,2.80
2018-02-03T06:42:39.714Z,2.80
2018-02-03T06:43:43.688Z,2.70
2018-02-03T06:44:46.904Z,2.70
2018-02-03T06:45:50.895Z,2.80
2018-02-03T06:46:54.112Z,2.80
2018-02-03T06:47:57.332Z,2.90
2018-02-03T06:49:00.542Z,2.90
2018-02-03T06:50:03.753Z,2.80
2018-02-03T06:51:07.000Z,2.80
2018-02-03T06:52:10.219Z,2.70
2018-02-03T06:53:14.191Z,2.50
2018-02-03T06:54:18.186Z,2.50
2018-02-03T06:55:21.410Z,2.50
2018-02-03T06:56:24.630Z,2.40
2018-02-03T06:57:27.849Z,2.30
2018-02-03T06:58:31.844Z,2.20
2018-02-03T06:59:35.824Z,2.20
2018-02-03T07:00:39.129Z,2.20
2018-02-03T07:01:43.125Z,2.30
2018-02-03T07:02:47.144Z,2.30
2018-02-03T07:03:50.432Z,2.30
2018-02-03T07:04:54.396Z,2.40
2018-02-03T07:05:57.627Z,2.40
2018-02-03T07:07:00.848Z,2.50
2018-02-03T07:08:04.059Z,2.50
2018-02-03T07:09:08.048Z,2.50
2018-02-03T07:10:12.037Z,2.60
2018-02-03T07:11:15.258Z,2.60
2018-02-03T07:12:19.248Z,2.80
2018-02-03T07:13:23.260Z,2.70
2018-02-03T07:14:27.221Z,2.80
2018-02-03T07:15:30.458Z,2.80
2018-02-03T07:16:34.414Z,2.70
2018-02-03T07:17:37.612Z,2.60
2018-02-03T07:18:41.587Z,2.60
2018-02-03T07:19:44.828Z,2.50
2018-02-03T07:20:48.052Z,2.50
2018-02-03T07:21:51.272Z,2.50
2018-02-03T07:22:55.242Z,2.50
2018-02-03T07:23:58.464Z,2.50
2018-02-03T07:25:01.674Z,2.50
2018-02-03T07:26:04.875Z,2.50
2018-02-03T07:27:08.099Z,2.50
2018-02-03T07:28:12.089Z,2.50
2018-02-03T07:29:15.296Z,2.50
2018-02-03T07:30:18.545Z,2.50
2018-02-03T07:31:21.760Z,2.60
2018-02-03T07:32:25.052Z,2.70
2018-02-03T07:33:28.270Z,2.80
2018-02-03T07:34:31.477Z,2.80
2018-02-03T07:35:34.699Z,2.70
2018-02-03T07:36:37.920Z,2.90
2018-02-03T07:37:41.167Z,2.90
2018-02-03T07:39:54.845Z,2.70
2018-02-03T07:40:59.685Z,2.70
2018-02-03T07:42:02.913Z,2.70
2018-02-03T07:43:06.128Z,2.70
2018-02-03T07:44:09.355Z,2.70
2018-02-03T07:45:12.688Z,2.70
2018-02-03T07:46:15.882Z,2.60
2018-02-03T07:47:19.162Z,2.60
2018-02-03T07:48:22.349Z,2.60
2018-02-03T07:49:25.565Z,2.60
2018-02-03T07:50:28.782Z,2.60
2018-02-03T07:51:32.024Z,2.80
2018-02-03T07:52:36.060Z,2.70
2018-02-03T07:53:39.265Z,2.70
2018-02-03T07:54:42.494Z,2.60
2018-02-03T07:55:47.524Z,2.70
2018-02-03T07:56:50.714Z,2.70
2018-02-03T07:57:53.957Z,2.60
2018-02-03T07:58:57.160Z,2.60
2018-02-03T08:00:01.140Z,2.50
2018-02-03T08:01:04.689Z,2.50
2018-02-03T08:02:07.957Z,2.40
2018-02-03T08:03:11.237Z,2.40
2018-02-03T08:04:14.418Z,2.40
2018-02-03T08:05:17.646Z,2.50
2018-02-03T08:06:20.918Z,2.40
2018-02-03T08:07:24.143Z,2.40
2018-02-03T08:08:27.488Z,2.40
2018-02-03T08:09:31.043Z,2.40
2018-02-03T08:10:35.274Z,2.40
2018-02-03T08:11:38.485Z,2.30
2018-02-03T08:12:41.699Z,2.20
2018-02-03T08:13:45.708Z,2.00
2018-02-03T08:14:50.440Z,2.00
2018-02-03T08:15:53.635Z,2.00
2018-02-03T08:16:56.859Z,2.00
2018-02-03T08:18:00.099Z,2.00
2018-02-03T08:19:03.292Z,1.90
2018-02-03T08:20:07.428Z,1.80
2018-02-03T08:21:10.663Z,1.90
2018-02-03T08:22:13.877Z,1.80
2018-02-03T08:23:17.092Z,1.90
2018-02-03T08:24:21.074Z,2.00
2018-02-03T08:25:24.299Z,2.00
2018-02-03T08:26:27.522Z,2.00
2018-02-03T08:27:30.736Z,2.00
2018-02-03T08:28:34.753Z,2.10
2018-02-03T08:29:38.739Z,2.20
2018-02-03T08:30:42.751Z,2.20
2018-02-03T08:31:46.764Z,2.30
2018-02-03T08:32:50.000Z,2.30
2018-02-03T08:33:53.247Z,2.40
2018-02-03T08:34:56.484Z,2.40
2018-02-03T08:35:59.781Z,2.40
2018-02-03T08:37:03.765Z,2.40
2018-02-03T08:38:07.025Z,2.40
2018-02-03T08:39:10.256Z,2.40
2018-02-03T08:40:14.252Z,2.40
2018-02-03T08:41:18.245Z,2.50
2018-02-03T08:42:21.493Z,2.50
2018-02-03T08:43:24.773Z,2.50
2018-02-03T08:44:28.006Z,2.40
2018-02-03T08:45:32.028Z,2.30
2018-02-03T08:46:36.025Z,2.20
2018-02-03T08:47:39.764Z,2.10
2018-02-03T08:48:43.076Z,2.10
2018-02-03T08:49:47.071Z,2.00
2018-02-03T08:50:51.074Z,2.00
2018-02-03T08:51:55.053Z,2.00
2018-02-03T08:52:58.294Z,1.90
2018-02-03T08:54:01.536Z,2.00
2018-02-03T08:55:05.504Z,1.90
2018-02-03T08:56:08.721Z,1.90
2018-02-03T08:57:12.724Z,2.00
2018-02-03T08:58:16.787Z,2.00
2018-02-03T08:59:19.997Z,2.00
2018-02-03T09:00:24.008Z,2.00
2018-02-03T09:01:28.012Z,1.90
2018-02-03T09:02:32.016Z,1.90
2018-02-03T09:03:36.097Z,1.90
2018-02-03T09:04:39.413Z,1.90
2018-02-03T09:05:42.627Z,1.90
2018-02-03T09:06:45.881Z,1.90
2018-02-03T09:07:50.165Z,2.00
2018-02-03T09:08:54.186Z,2.10
2018-02-03T09:09:58.187Z,2.10
2018-02-03T09:11:01.417Z,2.10
2018-02-03T09:12:04.653Z,2.20
2018-02-03T09:13:07.883Z,2.20
2018-02-03T09:14:11.138Z,2.20
2018-02-03T09:15:14.385Z,2.20
2018-02-03T09:16:18.356Z,2.10
2018-02-03T09:17:21.598Z,2.10
2018-02-03T09:18:24.839Z,2.10
2018-02-03T09:19:28.063Z,2.20
2018-02-03T09:20:31.305Z,2.20
2018-02-03T09:21:34.529Z,2.30
2018-02-03T09:22:37.758Z,2.50
2018-02-03T09:23:40.973Z,2.40
2018-02-03T09:24:44.204Z,2.50
2018-02-03T09:25:47.430Z,2.50
2018-02-03T09:26:51.439Z,2.40
2018-02-03T09:27:54.697Z,2.40
2018-02-03T09:28:57.917Z,2.50
2018-02-03T09:30:01.116Z,2.40
2018-02-03T09:31:04.405Z,2.30
2018-02-03T09:32:07.641Z,2.40
2018-02-03T09:33:10.860Z,2.30
2018-02-03T09:34:14.099Z,2.40
2018-02-03T09:35:18.835Z,2.70
2018-02-03T09:36:22.813Z,2.70
2018-02-03T09:37:26.064Z,2.70
2018-02-03T09:38:29.306Z,2.70
2018-02-03T09:39:33.319Z,2.70
2018-02-03T09:40:36.557Z,2.70
2018-02-03T09:41:39.790Z,2.60
2018-02-03T09:42:42.995Z,2.60
2018-02-03T09:43:46.241Z,2.60
2018-02-03T09:44:50.231Z,2.60
2018-02-03T09:45:54.229Z,2.80
2018-02-03T09:46:58.235Z,2.80
2018-02-03T09:48:01.457Z,2.80
2018-02-03T09:49:04.708Z,2.80
2018-02-03T09:50:07.934Z,2.70
2018-02-03T09:51:11.158Z,2.70
2018-02-03T09:52:15.191Z,3.00
2018-02-03T09:53:18.426Z,3.00
2018-02-03T09:54:22.630Z,2.70
2018-02-03T09:55:25.840Z,2.70
2018-02-03T09:56:29.867Z,2.50
2018-02-03T09:57:33.100Z,2.50
2018-02-03T09:58:36.336Z,2.50
2018-02-03T09:59:39.549Z,2.40
2018-02-03T10:00:42.759Z,2.40
2018-02-03T10:01:46.768Z,2.50
2018-02-03T10:02:49.970Z,2.50
2018-02-03T10:03:53.261Z,2.60
2018-02-03T10:04:56.991Z,2.50
2018-02-03T10:06:01.030Z,2.60
2018-02-03T10:07:05.018Z,2.60
2018-02-03T10:08:09.044Z,2.50
2018-02-03T10:09:12.253Z,2.50
2018-02-03T10:10:15.456Z,2.40
2018-02-03T10:11:18.801Z,2.50
2018-02-03T10:12:22.023Z,2.50
2018-02-03T10:13:25.239Z,2.50
2018-02-03T10:14:29.210Z,2.60
2018-02-03T10:15:32.492Z,2.60
2018-02-03T10:16:35.710Z,2.60
2018-02-03T10:17:39.675Z,2.60
2018-02-03T10:18:42.887Z,2.50
2018-02-03T10:19:46.876Z,2.40
2018-02-03T10:20:50.103Z,2.40
2018-02-03T10:21:53.362Z,2.40
2018-02-03T10:22:57.336Z,2.50
2018-02-03T10:24:00.545Z,2.40
2018-02-03T10:25:04.513Z,2.60
2018-02-03T10:26:07.728Z,2.60
2018-02-03T10:27:11.728Z,2.40
2018-02-03T10:28:15.726Z,2.40
2018-02-03T10:29:19.757Z,2.40
2018-02-03T10:30:22.976Z,2.40
2018-02-03T10:31:26.202Z,2.40
2018-02-03T10:32:30.179Z,2.60
2018-02-03T10:33:33.421Z,2.60
2018-02-03T10:34:36.633Z,2.60
2018-02-03T10:35:39.858Z,2.70
2018-02-03T10:36:43.093Z,2.70
2018-02-03T10:37:47.903Z,2.70
2018-02-03T10:38:51.090Z,2.70
2018-02-03T10:39:54.311Z,2.60
2018-02-03T10:40:58.355Z,2.50
2018-02-03T10:42:02.300Z,2.50
2018-02-03T10:43:05.502Z,2.50
2018-02-03T10:44:08.712Z,2.50
2018-02-03T10:45:11.918Z,2.50
2018-02-03T10:46:15.161Z,2.60
2018-02-03T10:47:18.352Z,2.60
2018-02-03T10:48:21.640Z,2.60
2018-02-03T10:49:24.861Z,2.60
2018-02-03T10:50:28.084Z,2.50
2018-02-03T10:51:31.350Z,2.60
2018-02-03T10:52:35.313Z,2.70
2018-02-03T10:53:38.532Z,2.70
2018-02-03T10:54:42.512Z,2.90
2018-02-03T10:55:45.731Z,2.90
2018-02-03T10:56:49.721Z,2.80
2018-02-03T10:57:53.699Z,2.80
2018-02-03T10:58:57.748Z,2.70
2018-02-03T11:00:00.981Z,2.70
2018-02-03T11:01:11.832Z,2.70
2018-02-03T11:02:15.170Z,2.70
2018-02-03T11:03:18.598Z,2.60
2018-02-03T11:04:21.813Z,2.70
2018-02-03T11:06:35.412Z,2.60
2018-02-03T11:07:38.629Z,2.50
2018-02-03T11:08:43.050Z,2.70
2018-02-03T11:09:46.199Z,2.70
2018-02-03T11:10:49.411Z,2.70
2018-02-03T11:11:52.706Z,2.60
2018-02-03T11:12:55.908Z,2.60
2018-02-03T11:13:59.117Z,2.80
2018-02-03T11:15:02.338Z,2.90
2018-02-03T11:16:06.342Z,2.90
2018-02-03T11:17:10.324Z,2.90
2018-02-03T11:18:14.305Z,2.80
2018-02-03T11:19:17.530Z,2.80
2018-02-03T11:20:21.544Z,2.80
2018-02-03T11:21:24.774Z,2.70
2018-02-03T11:22:27.985Z,2.90
2018-02-03T11:23:32.129Z,2.90
2018-02-03T11:24:35.356Z,2.80
2018-02-03T11:25:38.577Z,2.90
2018-02-03T11:26:41.786Z,2.90
2018-02-03T11:27:45.023Z,3.00
2018-02-03T11:28:48.996Z,3.00
2018-02-03T11:29:52.197Z,3.00
2018-02-03T11:30:56.211Z,3.00
2018-02-03T11:32:00.188Z,3.10
2018-02-03T11:33:03.838Z,3.10
2018-02-03T11:34:07.080Z,3.20
2018-02-03T11:35:11.063Z,3.10
2018-02-03T11:36:14.274Z,3.10
2018-02-03T11:37:18.260Z,2.90
2018-02-03T11:38:22.232Z,3.00
2018-02-03T11:39:25.475Z,3.00
2018-02-03T11:40:28.698Z,3.00
2018-02-03T11:41:31.900Z,3.00
2018-02-03T11:42:35.876Z,3.10
2018-02-03T11:43:39.093Z,3.10
2018-02-03T11:44:43.078Z,3.00
2018-02-03T11:45:46.290Z,3.00
2018-02-03T11:46:50.277Z,2.90
2018-02-03T11:47:54.269Z,2.90
2018-02-03T11:48:57.515Z,2.90
2018-02-03T11:50:00.738Z,2.90
2018-02-03T11:51:03.921Z,3.00
2018-02-03T11:52:07.915Z,3.10
2018-02-03T11:53:11.124Z,3.10
2018-02-03T11:54:14.335Z,3.10
2018-02-03T11:55:17.583Z,3.10
2018-02-03T11:56:21.553Z,3.40
2018-02-03T11:57:24.824Z,3.40
2018-02-03T11:58:28.046Z,3.50
2018-02-03T11:59:32.018Z,3.50
2018-02-03T12:00:35.233Z,3.50
2018-02-03T12:01:38.476Z,3.60
2018-02-03T12:02:41.681Z,3.60
2018-02-03T12:03:45.662Z,3.20
2018-02-03T12:04:48.883Z,3.20
2018-02-03T12:05:52.895Z,3.20
2018-02-03T12:06:56.091Z,3.20
2018-02-03T12:07:59.321Z,3.20
2018-02-03T12:09:03.713Z,3.20
2018-02-03T12:10:07.126Z,3.30
2018-02-03T12:11:11.129Z,3.60
2018-02-03T12:12:15.202Z,3.70
2018-02-03T12:13:18.396Z,3.60
2018-02-03T12:14:21.704Z,3.60
2018-02-03T12:15:25.701Z,3.40
2018-02-03T12:16:31.785Z,3.30
2018-02-03T12:17:35.835Z,3.30
2018-02-03T12:18:39.045Z,3.30
2018-02-03T12:19:43.021Z,3.70
2018-02-03T12:20:46.245Z,3.70
2018-02-03T12:21:49.469Z,3.70
2018-02-03T12:22:52.672Z,3.60
2018-02-03T12:23:56.684Z,3.50
2018-02-03T12:25:00.679Z,3.50
2018-02-03T12:26:04.645Z,3.50
2018-02-03T12:27:07.854Z,3.50
2018-02-03T12:28:11.052Z,3.60
2018-02-03T12:29:15.969Z,3.70
2018-02-03T12:30:19.549Z,3.60
2018-02-03T12:31:22.746Z,3.60
2018-02-03T12:32:26.723Z,3.50
2018-02-03T12:33:29.934Z,3.50
2018-02-03T12:34:33.145Z,3.30
2018-02-03T12:35:36.370Z,3.30
2018-02-03T12:36:39.572Z,3.20
2018-02-03T12:37:43.257Z,3.10
2018-02-03T12:38:46.665Z,3.20
2018-02-03T12:39:49.876Z,3.10
2018-02-03T12:40:53.079Z,3.10
2018-02-03T12:41:56.309Z,3.00
2018-02-03T12:43:00.293Z,3.00
2018-02-03T12:44:04.306Z,3.10
2018-02-03T12:45:08.297Z,3.00
2018-02-03T12:46:11.516Z,3.00
2018-02-03T12:47:14.758Z,3.00
2018-02-03T12:48:17.960Z,3.00
2018-02-03T12:49:21.168Z,3.00
2018-02-03T12:50:24.383Z,3.10
2018-02-03T12:51:27.605Z,3.30
2018-02-03T12:52:31.621Z,3.30
2018-02-03T12:53:34.806Z,3.30
2018-02-03T12:56:29.377Z,3.50
2018-02-03T12:57:33.361Z,3.50
2018-02-03T12:58:37.342Z,3.50
2018-02-03T12:59:40.544Z,3.50
2018-02-03T13:00:44.531Z,3.60
2018-02-03T13:01:47.863Z,3.60
2018-02-03T13:02:51.813Z,3.60
2018-02-03T13:03:55.868Z,3.70
2018-02-03T13:04:59.158Z,3.70
2018-02-03T13:06:02.451Z,3.80
2018-02-03T13:07:05.666Z,3.90
2018-02-03T13:08:08.901Z,3.70
2018-02-03T13:09:12.129Z,3.50
2018-02-03T13:10:15.346Z,3.50
2018-02-03T13:11:19.362Z,3.80
2018-02-03T13:12:22.684Z,3.70
2018-02-03T13:13:25.915Z,3.70
2018-02-03T13:14:29.900Z,3.70
2018-02-03T13:15:33.910Z,3.60
2018-02-03T13:16:37.118Z,3.60
2018-02-03T13:17:40.350Z,3.60
2018-02-03T13:18:43.554Z,3.60
2018-02-03T13:19:47.550Z,3.50
2018-02-03T13:20:50.748Z,3.50
2018-02-03T13:21:54.730Z,3.50
2018-02-03T13:22:57.945Z,3.50
2018-02-03T13:24:01.156Z,3.60
2018-02-03T13:25:04.375Z,3.60
2018-02-03T13:26:07.681Z,3.50
2018-02-03T13:27:11.682Z,3.60
2018-02-03T13:28:15.700Z,3.50
2018-02-03T13:29:19.025Z,3.50
2018-02-03T13:30:22.249Z,3.50
2018-02-03T13:31:26.360Z,3.40
2018-02-03T13:32:30.342Z,3.50
2018-02-03T13:33:34.348Z,3.40
2018-02-03T13:34:37.699Z,3.40
2018-02-03T13:35:40.884Z,3.40
2018-02-03T13:36:44.106Z,3.40
2018-02-03T13:37:48.108Z,3.20
2018-02-03T13:38:52.353Z,3.20
2018-02-03T13:39:55.589Z,3.20
2018-02-03T13:40:59.660Z,3.20
2018-02-03T13:42:03.357Z,3.20
2018-02-03T13:43:07.417Z,3.20
2018-02-03T13:44:10.646Z,3.20
2018-02-03T13:45:13.986Z,3.20
2018-02-03T13:46:18.262Z,3.30
2018-02-03T13:47:21.475Z,3.20
2018-02-03T13:48:24.952Z,3.30
2018-02-03T13:49:28.278Z,3.20
2018-02-03T13:50:31.538Z,3.10
2018-02-03T13:51:35.782Z,3.20
2018-02-03T13:52:39.249Z,3.10
2018-02-03T13:53:42.454Z,3.20
2018-02-03T13:54:45.709Z,3.30
2018-02-03T13:55:48.949Z,3.30
2018-02-03T13:56:52.192Z,3.30
2018-02-03T13:57:55.428Z,3.40
2018-02-03T13:58:58.651Z,3.50
2018-02-03T14:00:01.872Z,3.50
2018-02-03T14:01:05.066Z,3.40
2018-02-03T14:02:08.291Z,3.50
2018-02-03T14:03:11.493Z,3.50
2018-02-03T14:04:14.735Z,3.60
2018-02-03T14:05:18.726Z,3.60
2018-02-03T14:06:22.858Z,3.50
2018-02-03T14:07:26.073Z,3.50
2018-02-03T14:08:29.324Z,3.50
2018-02-03T14:09:32.550Z,3.60