createdAt,value
2022-10-31T00:01:41.957Z,3.42
2022-10-31T00:04:08.918Z,3.05
2022-10-31T00:06:35.859Z,3.13
2022-10-31T00:09:05.275Z,2.83
2022-10-31T00:11:32.513Z,3.15
2022-10-31T00:14:00.372Z,3.63
2022-10-31T00:16:28.764Z,3.30
2022-10-31T00:19:01.183Z,3.28
2022-10-31T00:21:29.962Z,2.90
2022-10-31T00:23:58.260Z,2.92
2022-10-31T00:26:25.667Z,2.78
2022-10-31T00:28:52.627Z,2.60
2022-10-31T00:31:19.718Z,2.90
2022-10-31T00:33:46.990Z,2.83
2022-10-31T00:36:16.292Z,2.80
2022-10-31T00:38:44.373Z,2.90
2022-10-31T00:41:12.447Z,2.55
2022-10-31T00:43:42.111Z,3.20
2022-10-31T00:46:09.620Z,2.70
2022-10-31T00:48:36.508Z,2.83
2022-10-31T00:51:03.954Z,2.65
2022-10-31T00:53:31.163Z,3.58
2022-10-31T00:55:58.228Z,2.97
2022-10-31T00:58:26.441Z,2.25
2022-10-31T01:00:57.323Z,3.08
2022-10-31T01:03:26.566Z,2.45
2022-10-31T01:06:07.839Z,2.63
2022-10-31T01:11:12.604Z,2.72
2022-10-31T01:13:41.409Z,2.58
2022-10-31T01:16:09.714Z,2.78
2022-10-31T01:18:36.922Z,2.90
2022-10-31T01:21:18.756Z,4.00
2022-10-31T01:23:45.893Z,3.25
2022-10-31T01:26:17.247Z,4.40
2022-10-31T01:28:59.138Z,3.80
2022-10-31T01:31:28.805Z,3.80
2022-10-31T01:33:56.371Z,4.07
2022-10-31T01:36:29.707Z,4.07
2022-10-31T01:39:00.031Z,3.38
2022-10-31T01:41:30.262Z,3.23
2022-10-31T01:44:00.262Z,3.97
2022-10-31T01:46:33.965Z,3.80
2022-10-31T01:49:06.603Z,3.33
2022-10-31T01:51:39.724Z,3.72
2022-10-31T01:54:11.827Z,3.75
2022-10-31T01:56:42.768Z,4.53
2022-10-31T01:59:15.840Z,3.47
2022-10-31T02:01:43.070Z,3.75
2022-10-31T02:04:10.324Z,3.65
2022-10-31T02:06:42.504Z,3.72
2022-10-31T02:09:15.112Z,4.28
2022-10-31T02:11:45.208Z,4.05
2022-10-31T02:14:12.640Z,3.45
2022-10-31T02:16:39.551Z,3.72
2022-10-31T02:19:12.548Z,3.45
2022-10-31T02:21:48.860Z,3.78
2022-10-31T02:24:56.360Z,3.90
2022-10-31T02:28:07.314Z,3.80
2022-10-31T02:31:29.294Z,4.22
2022-10-31T02:34:35.875Z,4.25
2022-10-31T02:37:34.355Z,3.63
2022-10-31T02:40:18.274Z,4.18
2022-10-31T02:43:17.342Z,4.05
2022-10-31T02:45:56.320Z,4.75
2022-10-31T02:48:29.188Z,4.78
2022-10-31T02:51:02.697Z,4.20
2022-10-31T02:53:35.023Z,4.30
2022-10-31T02:56:15.945Z,4.28
2022-10-31T02:59:14.741Z,3.90
2022-10-31T03:02:03.152Z,3.97
2022-10-31T03:05:16.041Z,4.60
2022-10-31T03:08:10.263Z,4.15
2022-10-31T03:10:48.777Z,4.30
2022-10-31T03:13:31.329Z,3.90
2022-10-31T03:16:42.017Z,5.00
2022-10-31T03:19:45.942Z,4.90
2022-10-31T03:22:25.075Z,4.32
2022-10-31T03:24:54.301Z,4.72
2022-10-31T03:27:27.716Z,4.50
2022-10-31T03:29:58.817Z,4.40
2022-10-31T03:32:44.056Z,3.47
2022-10-31T03:35:14.458Z,4.05
2022-10-31T03:37:43.026Z,4.05
2022-10-31T03:40:16.717Z,4.05
2022-10-31T03:42:51.699Z,4.40
2022-10-31T03:45:28.878Z,4.28
2022-10-31T03:47:59.332Z,4.95
2022-10-31T03:50:34.223Z,4.13
2022-10-31T03:53:11.816Z,4.03
2022-10-31T03:55:49.744Z,4.72
2022-10-31T03:58:27.269Z,5.53
2022-10-31T04:00:57.415Z,6.38
2022-10-31T04:03:29.069Z,5.82
2022-10-31T04:06:02.268Z,9.32
2022-10-31T04:08:33.465Z,6.93
2022-10-31T04:11:02.066Z,5.95
2022-10-31T04:13:32.625Z,6.30
2022-10-31T04:16:06.259Z,11.25
2022-10-31T04:18:34.091Z,6.68
2022-10-31T04:21:03.620Z,6.05
2022-10-31T04:23:31.750Z,5.90
2022-10-31T04:26:00.540Z,7.47
2022-10-31T04:28:27.667Z,6.70
2022-10-31T04:30:54.818Z,5.43
2022-10-31T04:33:23.073Z,5.85
2022-10-31T04:35:51.151Z,4.50
2022-10-31T04:38:18.915Z,4.78
2022-10-31T04:40:46.606Z,7.47
2022-10-31T04:43:42.651Z,4.75
2022-10-31T04:46:09.676Z,3.85
2022-10-31T04:48:36.706Z,4.78
2022-10-31T04:51:06.359Z,5.32
2022-10-31T04:53:33.690Z,7.35
2022-10-31T04:56:32.867Z,6.32
2022-10-31T04:59:02.750Z,6.25
2022-10-31T05:01:39.924Z,5.15
2022-10-31T05:04:07.179Z,7.38
2022-10-31T05:06:34.239Z,5.40
2022-10-31T05:09:01.244Z,6.72
2022-10-31T05:11:29.957Z,7.00
2022-10-31T05:14:03.463Z,6.75
2022-10-31T05:16:48.907Z,7.45
2022-10-31T05:19:36.076Z,8.18
2022-10-31T05:22:23.000Z,9.80
2022-10-31T05:24:49.935Z,10.80
2022-10-31T05:27:16.932Z,10.32
2022-10-31T05:29:44.715Z,9.60
2022-10-31T05:32:11.705Z,9.65
2022-10-31T05:35:09.544Z,8.90
2022-10-31T05:38:08.550Z,10.43
2022-10-31T05:40:35.718Z,8.93
2022-10-31T05:43:02.938Z,10.07
2022-10-31T05:45:30.715Z,8.18
2022-10-31T05:48:03.365Z,11.43
2022-10-31T05:51:03.551Z,10.73
2022-10-31T05:53:32.105Z,11.48
2022-10-31T05:55:59.418Z,11.82
2022-10-31T05:58:26.765Z,12.88
2022-10-31T06:01:01.677Z,8.52
2022-10-31T06:03:29.486Z,7.43
2022-10-31T06:05:58.117Z,7.88
2022-10-31T06:08:30.339Z,7.82
2022-10-31T06:11:00.913Z,7.78
2022-10-31T06:14:06.939Z,8.27
2022-10-31T06:16:52.194Z,11.05
2022-10-31T06:19:57.720Z,10.30
2022-10-31T06:22:27.474Z,9.13
2022-10-31T06:24:55.880Z,11.32
2022-10-31T06:27:29.776Z,10.80
2022-10-31T06:29:59.083Z,11.10
2022-10-31T06:32:33.358Z,12.95
2022-10-31T06:35:00.896Z,10.73
2022-10-31T06:37:28.445Z,10.95
2022-10-31T06:40:02.029Z,10.38
2022-10-31T06:42:32.974Z,13.52
2022-10-31T06:45:02.615Z,11.25
2022-10-31T06:51:03.616Z,11.70
2022-10-31T06:53:33.443Z,10.73
2022-10-31T06:56:01.143Z,11.90
2022-10-31T06:58:30.406Z,9.80
2022-10-31T07:01:01.664Z,13.45
2022-10-31T07:03:28.960Z,11.15
2022-10-31T07:05:57.791Z,11.07
2022-10-31T07:08:25.452Z,12.68
2022-10-31T07:10:58.277Z,11.32
2022-10-31T07:13:26.797Z,16.05
2022-10-31T07:16:04.726Z,11.40
2022-10-31T07:18:34.845Z,12.18
2022-10-31T07:21:16.992Z,12.73
2022-10-31T07:26:30.223Z,12.15
2022-10-31T07:28:57.731Z,11.63
2022-10-31T07:31:26.203Z,11.73
2022-10-31T07:33:56.080Z,14.77
2022-10-31T07:36:46.189Z,10.60
2022-10-31T07:39:13.980Z,11.23
2022-10-31T07:41:41.840Z,12.65
2022-10-31T07:44:10.042Z,14.05
2022-10-31T07:46:55.748Z,10.60
2022-10-31T07:49:40.980Z,11.40
2022-10-31T07:52:26.936Z,12.13
2022-10-31T07:55:20.023Z,10.63
2022-10-31T07:57:57.341Z,11.10
2022-10-31T08:00:25.787Z,11.43
2022-10-31T08:03:04.078Z,13.98
2022-10-31T08:05:51.127Z,9.27
2022-10-31T08:08:38.684Z,10.20
2022-10-31T08:11:08.037Z,10.10
2022-10-31T08:13:35.794Z,11.57
2022-10-31T08:16:05.452Z,10.20
2022-10-31T08:18:38.604Z,11.95
2022-10-31T08:21:09.452Z,10.43
2022-10-31T08:23:36.624Z,10.25
2022-10-31T08:26:03.944Z,11.27
2022-10-31T08:28:31.430Z,9.55
2022-10-31T08:30:59.613Z,10.30
2022-10-31T08:34:01.965Z,10.40
2022-10-31T08:36:49.306Z,10.10
2022-10-31T08:39:23.882Z,8.98
2022-10-31T08:41:51.812Z,9.35
2022-10-31T08:44:18.947Z,10.10
2022-10-31T08:46:46.063Z,13.65
2022-10-31T08:49:13.057Z,13.48
2022-10-31T08:51:41.607Z,8.77
2022-10-31T08:54:08.652Z,8.35
2022-10-31T08:56:57.416Z,8.77
2022-10-31T08:59:35.065Z,8.50
2022-10-31T09:02:21.673Z,8.65
2022-10-31T09:04:51.372Z,6.93
2022-10-31T09:07:20.939Z,7.75
2022-10-31T09:09:48.611Z,9.30
2022-10-31T09:12:15.690Z,8.07
2022-10-31T09:15:03.153Z,10.02
2022-10-31T09:17:38.480Z,7.00
2022-10-31T09:20:26.971Z,6.32
2022-10-31T09:23:07.816Z,7.00
2022-10-31T09:25:38.288Z,6.80
2022-10-31T09:28:25.763Z,6.07
2022-10-31T09:30:55.067Z,7.72
2022-10-31T09:33:43.324Z,6.03
2022-10-31T09:36:33.585Z,6.22
2022-10-31T09:39:00.769Z,6.57
2022-10-31T09:42:00.784Z,6.63
2022-10-31T09:48:03.366Z,6.47
2022-10-31T09:50:58.995Z,6.82
2022-10-31T09:54:13.040Z,6.28
2022-10-31T09:56:40.116Z,5.88
2022-10-31T09:59:18.394Z,5.38
2022-10-31T10:02:15.196Z,4.93
2022-10-31T10:04:54.403Z,4.68
2022-10-31T10:08:05.627Z,4.03
2022-10-31T10:11:49.798Z,5.13
2022-10-31T10:14:39.784Z,4.22
2022-10-31T10:17:23.091Z,4.18
2022-10-31T10:20:36.284Z,3.75
2022-10-31T10:23:43.975Z,3.03
2022-10-31T10:26:21.167Z,3.38
2022-10-31T10:28:58.727Z,4.78
2022-10-31T10:31:31.456Z,4.07
2022-10-31T10:34:24.505Z,3.40
2022-10-31T10:37:02.529Z,4.07
2022-10-31T10:39:41.954Z,4.50
2022-10-31T10:42:32.136Z,3.70
2022-10-31T10:45:19.250Z,4.30
2022-10-31T10:47:56.717Z,3.03
2022-10-31T10:50:35.973Z,3.03
2022-10-31T10:54:05.196Z,2.70
2022-10-31T10:56:51.364Z,2.95
2022-10-31T10:59:21.480Z,3.40
2022-10-31T11:01:51.400Z,3.05
2022-10-31T11:04:37.347Z,3.77
2022-10-31T11:07:10.609Z,2.95
2022-10-31T11:09:38.823Z,3.17
2022-10-31T11:12:11.726Z,3.58
2022-10-31T11:15:24.221Z,2.45
2022-10-31T11:17:54.010Z,2.40
2022-10-31T11:20:35.907Z,2.93
2022-10-31T11:23:18.137Z,3.38
2022-10-31T11:25:59.927Z,3.30
2022-10-31T11:28:30.506Z,3.35
2022-10-31T11:33:50.605Z,3.50
2022-10-31T11:36:23.162Z,2.85
2022-10-31T11:38:51.194Z,3.05
2022-10-31T11:41:34.480Z,3.38
2022-10-31T11:44:13.249Z,2.67
2022-10-31T11:46:51.021Z,3.30
2022-10-31T11:49:26.979Z,3.15
2022-10-31T11:51:57.080Z,2.90
2022-10-31T11:54:31.047Z,4.60
2022-10-31T11:56:58.386Z,5.47
2022-10-31T11:59:30.862Z,4.22
2022-10-31T12:02:00.066Z,4.35
2022-10-31T12:04:44.990Z,3.28
2022-10-31T12:07:12.108Z,3.67
2022-10-31T12:09:39.984Z,2.85
2022-10-31T12:12:44.784Z,3.80
2022-10-31T12:15:32.654Z,4.28
2022-10-31T12:18:43.574Z,4.60
2022-10-31T12:21:39.523Z,9.20
2022-10-31T12:24:43.110Z,4.60
2022-10-31T12:27:40.813Z,2.65
2022-10-31T12:30:28.360Z,4.13
2022-10-31T12:33:38.478Z,3.42
2022-10-31T12:36:38.574Z,3.55
2022-10-31T12:39:36.386Z,4.20
2022-10-31T12:42:42.818Z,3.40
2022-10-31T12:45:31.854Z,3.55
2022-10-31T12:48:46.936Z,4.32
2022-10-31T12:52:11.620Z,3.55
2022-10-31T12:57:52.585Z,3.67
2022-10-31T13:00:25.276Z,2.90
2022-10-31T13:03:17.445Z,4.18
2022-10-31T13:05:49.805Z,4.00
2022-10-31T13:08:45.442Z,2.88
2022-10-31T13:11:20.298Z,3.65
2022-10-31T13:16:50.105Z,3.40
2022-10-31T13:19:40.176Z,4.60
2022-10-31T13:22:28.018Z,4.60
2022-10-31T13:28:06.476Z,3.30
2022-10-31T13:30:40.332Z,3.63
2022-10-31T13:33:26.870Z,4.10
2022-10-31T13:36:08.619Z,4.35
2022-10-31T13:38:52.856Z,7.35
2022-10-31T13:41:54.231Z,4.20
2022-10-31T13:44:31.336Z,3.97
2022-10-31T13:49:46.223Z,2.97
2022-10-31T13:52:24.125Z,2.28
2022-10-31T13:54:58.671Z,2.15
2022-10-31T13:57:43.000Z,2.20
2022-10-31T14:00:27.358Z,2.88
2022-10-31T14:02:57.759Z,3.33
2022-10-31T14:05:32.882Z,2.60
2022-10-31T14:08:03.646Z,3.15
2022-10-31T14:10:38.322Z,2.20
2022-10-31T14:13:39.467Z,1.65
2022-10-31T14:16:18.495Z,3.00
2022-10-31T14:18:52.610Z,2.28
2022-10-31T14:21:30.892Z,3.20
2022-10-31T14:23:58.665Z,4.38
2022-10-31T14:26:37.187Z,1.98
2022-10-31T14:29:36.315Z,2.08
2022-10-31T14:32:15.719Z,2.60
2022-10-31T14:41:03.459Z,4.88
2022-10-31T14:44:27.084Z,2.35
2022-10-31T14:47:18.110Z,2.20
2022-10-31T14:50:53.016Z,4.28
2022-10-31T14:53:27.848Z,2.03
2022-10-31T14:56:01.518Z,2.40
2022-10-31T14:58:47.300Z,2.65
2022-10-31T15:01:30.149Z,2.53
2022-10-31T15:04:24.617Z,2.78
2022-10-31T15:07:26.736Z,2.67
2022-10-31T15:10:06.024Z,2.05
2022-10-31T15:12:35.586Z,3.23
2022-10-31T15:15:22.374Z,2.47
2022-10-31T15:17:53.987Z,3.30
2022-10-31T15:20:27.430Z,4.57
2022-10-31T15:22:59.225Z,3.45
2022-10-31T15:25:36.062Z,4.40
2022-10-31T15:28:15.030Z,5.25
2022-10-31T15:30:51.800Z,5.00
2022-10-31T15:33:24.830Z,5.25
2022-10-31T15:36:00.620Z,3.08
2022-10-31T15:38:29.260Z,7.60
2022-10-31T15:41:02.663Z,4.60
2022-10-31T15:43:39.217Z,4.28
2022-10-31T15:46:10.118Z,4.05
2022-10-31T15:48:38.131Z,4.68
2022-10-31T15:51:06.169Z,5.13
2022-10-31T15:53:42.988Z,4.63
2022-10-31T15:56:13.701Z,5.32
2022-10-31T15:58:47.182Z,4.15
2022-10-31T16:01:29.263Z,5.78
2022-10-31T16:04:00.787Z,3.72
2022-10-31T16:06:28.311Z,5.57
2022-10-31T16:08:55.714Z,5.47
2022-10-31T16:11:38.149Z,4.65
2022-10-31T16:14:23.185Z,4.55
2022-10-31T16:16:55.847Z,6.22
2022-10-31T16:19:30.239Z,3.92
2022-10-31T16:22:05.566Z,4.70
2022-10-31T16:24:36.026Z,4.63
2022-10-31T16:27:15.116Z,4.57
2022-10-31T16:29:47.564Z,4.57
2022-10-31T16:32:37.391Z,3.70
2022-10-31T16:35:37.721Z,3.13
2022-10-31T16:38:06.123Z,3.53
2022-10-31T16:40:34.059Z,3.50
2022-10-31T16:43:02.788Z,3.10
2022-10-31T16:45:32.447Z,3.83
2022-10-31T16:48:16.036Z,3.75
2022-10-31T16:50:44.846Z,4.18
2022-10-31T16:53:14.352Z,6.90
2022-10-31T16:55:53.910Z,5.50
2022-10-31T16:58:25.723Z,6.50
2022-10-31T17:00:53.857Z,5.60
2022-10-31T17:03:21.395Z,4.70
2022-10-31T17:05:48.834Z,4.30
2022-10-31T17:08:15.876Z,5.18
2022-10-31T17:10:45.094Z,4.80
2022-10-31T17:13:18.282Z,5.00
2022-10-31T17:15:48.639Z,4.18
2022-10-31T17:18:16.880Z,3.80
2022-10-31T17:20:45.272Z,3.05
2022-10-31T17:23:13.802Z,3.70
2022-10-31T17:25:41.401Z,3.55
2022-10-31T17:28:12.856Z,3.20
2022-10-31T17:30:41.204Z,4.72
2022-10-31T17:33:12.682Z,4.22
2022-10-31T17:35:39.666Z,3.15
2022-10-31T17:38:06.568Z,3.03
2022-10-31T17:40:33.812Z,3.50
2022-10-31T17:43:01.046Z,3.92
2022-10-31T17:45:28.159Z,4.05
2022-10-31T17:47:55.207Z,3.03
2022-10-31T17:50:25.193Z,3.20
2022-10-31T17:52:52.161Z,3.58
2022-10-31T17:55:19.437Z,3.53
2022-10-31T17:57:46.799Z,3.60
2022-10-31T18:00:16.909Z,3.40
2022-10-31T18:02:44.521Z,4.07
2022-10-31T18:05:11.802Z,5.63
2022-10-31T18:07:39.018Z,3.53
2022-10-31T18:10:06.989Z,4.72
2022-10-31T18:12:36.682Z,4.22
2022-10-31T18:15:04.108Z,4.22
2022-10-31T18:17:32.057Z,4.32
2022-10-31T18:19:59.086Z,4.25
2022-10-31T18:22:26.232Z,3.92
2022-10-31T18:24:53.278Z,4.05
2022-10-31T18:27:21.439Z,4.95
2022-10-31T18:29:48.378Z,3.95
2022-10-31T18:32:15.423Z,4.47
2022-10-31T18:34:42.500Z,4.90
2022-10-31T18:37:09.608Z,4.82
2022-10-31T18:39:36.647Z,4.72
2022-10-31T18:42:03.611Z,5.10
2022-10-31T18:44:30.853Z,4.20
2022-10-31T18:46:57.865Z,4.30
2022-10-31T18:49:26.080Z,4.78
2022-10-31T18:51:53.066Z,4.78
2022-10-31T18:54:20.123Z,4.78
2022-10-31T18:56:47.127Z,5.05
2022-10-31T18:59:14.387Z,5.70
2022-10-31T19:01:41.444Z,5.00
2022-10-31T19:04:10.778Z,4.85
2022-10-31T19:06:37.805Z,4.93
2022-10-31T19:09:09.706Z,4.93
2022-10-31T19:11:38.520Z,5.57
2022-10-31T19:14:08.555Z,4.72
2022-10-31T19:16:35.643Z,5.30
2022-10-31T19:19:02.915Z,4.93
2022-10-31T19:21:32.368Z,4.45
2022-10-31T19:24:00.759Z,4.47
2022-10-31T19:26:28.808Z,4.53
2022-10-31T19:28:56.887Z,5.13
2022-10-31T19:31:24.606Z,4.80
2022-10-31T19:33:51.808Z,5.82
2022-10-31T19:36:20.333Z,5.47
2022-10-31T19:38:50.619Z,4.70
2022-10-31T19:41:23.417Z,6.20
2022-10-31T19:43:51.014Z,6.05
2022-10-31T19:46:27.742Z,5.85
2022-10-31T19:49:06.411Z,5.38
2022-10-31T19:51:33.395Z,4.93
2022-10-31T19:54:00.369Z,6.32
2022-10-31T19:56:27.429Z,5.32
2022-10-31T19:58:54.383Z,6.13
2022-10-31T20:01:23.514Z,5.35
2022-10-31T20:03:51.320Z,5.10
2022-10-31T20:06:29.954Z,5.15
2022-10-31T20:08:57.453Z,4.85
2022-10-31T20:11:26.710Z,5.65
2022-10-31T20:13:58.117Z,5.03
2022-10-31T20:16:26.152Z,5.75
2022-10-31T20:18:53.220Z,5.32
2022-10-31T20:21:26.626Z,4.70
2022-10-31T20:24:01.563Z,5.75
2022-10-31T20:26:30.242Z,4.88
2022-10-31T20:28:58.464Z,5.00
2022-10-31T20:31:28.819Z,5.30
2022-10-31T20:33:56.107Z,5.00
2022-10-31T20:36:23.699Z,5.32
2022-10-31T20:38:52.308Z,6.55
2022-10-31T20:41:19.806Z,5.25
2022-10-31T20:43:47.128Z,4.15
2022-10-31T20:46:16.832Z,4.88
2022-10-31T20:48:44.292Z,6.47
2022-10-31T20:53:50.551Z,5.53
2022-10-31T20:56:19.806Z,4.90
2022-10-31T20:58:47.713Z,5.65
2022-10-31T21:01:25.721Z,5.18
2022-10-31T21:03:53.361Z,5.32
2022-10-31T21:06:21.579Z,5.20
2022-10-31T21:08:48.672Z,5.72
2022-10-31T21:11:18.394Z,6.03
2022-10-31T21:13:46.851Z,12.90
2022-10-31T21:16:19.735Z,8.63
2022-10-31T21:18:47.864Z,6.35
2022-10-31T21:21:18.248Z,6.38
2022-10-31T21:23:45.874Z,6.40
2022-10-31T21:26:21.677Z,6.85
2022-10-31T21:28:49.511Z,6.88
2022-10-31T21:31:17.919Z,7.70
2022-10-31T21:33:46.192Z,6.88
2022-10-31T21:36:13.712Z,8.48
2022-10-31T21:38:41.527Z,8.82
2022-10-31T21:41:14.080Z,7.72
2022-10-31T21:43:43.731Z,8.75
2022-10-31T21:46:25.453Z,8.27
2022-10-31T21:48:52.917Z,9.27
2022-10-31T21:51:22.557Z,8.05
2022-10-31T21:54:08.519Z,7.85
2022-10-31T21:56:35.805Z,9.48
2022-10-31T21:59:03.098Z,7.88
2022-10-31T22:01:30.333Z,6.53
2022-10-31T22:03:58.244Z,7.50
2022-10-31T22:06:26.812Z,7.90
2022-10-31T22:08:59.350Z,8.52
2022-10-31T22:11:28.222Z,8.20
2022-10-31T22:13:55.411Z,8.13
2022-10-31T22:16:24.200Z,9.27
2022-10-31T22:18:55.994Z,6.93
2022-10-31T22:21:25.470Z,9.25
2022-10-31T22:23:54.071Z,10.30
2022-10-31T22:26:21.490Z,8.50
2022-10-31T22:28:53.093Z,8.82
2022-10-31T22:31:22.027Z,8.30
2022-10-31T22:33:50.482Z,8.60
2022-10-31T22:36:20.739Z,8.07
2022-10-31T22:38:48.349Z,8.85
2022-10-31T22:41:21.165Z,10.70
2022-10-31T22:43:48.602Z,9.95
2022-10-31T22:46:19.257Z,7.93
2022-10-31T22:48:52.964Z,7.55
2022-10-31T22:51:22.556Z,6.82
2022-10-31T22:53:50.696Z,6.15
2022-10-31T22:56:22.865Z,5.03
2022-10-31T22:58:50.017Z,5.97
2022-10-31T23:01:19.890Z,5.88
2022-10-31T23:03:48.021Z,5.88
2022-10-31T23:06:17.887Z,6.15
2022-10-31T23:08:45.613Z,5.10
2022-10-31T23:11:42.154Z,5.82
2022-10-31T23:14:18.764Z,5.40
2022-10-31T23:16:54.550Z,5.25
2022-10-31T23:19:30.891Z,5.57
2022-10-31T23:22:02.493Z,6.55
2022-10-31T23:24:47.607Z,6.20
2022-10-31T23:27:19.403Z,7.05
2022-10-31T23:29:57.381Z,6.32
2022-10-31T23:32:37.185Z,6.75
2022-10-31T23:35:10.613Z,5.35
2022-10-31T23:37:38.770Z,6.03
2022-10-31T23:40:08.904Z,6.07
2022-10-31T23:42:36.068Z,5.75
2022-10-31T23:45:03.416Z,5.43
2022-10-31T23:47:30.435Z,5.72
2022-10-31T23:49:57.353Z,4.88
2022-10-31T23:52:24.395Z,6.38
2022-10-31T23:54:51.594Z,6.18
2022-10-31T23:57:19.690Z,5.68
2022-10-31T23:59:48.033Z,8.05
