createdAt,value
2018-02-16T00:01:39.336Z,53.35
2018-02-16T00:04:07.644Z,59.08
2018-02-16T00:06:34.247Z,46.83
2018-02-16T00:09:01.033Z,44.97
2018-02-16T00:11:27.530Z,41.83
2018-02-16T00:13:54.078Z,46.55
2018-02-16T00:16:20.615Z,52.78
2018-02-16T00:18:47.122Z,46.72
2018-02-16T00:21:13.559Z,47.38
2018-02-16T00:23:40.202Z,51.65
2018-02-16T00:26:06.732Z,51.75
2018-02-16T00:28:33.294Z,52.13
2018-02-16T00:30:59.898Z,51.83
2018-02-16T00:33:26.404Z,53.05
2018-02-16T00:35:53.561Z,50.50
2018-02-16T00:38:20.157Z,51.92
2018-02-16T00:40:46.747Z,46.72
2018-02-16T00:43:13.304Z,43.35
2018-02-16T00:45:39.788Z,45.75
2018-02-16T00:48:06.304Z,45.63
2018-02-16T00:50:32.778Z,40.30
2018-02-16T00:52:59.261Z,35.17
2018-02-16T00:55:25.811Z,40.03
2018-02-16T00:57:52.463Z,28.80
2018-02-16T01:00:18.998Z,29.00
2018-02-16T01:02:45.527Z,26.00
2018-02-16T01:05:12.031Z,24.10
2018-02-16T01:07:38.569Z,25.88
2018-02-16T01:10:05.076Z,22.83
2018-02-16T01:12:32.661Z,23.00
2018-02-16T01:14:59.167Z,23.15
2018-02-16T01:17:25.844Z,24.67
2018-02-16T01:19:52.953Z,20.62
2018-02-16T01:22:19.474Z,22.00
2018-02-16T01:24:46.078Z,22.23
2018-02-16T01:27:12.560Z,19.35
2018-02-16T01:29:39.048Z,21.85
2018-02-16T01:32:05.553Z,20.67
2018-02-16T01:34:32.030Z,19.70
2018-02-16T01:36:58.609Z,23.02
2018-02-16T01:39:25.200Z,21.70
2018-02-16T01:41:51.728Z,20.17
2018-02-16T01:44:18.171Z,22.85
2018-02-16T01:46:44.778Z,23.12
2018-02-16T01:49:11.350Z,20.90
2018-02-16T01:51:38.638Z,20.90
2018-02-16T01:54:05.939Z,22.95
2018-02-16T01:56:33.770Z,22.00
2018-02-16T01:59:00.392Z,21.12
2018-02-16T02:01:26.862Z,22.98
2018-02-16T02:03:53.435Z,18.95
2018-02-16T02:06:19.905Z,20.60
2018-02-16T02:08:46.472Z,21.25
2018-02-16T02:11:13.045Z,21.58
2018-02-16T02:13:39.580Z,19.20
2018-02-16T02:16:06.925Z,20.90
2018-02-16T02:18:34.283Z,19.90
2018-02-16T02:21:01.487Z,19.95
2018-02-16T02:23:27.914Z,21.37
2018-02-16T02:25:54.411Z,20.62
2018-02-16T02:28:21.002Z,16.15
2018-02-16T02:30:47.539Z,18.05
2018-02-16T02:33:14.192Z,17.65
2018-02-16T02:35:40.649Z,15.70
2018-02-16T02:38:07.962Z,9.70
2018-02-16T02:40:34.496Z,14.93
2018-02-16T02:43:01.110Z,11.40
2018-02-16T02:45:27.651Z,12.95
2018-02-16T02:47:54.167Z,14.43
2018-02-16T02:50:20.798Z,12.15
2018-02-16T02:52:47.322Z,15.88
2018-02-16T02:55:13.933Z,15.80
2018-02-16T02:57:40.491Z,14.90
2018-02-16T03:00:07.937Z,18.80
2018-02-16T03:02:35.179Z,20.23
2018-02-16T03:05:01.711Z,20.20
2018-02-16T03:07:28.118Z,11.90
2018-02-16T03:09:55.081Z,18.30
2018-02-16T03:12:21.621Z,16.50
2018-02-16T03:14:48.125Z,19.00
2018-02-16T03:17:14.611Z,18.80
2018-02-16T03:19:41.835Z,17.12
2018-02-16T03:22:08.309Z,17.98
2018-02-16T03:24:34.837Z,22.55
2018-02-16T03:27:01.351Z,25.27
2018-02-16T03:29:27.812Z,29.40
2018-02-16T03:31:54.310Z,23.50
2018-02-16T03:34:20.785Z,28.45
2018-02-16T03:36:47.260Z,28.08
2018-02-16T03:39:14.072Z,34.47
2018-02-16T03:41:40.578Z,25.52
2018-02-16T03:44:07.875Z,43.38
2018-02-16T03:46:34.601Z,23.73
2018-02-16T03:49:01.138Z,24.77
2018-02-16T03:51:27.672Z,22.70
2018-02-16T03:53:54.385Z,14.77
2018-02-16T03:56:20.933Z,26.98
2018-02-16T03:58:47.366Z,18.45
2018-02-16T04:01:14.033Z,23.87
2018-02-16T04:03:40.545Z,18.52
2018-02-16T04:06:07.053Z,17.87
2018-02-16T04:08:34.383Z,17.73
