createdAt,value
2024-04-21T00:00:52.206Z,993.19
2024-04-21T00:01:52.195Z,993.24
2024-04-21T00:02:52.186Z,993.27
2024-04-21T00:03:52.387Z,993.17
2024-04-21T00:04:52.204Z,993.24
2024-04-21T00:05:52.158Z,993.18
2024-04-21T00:06:52.162Z,993.20
2024-04-21T00:07:52.139Z,993.24
2024-04-21T00:08:52.133Z,993.15
2024-04-21T00:09:52.139Z,993.15
2024-04-21T00:10:52.124Z,993.09
2024-04-21T00:11:52.092Z,993.09
2024-04-21T00:12:52.103Z,993.07
2024-04-21T00:13:52.110Z,993.12
2024-04-21T00:14:52.066Z,993.02
2024-04-21T00:15:52.150Z,993.11
2024-04-21T00:16:52.238Z,993.08
2024-04-21T00:17:52.056Z,993.01
2024-04-21T00:18:52.053Z,993.05
2024-04-21T00:19:52.013Z,993.00
2024-04-21T00:20:52.007Z,993.01
2024-04-21T00:21:52.071Z,992.98
2024-04-21T00:22:51.989Z,992.99
2024-04-21T00:23:51.975Z,992.94
2024-04-21T00:24:51.997Z,993.00
2024-04-21T00:25:51.965Z,992.99
2024-04-21T00:26:51.950Z,992.91
2024-04-21T00:27:51.978Z,992.94
2024-04-21T00:28:51.924Z,992.96
2024-04-21T00:29:51.921Z,993.02
2024-04-21T00:30:51.935Z,992.92
2024-04-21T00:31:51.912Z,992.98
2024-04-21T00:32:51.958Z,992.87
2024-04-21T00:33:52.039Z,992.86
2024-04-21T00:34:51.866Z,992.91
2024-04-21T00:35:51.864Z,992.92
2024-04-21T00:36:51.875Z,992.92
2024-04-21T00:37:51.850Z,992.95
2024-04-21T00:38:51.829Z,992.94
2024-04-21T00:39:51.846Z,992.92
2024-04-21T00:40:51.806Z,992.83
2024-04-21T00:41:51.811Z,992.81
2024-04-21T00:42:51.798Z,992.78
2024-04-21T00:43:51.784Z,992.82
2024-04-21T00:44:51.793Z,992.85
2024-04-21T00:45:51.809Z,992.83
2024-04-21T00:46:51.865Z,992.77
2024-04-21T00:47:51.742Z,992.92
2024-04-21T00:48:51.781Z,992.77
2024-04-21T00:49:51.746Z,992.80
2024-04-21T00:50:51.792Z,992.74
2024-04-21T00:51:51.734Z,992.79
2024-04-21T00:52:51.698Z,992.83
2024-04-21T00:53:51.677Z,992.80
2024-04-21T00:54:51.793Z,992.71
2024-04-21T00:55:51.676Z,992.86
2024-04-21T00:56:51.651Z,992.80
2024-04-21T00:57:51.699Z,992.87
2024-04-21T00:58:51.656Z,992.81
2024-04-21T00:59:51.640Z,992.78
2024-04-21T01:00:51.704Z,992.79
2024-04-21T01:01:51.657Z,992.78
2024-04-21T01:02:51.609Z,992.77
2024-04-21T01:03:51.656Z,992.72
2024-04-21T01:04:51.667Z,992.76
2024-04-21T01:05:53.606Z,992.73
2024-04-21T01:06:51.581Z,992.76
2024-04-21T01:07:51.553Z,992.84
2024-04-21T01:08:51.544Z,992.77
2024-04-21T01:09:51.577Z,992.74
2024-04-21T01:10:51.556Z,992.79
2024-04-21T01:11:51.515Z,992.75
2024-04-21T01:12:51.509Z,992.81
2024-04-21T01:13:51.518Z,992.71
2024-04-21T01:14:51.488Z,992.71
2024-04-21T01:15:51.757Z,992.69
2024-04-21T01:16:51.450Z,992.74
2024-04-21T01:17:51.650Z,992.74
2024-04-21T01:18:51.508Z,992.67
2024-04-21T01:19:51.429Z,992.71
2024-04-21T01:20:51.416Z,992.74
2024-04-21T01:21:51.447Z,992.66
2024-04-21T01:22:51.403Z,992.74
2024-04-21T01:23:51.428Z,992.64
2024-04-21T01:24:51.392Z,992.67
2024-04-21T01:25:51.362Z,992.71
2024-04-21T01:26:51.348Z,992.65
2024-04-21T01:27:51.364Z,992.64
2024-04-21T01:28:51.355Z,992.64
2024-04-21T01:29:51.321Z,992.59
2024-04-21T01:30:51.326Z,992.71
2024-04-21T01:31:51.312Z,992.69
2024-04-21T01:32:51.402Z,992.69
2024-04-21T01:33:51.370Z,992.73
2024-04-21T01:34:51.276Z,992.70
2024-04-21T01:35:51.288Z,992.69
2024-04-21T01:36:51.283Z,992.71
2024-04-21T01:37:51.273Z,992.69
2024-04-21T01:38:51.247Z,992.62
2024-04-21T01:39:51.244Z,992.69
2024-04-21T01:40:51.224Z,992.68
2024-04-21T01:41:51.206Z,992.69
2024-04-21T01:42:51.223Z,992.65
2024-04-21T01:43:51.186Z,992.72
2024-04-21T01:44:51.177Z,992.77
2024-04-21T01:45:51.207Z,992.78
2024-04-21T01:46:51.198Z,992.70
2024-04-21T01:47:51.165Z,992.69
2024-04-21T01:48:51.153Z,992.68
2024-04-21T01:49:51.135Z,992.63
2024-04-21T01:50:51.141Z,992.79
2024-04-21T01:51:51.125Z,992.67
2024-04-21T01:52:51.105Z,992.66
2024-04-21T01:53:51.093Z,992.71
2024-04-21T01:54:51.119Z,992.63
2024-04-21T01:55:51.072Z,992.66
2024-04-21T01:56:51.065Z,992.71
2024-04-21T01:57:51.091Z,992.65
2024-04-21T01:58:51.037Z,992.68
2024-04-21T01:59:51.030Z,992.67
2024-04-21T02:00:51.067Z,992.64
2024-04-21T02:01:51.075Z,992.65
2024-04-21T02:02:51.013Z,992.72
2024-04-21T02:03:51.044Z,992.73
2024-04-21T02:04:50.978Z,992.69
2024-04-21T02:05:50.961Z,992.63
2024-04-21T02:06:50.980Z,992.57
2024-04-21T02:07:50.944Z,992.59
2024-04-21T02:08:50.937Z,992.71
2024-04-21T02:09:50.969Z,992.62
2024-04-21T02:10:50.913Z,992.68
2024-04-21T02:11:50.915Z,992.69
2024-04-21T02:12:50.913Z,992.62
2024-04-21T02:13:50.890Z,992.74
2024-04-21T02:14:50.872Z,992.69
2024-04-21T02:15:50.910Z,992.68
2024-04-21T02:16:50.898Z,992.80
2024-04-21T02:17:50.943Z,992.70
2024-04-21T02:18:50.856Z,992.76
2024-04-21T02:19:50.831Z,992.81
2024-04-21T02:20:50.828Z,992.83
2024-04-21T02:21:50.838Z,992.89
2024-04-21T02:22:50.802Z,992.79
2024-04-21T02:23:50.809Z,992.82
2024-04-21T02:24:50.812Z,992.82
2024-04-21T02:25:50.788Z,992.84
2024-04-21T02:26:50.758Z,992.87
2024-04-21T02:27:50.796Z,992.93
2024-04-21T02:28:50.743Z,992.88
2024-04-21T02:29:50.752Z,992.88
2024-04-21T02:30:50.810Z,992.88
2024-04-21T02:31:50.719Z,992.98
2024-04-21T02:32:50.797Z,992.93
2024-04-21T02:33:50.731Z,992.89
2024-04-21T02:34:50.702Z,992.86
2024-04-21T02:35:50.704Z,992.83
2024-04-21T02:36:50.683Z,992.82
2024-04-21T02:37:50.676Z,992.97
2024-04-21T02:38:50.646Z,992.87
2024-04-21T02:39:50.670Z,992.98
2024-04-21T02:40:50.627Z,992.88
2024-04-21T02:41:50.631Z,992.92
2024-04-21T02:42:50.660Z,992.87
2024-04-21T02:43:50.604Z,992.95
2024-04-21T02:44:50.594Z,993.02
2024-04-21T02:45:50.616Z,992.97
2024-04-21T02:46:50.610Z,992.95
2024-04-21T02:47:50.620Z,992.99
2024-04-21T02:48:50.572Z,992.98
2024-04-21T02:49:50.545Z,993.00
2024-04-21T02:50:50.521Z,993.00
2024-04-21T02:51:50.530Z,992.95
2024-04-21T02:52:50.531Z,993.00
2024-04-21T02:53:50.512Z,993.00
2024-04-21T02:54:50.517Z,993.01
2024-04-21T02:55:50.470Z,993.03
2024-04-21T02:56:50.462Z,993.05
2024-04-21T02:57:50.461Z,992.96
2024-04-21T02:58:50.465Z,993.09
2024-04-21T02:59:50.441Z,993.07
2024-04-21T03:00:50.515Z,993.04
2024-04-21T03:01:50.450Z,993.12
2024-04-21T03:02:50.436Z,993.05
2024-04-21T03:03:50.528Z,993.17
2024-04-21T03:04:50.430Z,993.11
2024-04-21T03:05:50.375Z,993.08
2024-04-21T03:06:50.387Z,993.11
2024-04-21T03:07:50.375Z,993.09
2024-04-21T03:08:50.362Z,993.17
2024-04-21T03:09:50.348Z,993.07
2024-04-21T03:10:50.325Z,993.10
2024-04-21T03:11:50.320Z,993.05
2024-04-21T03:12:50.330Z,993.14
2024-04-21T03:13:50.289Z,993.06
2024-04-21T03:14:50.279Z,993.07
2024-04-21T03:15:50.360Z,993.03
2024-04-21T03:16:50.289Z,993.11
2024-04-21T03:17:50.329Z,993.06
2024-04-21T03:18:50.262Z,992.97
2024-04-21T03:19:50.241Z,993.09
2024-04-21T03:20:50.215Z,993.02
2024-04-21T03:21:50.235Z,993.09
2024-04-21T03:22:50.224Z,993.01
2024-04-21T03:23:50.195Z,993.00
2024-04-21T03:24:50.206Z,992.94
2024-04-21T03:25:50.182Z,993.03
2024-04-21T03:26:50.167Z,992.96
2024-04-21T03:27:50.197Z,992.94
2024-04-21T03:28:50.138Z,992.92
2024-04-21T03:29:50.144Z,992.94
2024-04-21T03:30:50.150Z,992.90
2024-04-21T03:31:50.119Z,992.89
2024-04-21T03:32:50.127Z,992.88
2024-04-21T03:33:50.106Z,992.93
2024-04-21T03:34:50.069Z,992.95
2024-04-21T03:35:50.071Z,992.87
2024-04-21T03:36:50.086Z,992.99
2024-04-21T03:37:50.047Z,992.99
2024-04-21T03:38:50.030Z,992.96
2024-04-21T03:39:50.025Z,992.95
2024-04-21T03:40:50.024Z,992.99
2024-04-21T03:41:50.015Z,992.86
2024-04-21T03:42:50.027Z,992.80
2024-04-21T03:43:49.998Z,992.82
2024-04-21T03:44:49.966Z,992.83
2024-04-21T03:45:49.993Z,992.86
2024-04-21T03:46:49.997Z,992.97
2024-04-21T03:47:50.031Z,993.01
2024-04-21T03:48:49.954Z,992.96
2024-04-21T03:49:49.927Z,992.91
2024-04-21T03:50:49.926Z,992.95
2024-04-21T03:51:49.959Z,992.95
2024-04-21T03:52:49.887Z,992.97
2024-04-21T03:53:49.877Z,992.86
2024-04-21T03:54:49.881Z,992.96
2024-04-21T03:55:49.874Z,992.97
2024-04-21T03:56:49.861Z,992.96
2024-04-21T03:57:49.861Z,992.91
2024-04-21T03:58:49.834Z,992.89
2024-04-21T03:59:49.819Z,993.01
2024-04-21T04:00:49.921Z,992.89
2024-04-21T04:01:49.886Z,992.94
2024-04-21T04:02:49.812Z,992.86
2024-04-21T04:03:49.866Z,992.96
2024-04-21T04:04:49.829Z,992.96
2024-04-21T04:05:49.757Z,992.91
2024-04-21T04:06:49.749Z,992.95
2024-04-21T04:07:49.734Z,992.92
2024-04-21T04:08:49.717Z,992.95
2024-04-21T04:09:49.808Z,992.91
2024-04-21T04:10:49.698Z,992.96
2024-04-21T04:11:49.691Z,993.00
2024-04-21T04:12:49.686Z,992.90
2024-04-21T04:13:49.669Z,992.82
2024-04-21T04:14:49.672Z,992.80
2024-04-21T04:15:49.683Z,992.94
2024-04-21T04:16:49.648Z,992.86
2024-04-21T04:17:49.729Z,992.83
2024-04-21T04:18:49.643Z,992.85
2024-04-21T04:19:49.620Z,992.97
2024-04-21T04:20:49.599Z,992.95
2024-04-21T04:21:49.621Z,993.06
2024-04-21T04:22:49.580Z,992.91
2024-04-21T04:23:49.582Z,992.91
2024-04-21T04:24:49.571Z,992.93
2024-04-21T04:25:49.550Z,992.95
2024-04-21T04:26:49.536Z,992.97
2024-04-21T04:27:49.588Z,992.98
2024-04-21T04:28:49.533Z,993.07
2024-04-21T04:29:49.508Z,993.04
2024-04-21T04:30:49.511Z,992.93
2024-04-21T04:31:49.490Z,992.96
2024-04-21T04:32:49.550Z,992.99
2024-04-21T04:33:49.594Z,992.99
2024-04-21T04:34:49.456Z,992.90
2024-04-21T04:35:49.452Z,993.03
2024-04-21T04:36:49.483Z,993.04
2024-04-21T04:37:51.346Z,993.06
2024-04-21T04:38:49.410Z,993.04
2024-04-21T04:39:49.419Z,993.04
2024-04-21T04:40:49.400Z,993.12
2024-04-21T04:41:49.383Z,993.07
2024-04-21T04:42:49.448Z,993.06
2024-04-21T04:43:49.362Z,993.07
2024-04-21T04:44:49.358Z,993.08
2024-04-21T04:45:49.345Z,993.08
2024-04-21T04:46:49.338Z,993.04
2024-04-21T04:47:49.368Z,992.98
2024-04-21T04:48:49.349Z,993.01
2024-04-21T04:49:49.302Z,993.09
2024-04-21T04:50:49.290Z,993.07
2024-04-21T04:51:49.324Z,993.06
2024-04-21T04:52:49.282Z,993.01
2024-04-21T04:53:49.264Z,993.06
2024-04-21T04:54:49.265Z,993.06
2024-04-21T04:55:49.235Z,993.15
2024-04-21T04:56:49.240Z,993.06
2024-04-21T04:57:49.224Z,993.06
2024-04-21T04:58:49.215Z,993.16
2024-04-21T04:59:49.205Z,993.10
2024-04-21T05:00:49.331Z,993.15
2024-04-21T05:01:49.330Z,993.23
2024-04-21T05:02:49.246Z,993.28
2024-04-21T05:03:49.241Z,993.23
2024-04-21T05:04:49.247Z,993.24
2024-04-21T05:05:49.147Z,993.21
2024-04-21T05:06:49.148Z,993.30
2024-04-21T05:07:49.118Z,993.25
2024-04-21T05:08:49.107Z,993.23
2024-04-21T05:09:49.127Z,993.20
2024-04-21T05:10:49.095Z,993.27
2024-04-21T05:11:49.068Z,993.27
2024-04-21T05:12:49.104Z,993.28
2024-04-21T05:13:49.057Z,993.32
2024-04-21T05:14:49.044Z,993.28
2024-04-21T05:15:49.094Z,993.29
2024-04-21T05:16:49.025Z,993.29
2024-04-21T05:17:49.090Z,993.30
2024-04-21T05:18:49.031Z,993.39
2024-04-21T05:19:49.010Z,993.32
2024-04-21T05:20:48.995Z,993.36
2024-04-21T05:21:49.018Z,993.43
2024-04-21T05:22:48.969Z,993.47
2024-04-21T05:23:48.952Z,993.34
2024-04-21T05:24:48.996Z,993.43
2024-04-21T05:25:48.946Z,993.41
2024-04-21T05:26:48.937Z,993.45
2024-04-21T05:27:48.934Z,993.38
2024-04-21T05:28:50.252Z,993.47
2024-04-21T05:29:48.907Z,993.45
2024-04-21T05:30:48.912Z,993.49
2024-04-21T05:31:48.936Z,993.47
2024-04-21T05:32:48.919Z,993.46
2024-04-21T05:33:48.887Z,993.54
2024-04-21T05:34:48.887Z,993.48
2024-04-21T05:35:48.832Z,993.51
2024-04-21T05:36:48.858Z,993.49
2024-04-21T05:37:48.811Z,993.50
2024-04-21T05:38:48.805Z,993.56
2024-04-21T05:39:48.799Z,993.44
2024-04-21T05:40:48.770Z,993.63
2024-04-21T05:41:48.768Z,993.49
2024-04-21T05:42:48.801Z,993.54
2024-04-21T05:43:48.772Z,993.52
2024-04-21T05:44:51.841Z,993.60
2024-04-21T05:45:48.740Z,993.54
2024-04-21T05:46:48.716Z,993.58
2024-04-21T05:47:48.829Z,993.60
2024-04-21T05:48:48.813Z,993.57
2024-04-21T05:49:48.847Z,993.59
2024-04-21T05:50:48.674Z,993.60
2024-04-21T05:51:48.750Z,993.56
2024-04-21T05:52:48.661Z,993.58
2024-04-21T05:53:48.644Z,993.69
2024-04-21T05:54:48.666Z,993.67
2024-04-21T05:55:48.631Z,993.63
2024-04-21T05:56:48.608Z,993.78
2024-04-21T05:57:48.655Z,993.65
2024-04-21T05:58:48.590Z,993.73
2024-04-21T05:59:48.579Z,993.72
2024-04-21T06:00:48.652Z,993.66
2024-04-21T06:01:48.588Z,993.73
2024-04-21T06:02:48.580Z,993.78
2024-04-21T06:03:48.579Z,993.66
2024-04-21T06:04:48.612Z,993.72
2024-04-21T06:05:48.508Z,993.76
2024-04-21T06:06:48.575Z,993.79
2024-04-21T06:07:48.500Z,993.79
2024-04-21T06:08:48.475Z,993.73
2024-04-21T06:09:48.477Z,993.83
2024-04-21T06:10:48.497Z,993.77
2024-04-21T06:11:48.514Z,993.77
2024-04-21T06:12:48.483Z,993.76
2024-04-21T06:13:48.435Z,993.79
2024-04-21T06:14:48.411Z,993.90
2024-04-21T06:15:48.432Z,993.84
2024-04-21T06:16:48.409Z,993.74
2024-04-21T06:17:48.443Z,993.76
2024-04-21T06:18:49.718Z,993.74
2024-04-21T06:19:48.366Z,993.92
2024-04-21T06:20:48.363Z,993.79
2024-04-21T06:21:48.382Z,993.83
2024-04-21T06:22:48.331Z,993.83
2024-04-21T06:23:48.313Z,993.89
2024-04-21T06:24:48.310Z,993.81
2024-04-21T06:25:48.305Z,993.88
2024-04-21T06:26:50.029Z,993.83
2024-04-21T06:27:48.302Z,993.82
2024-04-21T06:28:48.283Z,993.88
2024-04-21T06:29:48.267Z,993.87
2024-04-21T06:30:48.300Z,993.91
2024-04-21T06:31:48.255Z,993.87
2024-04-21T06:32:48.274Z,993.91
2024-04-21T06:33:48.230Z,993.91
2024-04-21T06:34:48.221Z,993.98
2024-04-21T06:35:48.209Z,993.91
2024-04-21T06:36:48.224Z,993.92
2024-04-21T06:37:48.181Z,993.89
2024-04-21T06:38:48.168Z,993.93
2024-04-21T06:39:48.211Z,993.94
2024-04-21T06:40:48.156Z,993.94
2024-04-21T06:41:48.140Z,993.91
2024-04-21T06:42:48.157Z,993.94
2024-04-21T06:43:48.112Z,993.93
2024-04-21T06:44:48.122Z,993.98
2024-04-21T06:45:48.166Z,994.01
2024-04-21T06:46:48.086Z,993.96
2024-04-21T06:47:48.247Z,994.00
2024-04-21T06:48:48.155Z,994.02
2024-04-21T06:49:48.065Z,993.95
2024-04-21T06:50:48.045Z,994.03
2024-04-21T06:51:48.039Z,994.01
2024-04-21T06:52:48.023Z,994.08
2024-04-21T06:53:48.037Z,994.08
2024-04-21T06:54:48.100Z,994.06
2024-04-21T06:55:47.999Z,994.02
2024-04-21T06:56:47.990Z,994.11
2024-04-21T06:57:48.265Z,994.11
2024-04-21T06:58:47.975Z,994.07
2024-04-21T06:59:47.957Z,994.16
2024-04-21T07:00:48.019Z,994.12
2024-04-21T07:01:48.168Z,994.14
2024-04-21T07:02:47.925Z,994.28
2024-04-21T07:03:48.000Z,994.28
2024-04-21T07:04:47.915Z,994.29
2024-04-21T07:05:47.896Z,994.42
2024-04-21T07:06:47.934Z,994.30
2024-04-21T07:07:47.874Z,994.36
2024-04-21T07:08:47.886Z,994.34
2024-04-21T07:09:47.955Z,994.38
2024-04-21T07:10:47.867Z,994.31
2024-04-21T07:11:47.868Z,994.38
2024-04-21T07:12:47.866Z,994.45
2024-04-21T07:13:51.598Z,994.48
2024-04-21T07:14:48.821Z,994.45
2024-04-21T07:15:47.976Z,994.51
2024-04-21T07:16:47.788Z,994.53
2024-04-21T07:17:47.950Z,994.51
2024-04-21T07:18:49.400Z,994.52
2024-04-21T07:19:47.796Z,994.55
2024-04-21T07:20:47.756Z,994.52
2024-04-21T07:21:47.744Z,994.58
2024-04-21T07:22:47.737Z,994.53
2024-04-21T07:23:47.713Z,994.58
2024-04-21T07:24:47.709Z,994.59
2024-04-21T07:25:47.706Z,994.59
2024-04-21T07:26:47.706Z,994.60
2024-04-21T07:27:47.688Z,994.61
2024-04-21T07:28:47.663Z,994.55
2024-04-21T07:29:47.650Z,994.59
2024-04-21T07:30:47.645Z,994.66
2024-04-21T07:31:47.659Z,994.61
2024-04-21T07:32:47.688Z,994.62
2024-04-21T07:33:47.628Z,994.71
2024-04-21T07:34:47.602Z,994.68
2024-04-21T07:35:47.595Z,994.64
2024-04-21T07:36:47.592Z,994.69
2024-04-21T07:37:47.562Z,994.69
2024-04-21T07:38:47.567Z,994.70
2024-04-21T07:39:47.546Z,994.78
2024-04-21T07:40:47.557Z,994.77
2024-04-21T07:41:47.539Z,994.76
2024-04-21T07:42:47.521Z,994.74
2024-04-21T07:43:47.511Z,994.76
2024-04-21T07:44:47.500Z,994.76
2024-04-21T07:45:47.500Z,994.69
2024-04-21T07:46:47.477Z,994.83
2024-04-21T07:47:47.544Z,994.76
2024-04-21T07:48:47.453Z,994.71
2024-04-21T07:49:47.465Z,994.75
2024-04-21T07:50:47.471Z,994.76
2024-04-21T07:51:47.428Z,994.72
2024-04-21T07:52:47.423Z,994.81
2024-04-21T07:53:47.412Z,994.86
2024-04-21T07:54:47.424Z,994.84
2024-04-21T07:55:47.394Z,994.82
2024-04-21T07:56:47.385Z,994.85
2024-04-21T07:57:47.380Z,994.82
2024-04-21T07:58:47.355Z,994.81
2024-04-21T07:59:47.361Z,994.90
2024-04-21T08:00:47.367Z,994.84
2024-04-21T08:01:47.413Z,994.84
2024-04-21T08:02:47.362Z,994.93
2024-04-21T08:03:47.356Z,994.86
2024-04-21T08:04:47.308Z,994.84
2024-04-21T08:05:47.302Z,994.89
2024-04-21T08:06:47.279Z,994.91
2024-04-21T08:07:47.266Z,994.90
2024-04-21T08:08:51.818Z,994.85
2024-04-21T08:09:48.255Z,994.91
2024-04-21T08:10:54.119Z,994.91
2024-04-21T08:11:48.270Z,994.91
2024-04-21T08:12:47.213Z,995.12
2024-04-21T08:13:47.217Z,994.91
2024-04-21T08:14:47.194Z,994.91
2024-04-21T08:15:47.188Z,994.90
2024-04-21T08:16:47.174Z,994.95
2024-04-21T08:17:47.285Z,995.09
2024-04-21T08:18:47.204Z,995.08
2024-04-21T08:19:47.139Z,995.01
2024-04-21T08:20:48.676Z,995.09
2024-04-21T08:21:47.127Z,995.08
2024-04-21T08:22:47.138Z,995.15
2024-04-21T08:23:47.118Z,995.08
2024-04-21T08:24:47.116Z,995.14
2024-04-21T08:25:47.080Z,995.09
2024-04-21T08:26:47.081Z,995.05
2024-04-21T08:27:47.088Z,995.14
2024-04-21T08:28:47.069Z,995.04
2024-04-21T08:29:47.056Z,995.17
2024-04-21T08:30:47.050Z,995.22
2024-04-21T08:31:47.047Z,995.24
2024-04-21T08:32:47.118Z,995.20
2024-04-21T08:33:47.022Z,995.15
2024-04-21T08:34:47.031Z,995.19
2024-04-21T08:35:46.986Z,995.15
2024-04-21T08:36:46.978Z,995.17
2024-04-21T08:37:46.985Z,995.17
2024-04-21T08:38:46.955Z,995.12
2024-04-21T08:39:46.952Z,995.25
2024-04-21T08:40:46.962Z,995.24
2024-04-21T08:41:46.927Z,995.21
2024-04-21T08:42:46.924Z,995.18
2024-04-21T08:43:46.910Z,995.20
2024-04-21T08:44:46.895Z,995.25
2024-04-21T08:45:46.880Z,995.26
2024-04-21T08:46:48.440Z,995.26
2024-04-21T08:47:46.914Z,995.23
2024-04-21T08:48:46.858Z,995.24
2024-04-21T08:49:46.844Z,995.30
2024-04-21T08:50:46.834Z,995.29
2024-04-21T08:51:46.836Z,995.23
2024-04-21T08:52:46.810Z,995.29
2024-04-21T08:53:46.824Z,995.29
2024-04-21T08:54:46.792Z,995.36
2024-04-21T08:55:46.777Z,995.37
2024-04-21T08:56:46.784Z,995.41
2024-04-21T08:57:46.751Z,995.36
2024-04-21T08:58:46.770Z,995.31
2024-04-21T08:59:46.730Z,995.48
2024-04-21T09:00:47.061Z,995.46
2024-04-21T09:01:46.766Z,995.39
2024-04-21T09:02:46.725Z,995.46
2024-04-21T09:03:46.738Z,995.35
2024-04-21T09:04:46.753Z,995.40
2024-04-21T09:05:46.677Z,995.42
2024-04-21T09:06:46.673Z,995.37
2024-04-21T09:07:46.658Z,995.48
2024-04-21T09:08:46.642Z,995.43
2024-04-21T09:09:46.630Z,995.55
2024-04-21T09:10:46.712Z,995.70
2024-04-21T09:11:46.612Z,995.71
2024-04-21T09:12:46.595Z,995.61
2024-04-21T09:13:46.593Z,995.59
2024-04-21T09:14:46.596Z,995.63
2024-04-21T09:15:46.584Z,995.64
2024-04-21T09:16:46.566Z,995.65
2024-04-21T09:17:46.647Z,995.66
2024-04-21T09:18:46.651Z,995.64
2024-04-21T09:19:46.536Z,995.59
2024-04-21T09:20:46.528Z,995.69
2024-04-21T09:21:46.505Z,995.71
2024-04-21T09:22:46.494Z,995.66
2024-04-21T09:23:46.483Z,995.69
2024-04-21T09:24:46.479Z,995.75
2024-04-21T09:25:46.472Z,995.79
2024-04-21T09:26:46.449Z,995.59
2024-04-21T09:27:46.447Z,995.64
2024-04-21T09:28:46.429Z,995.64
2024-04-21T09:29:46.438Z,995.60
2024-04-21T09:30:46.404Z,995.67
2024-04-21T09:31:46.404Z,995.62
2024-04-21T09:32:46.484Z,995.56
2024-04-21T09:33:46.391Z,995.68
2024-04-21T09:34:46.392Z,995.64
2024-04-21T09:35:46.375Z,995.64
2024-04-21T09:36:46.349Z,995.61
2024-04-21T09:37:46.355Z,995.65
2024-04-21T09:38:46.344Z,995.60
2024-04-21T09:39:46.325Z,995.65
2024-04-21T09:40:46.310Z,995.68
2024-04-21T09:41:46.302Z,995.69
2024-04-21T09:42:46.292Z,995.67
2024-04-21T09:43:46.302Z,995.67
2024-04-21T09:44:46.286Z,995.64
2024-04-21T09:45:46.267Z,995.75
2024-04-21T09:46:46.252Z,995.73
2024-04-21T09:47:46.323Z,995.67
2024-04-21T09:48:46.242Z,995.65
2024-04-21T09:49:46.237Z,995.70
2024-04-21T09:50:46.212Z,995.66
2024-04-21T09:51:46.201Z,995.73
2024-04-21T09:52:46.200Z,995.71
2024-04-21T09:53:46.192Z,995.76
2024-04-21T09:54:46.170Z,995.79
2024-04-21T09:55:46.165Z,995.79
2024-04-21T09:56:46.150Z,995.85
2024-04-21T09:57:46.153Z,995.83
2024-04-21T09:58:46.143Z,995.89
2024-04-21T09:59:46.118Z,995.81
2024-04-21T10:00:46.191Z,995.83
2024-04-21T10:01:46.244Z,995.92
2024-04-21T10:02:46.106Z,995.95
2024-04-21T10:03:46.122Z,995.91
2024-04-21T10:04:46.103Z,995.91
2024-04-21T10:05:46.059Z,995.97
2024-04-21T10:06:46.047Z,995.93
2024-04-21T10:07:46.058Z,995.97
2024-04-21T10:08:46.023Z,996.05
2024-04-21T10:09:46.018Z,995.98
2024-04-21T10:10:46.038Z,995.98
2024-04-21T10:11:46.008Z,996.02
2024-04-21T10:12:45.996Z,996.04
2024-04-21T10:13:45.987Z,996.05
2024-04-21T10:14:45.965Z,996.08
2024-04-21T10:15:45.955Z,996.03
2024-04-21T10:16:45.948Z,996.13
2024-04-21T10:17:45.989Z,996.16
2024-04-21T10:18:46.040Z,996.15
2024-04-21T10:19:45.934Z,996.03
2024-04-21T10:20:45.906Z,996.07
2024-04-21T10:21:45.917Z,996.13
2024-04-21T10:22:45.900Z,996.16
2024-04-21T10:23:45.880Z,996.14
2024-04-21T10:24:45.866Z,996.15
2024-04-21T10:25:45.857Z,996.15
2024-04-21T10:26:45.857Z,996.22
2024-04-21T10:27:45.836Z,996.25
2024-04-21T10:28:45.820Z,996.26
2024-04-21T10:29:45.819Z,996.28
2024-04-21T10:30:45.837Z,996.22
2024-04-21T10:31:45.828Z,996.27
2024-04-21T10:32:45.902Z,996.35
2024-04-21T10:33:45.777Z,996.36
2024-04-21T10:34:45.760Z,996.32
2024-04-21T10:35:45.768Z,996.30
2024-04-21T10:36:45.750Z,996.33
2024-04-21T10:37:45.743Z,996.36
2024-04-21T10:38:45.724Z,996.44
2024-04-21T10:39:45.719Z,996.42
2024-04-21T10:40:45.715Z,996.33
2024-04-21T10:41:45.725Z,996.43
2024-04-21T10:42:45.678Z,996.46
2024-04-21T10:43:45.675Z,996.39
2024-04-21T10:44:45.663Z,996.46
2024-04-21T10:45:45.683Z,996.41
2024-04-21T10:46:45.647Z,996.47
2024-04-21T10:47:45.698Z,996.45
2024-04-21T10:48:45.614Z,996.45
2024-04-21T10:49:45.615Z,996.51
2024-04-21T10:50:45.608Z,996.39
2024-04-21T10:51:45.589Z,996.51
2024-04-21T10:52:45.585Z,996.48
2024-04-21T10:53:45.567Z,996.42
2024-04-21T10:54:45.575Z,996.50
2024-04-21T10:55:45.577Z,996.52
2024-04-21T10:56:45.536Z,996.52
2024-04-21T10:57:45.534Z,996.56
2024-04-21T10:58:45.516Z,996.45
2024-04-21T10:59:45.523Z,996.50
2024-04-21T11:00:45.511Z,996.51
2024-04-21T11:01:45.561Z,996.51
2024-04-21T11:02:45.496Z,996.51
2024-04-21T11:03:45.479Z,996.57
2024-04-21T11:04:45.498Z,996.61
2024-04-21T11:05:45.443Z,996.62
2024-04-21T11:06:45.432Z,996.59
2024-04-21T11:07:47.194Z,996.59
2024-04-21T11:08:45.409Z,996.68
2024-04-21T11:09:45.437Z,996.58
2024-04-21T11:10:45.458Z,996.64
2024-04-21T11:11:45.390Z,996.59
2024-04-21T11:12:45.372Z,996.60
2024-04-21T11:13:45.365Z,996.54
2024-04-21T11:14:45.369Z,996.58
2024-04-21T11:15:45.362Z,996.63
2024-04-21T11:16:45.331Z,996.59
2024-04-21T11:17:45.352Z,996.60
2024-04-21T11:18:45.397Z,996.66
2024-04-21T11:19:45.323Z,996.58
2024-04-21T11:20:45.284Z,996.60
2024-04-21T11:21:45.281Z,996.53
2024-04-21T11:22:45.276Z,996.62
2024-04-21T11:23:45.276Z,996.61
2024-04-21T11:24:45.258Z,996.60
2024-04-21T11:25:45.241Z,996.59
2024-04-21T11:26:45.232Z,996.59
2024-04-21T11:27:45.218Z,996.66
2024-04-21T11:28:45.248Z,996.62
2024-04-21T11:29:45.201Z,996.65
2024-04-21T11:30:45.193Z,996.68
2024-04-21T11:31:45.189Z,996.73
2024-04-21T11:32:45.278Z,996.72
2024-04-21T11:33:45.174Z,996.68
2024-04-21T11:34:45.162Z,996.68
2024-04-21T11:35:45.143Z,996.73
2024-04-21T11:36:45.143Z,996.66
2024-04-21T11:37:45.117Z,996.72
2024-04-21T11:38:45.115Z,996.82
2024-04-21T11:39:45.101Z,996.85
2024-04-21T11:40:45.082Z,996.76
2024-04-21T11:41:45.081Z,996.74
2024-04-21T11:42:45.080Z,996.83
2024-04-21T11:43:45.139Z,996.80
2024-04-21T11:44:45.042Z,996.79
2024-04-21T11:45:45.041Z,996.82
2024-04-21T11:46:45.028Z,996.84
2024-04-21T11:47:45.127Z,996.85
2024-04-21T11:48:47.117Z,996.86
2024-04-21T11:49:45.008Z,996.84
2024-04-21T11:50:44.988Z,996.83
2024-04-21T11:51:44.976Z,996.90
2024-04-21T11:52:44.978Z,996.82
2024-04-21T11:53:44.969Z,996.88
2024-04-21T11:54:44.944Z,996.83
2024-04-21T11:55:44.944Z,996.88
2024-04-21T11:56:44.921Z,996.91
2024-04-21T11:57:44.941Z,996.99
2024-04-21T11:58:44.943Z,996.94
2024-04-21T11:59:44.896Z,996.93
2024-04-21T12:00:44.911Z,997.02
2024-04-21T12:01:49.915Z,996.98
2024-04-21T12:02:45.874Z,997.01
2024-04-21T12:03:44.933Z,996.95
2024-04-21T12:04:44.954Z,996.99
2024-04-21T12:05:44.827Z,996.90
2024-04-21T12:06:44.848Z,996.96
2024-04-21T12:07:44.812Z,996.85
2024-04-21T12:08:44.801Z,997.03
2024-04-21T12:09:44.792Z,997.01
2024-04-21T12:10:44.775Z,996.97
2024-04-21T12:11:44.787Z,996.98
2024-04-21T12:12:44.754Z,997.07
2024-04-21T12:13:44.769Z,996.92
2024-04-21T12:14:44.737Z,996.99
2024-04-21T12:15:44.754Z,996.96
2024-04-21T12:16:44.804Z,997.08
2024-04-21T12:17:44.718Z,997.14
2024-04-21T12:18:44.698Z,997.09
2024-04-21T12:19:44.683Z,996.97
2024-04-21T12:20:44.701Z,996.93
2024-04-21T12:21:44.680Z,997.17
2024-04-21T12:22:44.681Z,997.12
2024-04-21T12:23:44.649Z,997.07
2024-04-21T12:24:44.660Z,997.05
2024-04-21T12:25:44.635Z,997.05
2024-04-21T12:26:44.610Z,997.08
2024-04-21T12:27:44.607Z,997.09
2024-04-21T12:28:44.596Z,997.10