createdAt,value
2019-05-25T00:01:32.651Z,100953.55
2019-05-25T00:04:03.682Z,100950.33
2019-05-25T00:06:34.722Z,100956.03
2019-05-25T00:09:08.271Z,100954.34
2019-05-25T00:11:39.263Z,100956.17
2019-05-25T00:14:10.302Z,100965.34
2019-05-25T00:16:41.388Z,100963.36
2019-05-25T00:19:12.334Z,100963.39
2019-05-25T00:21:43.265Z,100960.61
2019-05-25T00:24:14.353Z,100964.20
2019-05-25T00:26:45.181Z,100969.50
2019-05-25T00:29:16.191Z,100961.65
2019-05-25T00:31:47.231Z,100964.59
2019-05-25T00:34:18.284Z,100960.32
2019-05-25T00:36:49.137Z,100961.73
2019-05-25T00:39:20.391Z,100962.45
2019-05-25T00:41:51.363Z,100968.97
2019-05-25T00:44:22.376Z,100967.94
2019-05-25T00:46:53.411Z,100976.52
2019-05-25T00:49:24.671Z,100975.87
2019-05-25T00:51:55.582Z,100980.16
2019-05-25T00:54:28.240Z,100974.93
2019-05-25T00:56:59.703Z,100979.69
2019-05-25T00:59:31.167Z,100982.75
2019-05-25T01:02:02.346Z,100981.81
2019-05-25T01:04:33.268Z,100980.70
2019-05-25T01:07:04.226Z,100977.59
2019-05-25T01:09:35.177Z,100976.55
2019-05-25T01:12:06.266Z,100972.19
2019-05-25T01:14:37.212Z,100979.64
2019-05-25T01:17:08.175Z,100977.41
2019-05-25T01:19:39.138Z,100977.01
2019-05-25T01:22:10.059Z,100980.74
2019-05-25T01:24:44.363Z,100980.53
2019-05-25T01:27:13.383Z,100978.67
2019-05-25T01:29:44.373Z,100980.47
2019-05-25T01:32:15.784Z,100981.63
2019-05-25T01:34:46.797Z,100983.61
2019-05-25T01:37:17.867Z,100976.20
2019-05-25T01:39:48.917Z,100980.80
2019-05-25T01:42:20.170Z,100980.36
2019-05-25T01:44:51.212Z,100986.56
2019-05-25T01:47:22.299Z,100991.39
2019-05-25T01:49:53.177Z,100984.59
2019-05-25T01:52:24.167Z,100983.37
2019-05-25T01:54:59.754Z,100982.43
2019-05-25T01:57:27.774Z,100982.37
2019-05-25T01:59:58.796Z,100989.31
2019-05-25T02:02:29.959Z,100986.16
2019-05-25T02:05:01.283Z,100986.22
2019-05-25T02:07:32.858Z,100993.89
2019-05-25T02:10:06.016Z,100993.63
2019-05-25T02:12:37.022Z,100998.20
2019-05-25T02:15:08.597Z,100998.09
2019-05-25T02:17:39.625Z,101001.06
2019-05-25T02:20:10.800Z,101002.16
2019-05-25T02:22:41.662Z,101002.02
2019-05-25T02:25:18.087Z,101009.36
2019-05-25T02:27:45.322Z,101009.04
2019-05-25T02:30:16.324Z,101011.53
2019-05-25T02:32:47.320Z,101013.81
2019-05-25T02:35:26.895Z,101018.72
2019-05-25T02:37:58.734Z,101020.33
2019-05-25T02:40:29.812Z,101023.17
2019-05-25T02:43:00.840Z,101025.56
2019-05-25T02:45:32.156Z,101025.77
2019-05-25T02:48:03.933Z,101024.52
2019-05-25T02:50:36.556Z,101032.42
2019-05-25T02:53:10.513Z,101034.14
2019-05-25T02:55:41.460Z,101034.46
2019-05-25T02:58:12.428Z,101031.03
2019-05-25T03:00:43.447Z,101030.10
2019-05-25T03:03:14.372Z,101033.58
2019-05-25T03:05:45.529Z,101028.61
2019-05-25T03:08:16.581Z,101032.95
2019-05-25T03:10:47.648Z,101041.38
2019-05-25T03:13:18.935Z,101037.09
2019-05-25T03:15:49.709Z,101037.04
2019-05-25T03:18:20.644Z,101041.84
2019-05-25T03:20:51.750Z,101043.52
2019-05-25T03:23:22.641Z,101045.27
2019-05-25T03:25:53.518Z,101042.05
2019-05-25T03:28:28.006Z,101045.48
2019-05-25T03:30:59.287Z,101049.05
2019-05-25T03:33:30.232Z,101044.86
2019-05-25T03:36:01.285Z,101047.39
2019-05-25T03:38:32.271Z,101053.61
2019-05-25T03:41:03.182Z,101049.00
2019-05-25T03:43:34.304Z,101048.53
2019-05-25T03:46:06.798Z,101044.96
2019-05-25T03:48:38.027Z,101048.53
2019-05-25T03:51:09.061Z,101047.09
2019-05-25T03:53:40.116Z,101051.55
2019-05-25T03:56:11.016Z,101059.97
2019-05-25T03:58:41.924Z,101064.33
2019-05-25T04:01:12.860Z,101062.88
2019-05-25T04:03:43.720Z,101062.16
2019-05-25T04:06:14.631Z,101063.39
2019-05-25T04:08:45.618Z,101073.48
2019-05-25T04:11:16.584Z,101078.14
2019-05-25T04:13:47.580Z,101074.48
2019-05-25T04:16:18.375Z,101069.72
2019-05-25T04:18:49.298Z,101073.23
2019-05-25T04:21:20.191Z,101081.56
2019-05-25T04:23:51.095Z,101077.73
2019-05-25T04:26:23.037Z,101078.45
2019-05-25T04:28:54.002Z,101082.55
2019-05-25T04:32:10.818Z,101080.06
2019-05-25T04:34:41.849Z,101077.92
2019-05-25T04:37:12.830Z,101085.23
2019-05-25T04:39:43.997Z,101083.68
2019-05-25T04:42:15.117Z,101091.23
2019-05-25T04:44:46.191Z,101091.70
2019-05-25T04:47:26.531Z,101094.45
2019-05-25T04:49:49.966Z,101095.22
2019-05-25T04:52:20.940Z,101099.57
2019-05-25T04:54:52.159Z,101099.36
2019-05-25T04:57:23.089Z,101101.12
2019-05-25T04:59:54.015Z,101100.70
2019-05-25T05:02:24.907Z,101101.47
2019-05-25T05:04:55.905Z,101106.39
2019-05-25T05:07:26.958Z,101109.66
2019-05-25T05:10:02.536Z,101116.27
2019-05-25T05:12:30.664Z,101115.59
2019-05-25T05:15:01.600Z,101117.59
2019-05-25T05:17:32.707Z,101116.44
2019-05-25T05:20:03.787Z,101114.87
2019-05-25T05:22:34.890Z,101119.64
2019-05-25T05:25:10.539Z,101112.22
2019-05-25T05:27:42.497Z,101110.23
2019-05-25T05:30:13.533Z,101110.23
2019-05-25T05:32:44.552Z,101107.36
2019-05-25T05:35:15.525Z,101117.86
2019-05-25T05:37:46.509Z,101118.08
2019-05-25T05:40:17.730Z,101124.88
2019-05-25T05:42:48.681Z,101123.88
2019-05-25T05:45:19.625Z,101118.20
2019-05-25T05:47:50.745Z,101116.29
2019-05-25T05:50:21.816Z,101116.00
2019-05-25T05:52:52.784Z,101113.55
2019-05-25T05:55:32.149Z,101125.85
2019-05-25T05:58:03.272Z,101124.87
2019-05-25T06:00:34.266Z,101128.05
2019-05-25T06:03:06.354Z,101130.36
2019-05-25T06:05:37.362Z,101133.81
2019-05-25T06:08:08.366Z,101132.05
2019-05-25T06:10:39.443Z,101132.70
2019-05-25T06:13:10.991Z,101136.41
2019-05-25T06:18:51.455Z,101137.34
2019-05-25T06:21:36.407Z,101137.64
2019-05-25T06:24:07.361Z,101139.39
2019-05-25T06:26:38.436Z,101150.42
2019-05-25T06:29:09.488Z,101148.38
2019-05-25T06:31:44.140Z,101147.66
2019-05-25T06:34:14.354Z,101145.11
2019-05-25T06:36:47.029Z,101142.17
2019-05-25T06:39:18.115Z,101143.39
2019-05-25T06:42:10.598Z,101146.02
2019-05-25T06:44:41.758Z,101145.51
2019-05-25T06:47:14.318Z,101150.53
2019-05-25T06:49:45.651Z,101151.25
2019-05-25T06:52:16.656Z,101147.95
2019-05-25T06:54:47.667Z,101159.39
2019-05-25T06:57:18.743Z,101161.55
2019-05-25T06:59:49.732Z,101154.30
2019-05-25T07:02:22.678Z,101152.78
2019-05-25T07:04:53.480Z,101146.14
2019-05-25T07:07:24.383Z,101147.91
2019-05-25T07:09:55.317Z,101148.42
2019-05-25T07:12:26.350Z,101152.00
2019-05-25T07:14:57.373Z,101153.58
2019-05-25T07:17:28.400Z,101150.38
2019-05-25T07:19:59.435Z,101154.02
2019-05-25T07:22:30.525Z,101154.30
2019-05-25T07:25:01.619Z,101151.80
2019-05-25T07:27:32.858Z,101155.14
2019-05-25T07:30:07.240Z,101158.70
2019-05-25T07:32:38.449Z,101159.52
2019-05-25T07:35:09.512Z,101163.63
2019-05-25T07:37:40.668Z,101166.92
2019-05-25T07:40:12.669Z,101161.74
2019-05-25T07:42:44.186Z,101160.09
2019-05-25T07:45:16.041Z,101161.71
2019-05-25T07:48:07.462Z,101159.05
2019-05-25T07:50:38.552Z,101163.63
2019-05-25T07:53:09.509Z,101158.60
2019-05-25T07:55:40.501Z,101154.04
2019-05-25T07:58:17.442Z,101160.14
2019-05-25T08:00:44.308Z,101153.84
2019-05-25T08:03:15.869Z,101152.28
2019-05-25T08:05:47.161Z,101156.61
2019-05-25T08:08:18.747Z,101155.42
2019-05-25T08:10:50.992Z,101153.42
2019-05-25T08:13:22.083Z,101153.25
2019-05-25T08:15:53.111Z,101153.04
2019-05-25T08:18:23.350Z,101155.95
2019-05-25T08:26:00.790Z,101148.36
2019-05-25T08:33:30.283Z,101148.63
2019-05-25T08:36:01.413Z,101153.28
2019-05-25T08:41:03.587Z,101156.39
2019-05-25T08:43:34.834Z,101160.81
2019-05-25T08:46:05.892Z,101168.70
2019-05-25T08:51:08.596Z,101160.53
2019-05-25T08:56:10.475Z,101155.38
2019-05-25T08:58:49.027Z,101150.77
2019-05-25T09:01:39.786Z,101142.48
2019-05-25T09:04:11.056Z,101147.50
2019-05-25T09:09:11.277Z,101136.78
2019-05-25T09:11:42.178Z,101139.75
2019-05-25T09:14:16.073Z,101136.81
2019-05-25T09:16:47.204Z,101138.17
2019-05-25T09:19:18.748Z,101138.08
2019-05-25T09:24:17.630Z,101140.53
2019-05-25T09:29:17.744Z,101140.23
2019-05-25T09:34:25.377Z,101136.26
2019-05-25T09:36:56.454Z,101142.47
2019-05-25T09:41:56.717Z,101140.17
2019-05-25T09:44:28.178Z,101133.94
2019-05-25T09:46:59.118Z,101127.66
2019-05-25T09:49:30.194Z,101141.48
2019-05-25T09:52:01.206Z,101144.21
2019-05-25T09:54:32.270Z,101141.08
2019-05-25T09:57:03.229Z,101132.19
2019-05-25T09:59:34.373Z,101134.06
2019-05-25T10:02:06.334Z,101129.67
2019-05-25T10:04:37.433Z,101137.98
2019-05-25T10:07:08.435Z,101134.16
2019-05-25T10:09:40.224Z,101139.88
2019-05-25T10:12:11.491Z,101133.05
2019-05-25T10:14:42.501Z,101136.78
2019-05-25T10:17:13.547Z,101129.89
2019-05-25T10:19:44.909Z,101126.73
2019-05-25T10:22:15.965Z,101135.58
2019-05-25T10:24:47.028Z,101138.16
2019-05-25T10:27:18.118Z,101140.97
2019-05-25T10:32:22.026Z,101143.50
2019-05-25T10:34:57.441Z,101134.03
2019-05-25T10:38:02.923Z,101133.05
2019-05-25T10:40:34.206Z,101136.80
2019-05-25T10:43:06.424Z,101131.70
2019-05-25T10:45:37.692Z,101121.84
2019-05-25T10:48:08.704Z,101120.81
2019-05-25T10:50:39.775Z,101120.24
2019-05-25T10:53:10.898Z,101110.61
2019-05-25T10:55:41.950Z,101115.77
2019-05-25T10:58:13.040Z,101106.50
2019-05-25T11:00:44.114Z,101118.67
2019-05-25T11:03:15.229Z,101121.41
2019-05-25T11:05:46.453Z,101120.03
2019-05-25T11:08:17.569Z,101112.97
2019-05-25T11:10:48.540Z,101117.16
2019-05-25T11:13:19.621Z,101117.81
2019-05-25T11:15:50.642Z,101114.50
2019-05-25T11:18:21.796Z,101117.01
2019-05-25T11:20:53.187Z,101109.18
2019-05-25T11:23:24.467Z,101114.59
2019-05-25T11:25:56.088Z,101106.42
2019-05-25T11:28:27.393Z,101111.73
2019-05-25T11:30:58.496Z,101103.78
2019-05-25T11:33:29.661Z,101110.48
2019-05-25T11:36:00.727Z,101104.89
2019-05-25T11:38:31.871Z,101101.06
2019-05-25T11:41:02.849Z,101100.96
2019-05-25T11:43:33.885Z,101096.78
2019-05-25T11:46:06.375Z,101102.50
2019-05-25T11:48:37.433Z,101100.66
2019-05-25T11:51:08.782Z,101092.31
2019-05-25T11:53:39.836Z,101096.86
2019-05-25T11:56:39.604Z,101093.72
2019-05-25T11:59:04.156Z,101095.64
2019-05-25T12:01:35.151Z,101090.05
2019-05-25T12:04:06.923Z,101085.80
2019-05-25T12:06:38.473Z,101090.91
2019-05-25T12:09:09.854Z,101088.00
2019-05-25T12:11:40.891Z,101081.70
2019-05-25T12:14:11.888Z,101084.16
2019-05-25T12:16:42.977Z,101088.66
2019-05-25T12:19:15.109Z,101086.62
2019-05-25T12:24:20.660Z,101092.20
2019-05-25T12:26:51.694Z,101085.48
2019-05-25T12:32:03.402Z,101075.66
2019-05-25T12:36:54.488Z,101076.97
2019-05-25T12:39:26.751Z,101070.38
2019-05-25T12:44:34.283Z,101074.61
2019-05-25T12:49:48.525Z,101075.86
2019-05-25T12:52:06.579Z,101081.80
2019-05-25T12:54:39.283Z,101080.04
2019-05-25T12:59:39.637Z,101070.38
2019-05-25T13:02:10.763Z,101066.05
2019-05-25T13:07:11.958Z,101064.88
2019-05-25T13:09:43.157Z,101055.42
2019-05-25T13:17:15.158Z,101064.37
2019-05-25T13:22:15.252Z,101062.30
2019-05-25T13:24:46.813Z,101059.35
2019-05-25T13:27:19.133Z,101052.36
2019-05-25T13:29:50.299Z,101050.86
2019-05-25T13:32:21.437Z,101045.25
2019-05-25T13:40:03.148Z,101056.69
2019-05-25T13:45:06.273Z,101052.19
2019-05-25T13:47:40.610Z,101055.22
2019-05-25T13:55:10.604Z,101048.99
2019-05-25T13:57:41.748Z,101053.48
2019-05-25T14:00:13.006Z,101048.03
2019-05-25T14:02:47.278Z,101041.41
2019-05-25T14:05:18.352Z,101044.78
2019-05-25T14:10:18.466Z,101043.44
2019-05-25T14:15:18.287Z,101045.18
2019-05-25T14:18:08.389Z,101047.14
2019-05-25T14:23:12.524Z,101047.27
2019-05-25T14:28:14.802Z,101042.14
2019-05-25T14:30:46.282Z,101035.81
2019-05-25T14:35:46.101Z,101029.02
2019-05-25T14:38:17.397Z,101031.05
2019-05-25T14:40:48.487Z,101027.14
2019-05-25T14:43:21.035Z,101015.91
2019-05-25T14:48:23.388Z,101013.55
2019-05-25T14:53:25.291Z,101011.20
2019-05-25T14:55:56.428Z,101020.15
2019-05-25T15:00:56.725Z,101014.00
2019-05-25T15:05:57.398Z,101013.16
2019-05-25T15:08:30.959Z,101017.48
2019-05-25T15:11:00.218Z,101011.05
2019-05-25T15:16:00.880Z,101015.46
2019-05-25T15:18:34.202Z,101011.41
2019-05-25T15:21:10.258Z,101004.91
2019-05-25T15:23:41.586Z,101014.05
2019-05-25T15:26:12.716Z,101008.62
2019-05-25T15:31:13.465Z,100998.56
2019-05-25T15:36:13.591Z,100998.44
2019-05-25T15:38:44.936Z,101007.43
2019-05-25T15:43:47.147Z,101001.53
2019-05-25T15:46:18.236Z,100992.95
2019-05-25T15:51:25.482Z,100998.49
2019-05-25T15:53:56.533Z,100999.77
2019-05-25T15:58:57.280Z,100991.62
2019-05-25T16:03:57.816Z,100994.29
2019-05-25T16:06:28.969Z,100998.17
2019-05-25T16:11:31.934Z,100987.69
2019-05-25T16:14:02.479Z,100986.47
2019-05-25T16:16:37.226Z,100988.76
2019-05-25T16:19:11.882Z,100994.31
2019-05-25T16:24:20.884Z,100986.92
2019-05-25T16:26:52.063Z,100986.50
2019-05-25T16:29:23.170Z,100982.57
2019-05-25T16:31:54.403Z,100981.58
2019-05-25T16:34:25.416Z,100981.83
2019-05-25T16:39:26.980Z,100988.92
2019-05-25T16:41:58.053Z,100984.25
2019-05-25T16:44:29.168Z,100982.34
2019-05-25T16:47:00.252Z,100981.78
2019-05-25T16:49:31.715Z,100979.80
2019-05-25T16:52:02.758Z,100976.35
2019-05-25T16:54:33.847Z,100972.40
2019-05-25T16:57:06.239Z,100981.85
2019-05-25T16:59:38.099Z,100976.47
2019-05-25T17:02:10.367Z,100983.51
2019-05-25T17:04:42.073Z,100975.23
2019-05-25T17:07:13.990Z,100980.98
2019-05-25T17:09:45.101Z,100980.73
2019-05-25T17:12:16.389Z,100975.38
2019-05-25T17:14:47.634Z,100971.67
2019-05-25T17:17:18.906Z,100973.06
2019-05-25T17:19:50.198Z,100978.56
2019-05-25T17:24:50.153Z,100973.45
2019-05-25T17:27:25.492Z,100977.81
2019-05-25T17:29:56.765Z,100973.59
2019-05-25T17:32:28.495Z,100973.20
2019-05-25T17:37:54.069Z,100970.96
2019-05-25T17:45:07.617Z,100969.52
2019-05-25T17:50:11.829Z,100977.34
2019-05-25T17:52:43.721Z,100982.11
2019-05-25T17:55:16.385Z,100990.55
2019-05-25T17:57:47.640Z,100985.82
2019-05-25T18:02:49.206Z,100993.89
2019-05-25T18:05:20.319Z,101000.11
2019-05-25T18:07:51.373Z,101003.72
2019-05-25T18:10:24.520Z,101004.44
2019-05-25T18:15:29.478Z,101011.14
2019-05-25T18:18:11.711Z,101012.87
2019-05-25T18:23:07.084Z,101017.34
2019-05-25T18:25:39.514Z,101016.58
2019-05-25T18:28:10.805Z,101013.45
2019-05-25T18:30:42.151Z,101012.05
2019-05-25T18:35:44.473Z,101010.67
2019-05-25T18:41:06.842Z,101012.63
2019-05-25T18:46:14.867Z,101012.60
2019-05-25T18:49:17.051Z,101007.22
2019-05-25T18:51:57.186Z,101005.73
2019-05-25T18:59:26.707Z,101008.04
2019-05-25T19:04:45.229Z,100998.83
2019-05-25T19:09:44.824Z,100998.91
2019-05-25T19:14:49.875Z,101010.41
2019-05-25T19:19:53.076Z,101017.41
2019-05-25T19:25:20.530Z,101016.46
2019-05-25T19:30:20.899Z,101017.59
2019-05-25T19:35:21.555Z,101025.70
2019-05-25T19:40:22.775Z,101032.65
2019-05-25T19:45:24.468Z,101037.89
2019-05-25T19:47:55.572Z,101034.76
2019-05-25T19:50:26.521Z,101027.75
2019-05-25T19:52:58.103Z,101036.69
2019-05-25T19:55:29.122Z,101037.70
2019-05-25T19:58:00.109Z,101040.69
2019-05-25T20:00:31.124Z,101041.11
2019-05-25T20:03:02.034Z,101043.92
2019-05-25T20:05:32.975Z,101045.69
2019-05-25T20:08:04.063Z,101046.33
2019-05-25T20:10:35.095Z,101048.42
2019-05-25T20:13:06.299Z,101043.78
2019-05-25T20:15:37.276Z,101047.69
2019-05-25T20:18:08.284Z,101043.93
2019-05-25T20:21:07.845Z,101047.27
2019-05-25T20:24:21.743Z,101055.39
2019-05-25T20:26:43.490Z,101051.94
2019-05-25T20:29:45.854Z,101057.11
2019-05-25T20:32:18.222Z,101058.86
2019-05-25T20:34:52.439Z,101060.52
2019-05-25T20:37:23.479Z,101058.89
2019-05-25T20:39:54.641Z,101060.64
2019-05-25T20:42:25.745Z,101064.44
2019-05-25T20:44:56.855Z,101056.03
2019-05-25T20:47:27.960Z,101061.84
2019-05-25T20:49:59.036Z,101063.87
2019-05-25T20:52:30.123Z,101060.19
2019-05-25T20:55:01.478Z,101064.63
2019-05-25T21:00:01.046Z,101071.77
2019-05-25T21:02:32.354Z,101065.36
2019-05-25T21:05:49.074Z,101076.02
2019-05-25T21:08:17.906Z,101079.58
2019-05-25T21:10:45.897Z,101075.89
2019-05-25T21:13:16.861Z,101083.70
2019-05-25T21:15:48.605Z,101080.28
2019-05-25T21:18:32.144Z,101078.61
2019-05-25T21:20:59.985Z,101080.31
2019-05-25T21:23:30.996Z,101088.04
2019-05-25T21:26:02.258Z,101083.53
2019-05-25T21:28:36.738Z,101088.94
2019-05-25T21:31:09.240Z,101087.05
2019-05-25T21:33:40.311Z,101083.93
2019-05-25T21:36:14.085Z,101080.11
2019-05-25T21:38:49.896Z,101080.27
2019-05-25T21:41:23.437Z,101085.33
2019-05-25T21:43:56.930Z,101080.58
2019-05-25T21:46:28.025Z,101077.34
2019-05-25T21:48:59.505Z,101080.70
2019-05-25T21:51:30.623Z,101081.92
2019-05-25T21:54:01.743Z,101079.88
2019-05-25T21:56:32.755Z,101078.54
2019-05-25T21:59:04.204Z,101077.92
2019-05-25T22:01:35.429Z,101084.39
2019-05-25T22:04:06.426Z,101080.12
2019-05-25T22:06:37.503Z,101081.22
2019-05-25T22:09:09.274Z,101078.69
2019-05-25T22:11:40.378Z,101074.56
2019-05-25T22:14:11.436Z,101071.42
2019-05-25T22:16:42.484Z,101062.06
2019-05-25T22:19:13.562Z,101058.92
2019-05-25T22:21:46.201Z,101061.31
2019-05-25T22:24:17.524Z,101063.27
2019-05-25T22:26:48.540Z,101058.81
2019-05-25T22:29:19.603Z,101059.22
2019-05-25T22:31:50.871Z,101052.41
2019-05-25T22:34:30.873Z,101052.95
2019-05-25T22:37:19.812Z,101050.50
2019-05-25T22:39:51.346Z,101039.94
2019-05-25T22:42:22.584Z,101042.16
2019-05-25T22:45:02.091Z,101035.81
2019-05-25T22:47:33.223Z,101031.20
2019-05-25T22:50:04.328Z,101030.97
2019-05-25T22:52:35.553Z,101032.63
2019-05-25T22:55:06.890Z,101029.92
2019-05-25T22:57:37.898Z,101030.40
2019-05-25T23:00:10.065Z,101026.52
2019-05-25T23:02:41.436Z,101024.23
2019-05-25T23:05:12.497Z,101022.95
2019-05-25T23:07:43.587Z,101028.18
2019-05-25T23:10:14.608Z,101025.24
2019-05-25T23:12:45.598Z,101036.27
2019-05-25T23:15:16.824Z,101025.55
2019-05-25T23:17:47.857Z,101026.96
2019-05-25T23:20:18.898Z,101027.13
2019-05-25T23:22:49.944Z,101025.91
2019-05-25T23:25:21.003Z,101022.43
2019-05-25T23:27:52.082Z,101015.47
2019-05-25T23:30:23.460Z,101008.89
2019-05-25T23:32:54.759Z,101003.33
2019-05-25T23:35:26.194Z,101011.42
2019-05-25T23:37:58.220Z,101013.98
2019-05-25T23:40:29.143Z,101006.84
2019-05-25T23:43:00.229Z,101000.63
2019-05-25T23:45:31.313Z,100996.92
2019-05-25T23:48:02.324Z,101000.34
2019-05-25T23:50:33.364Z,100993.90
2019-05-25T23:53:04.264Z,101003.31
2019-05-25T23:55:35.279Z,101004.13
2019-05-25T23:58:06.323Z,101000.03
