createdAt,value
2022-09-09T00:02:25.440Z,17.40
2022-09-09T00:05:10.686Z,17.40
2022-09-09T00:07:53.242Z,17.30
2022-09-09T00:10:55.506Z,17.30
2022-09-09T00:13:28.809Z,17.20
2022-09-09T00:16:20.332Z,17.00
2022-09-09T00:19:06.329Z,16.90
2022-09-09T00:21:50.119Z,17.00
2022-09-09T00:24:28.925Z,17.10
2022-09-09T00:27:14.214Z,17.20
2022-09-09T00:29:57.223Z,17.10
2022-09-09T00:32:28.792Z,17.00
2022-09-09T00:35:16.995Z,16.90
2022-09-09T00:37:46.778Z,17.20
2022-09-09T00:40:42.093Z,17.00
2022-09-09T00:43:22.021Z,17.00
2022-09-09T00:46:12.682Z,17.10
2022-09-09T00:48:42.392Z,17.00
2022-09-09T00:51:29.547Z,17.00
2022-09-09T00:54:28.706Z,17.00
2022-09-09T00:57:25.901Z,16.90
2022-09-09T01:00:01.006Z,17.10
2022-09-09T01:02:32.633Z,17.10
2022-09-09T01:05:08.249Z,16.80
2022-09-09T01:07:35.325Z,17.00
2022-09-09T01:10:11.247Z,16.90
2022-09-09T01:12:44.739Z,16.80
2022-09-09T01:15:32.581Z,16.80
2022-09-09T01:17:59.550Z,16.80
2022-09-09T01:20:48.767Z,16.80
2022-09-09T01:23:50.309Z,17.00
2022-09-09T01:26:46.460Z,16.80
2022-09-09T01:29:19.130Z,16.80
2022-09-09T01:31:56.751Z,16.80
2022-09-09T01:34:26.670Z,16.80
2022-09-09T01:37:03.943Z,16.80
2022-09-09T01:39:31.468Z,16.90
2022-09-09T01:41:58.679Z,16.90
2022-09-09T01:44:27.788Z,16.80
2022-09-09T01:46:54.829Z,16.80
2022-09-09T01:49:21.746Z,16.80
2022-09-09T01:51:52.911Z,16.70
2022-09-09T01:54:23.116Z,16.90
2022-09-09T01:56:50.071Z,16.90
2022-09-09T01:59:38.843Z,16.90
2022-09-09T02:02:18.340Z,16.80
2022-09-09T02:04:51.486Z,16.60
2022-09-09T02:07:37.207Z,16.80
2022-09-09T02:10:20.503Z,16.80
2022-09-09T02:13:11.781Z,16.70
2022-09-09T02:15:58.824Z,16.70
2022-09-09T02:18:31.545Z,16.70
2022-09-09T02:21:00.503Z,16.70
2022-09-09T02:23:29.358Z,16.80
2022-09-09T02:25:59.086Z,16.80
2022-09-09T02:28:30.130Z,16.90
2022-09-09T02:30:59.691Z,16.80
2022-09-09T02:33:31.643Z,16.70
2022-09-09T02:36:04.573Z,16.80
2022-09-09T02:38:38.185Z,16.80
2022-09-09T02:41:05.414Z,16.80
2022-09-09T02:43:36.495Z,16.90
2022-09-09T02:46:37.626Z,16.90
2022-09-09T02:49:17.785Z,16.70
2022-09-09T02:52:03.505Z,16.70
2022-09-09T02:54:37.315Z,16.80
2022-09-09T02:57:26.959Z,16.80
2022-09-09T02:59:53.969Z,16.80
2022-09-09T03:02:20.912Z,16.70
2022-09-09T03:04:51.940Z,16.70
2022-09-09T03:07:20.127Z,16.70
2022-09-09T03:09:47.393Z,16.70
2022-09-09T03:12:14.273Z,16.60
2022-09-09T03:14:41.181Z,16.70
2022-09-09T03:17:07.992Z,16.70
2022-09-09T03:19:36.303Z,16.70
2022-09-09T03:22:05.146Z,16.80
2022-09-09T03:24:32.024Z,16.80
2022-09-09T03:26:59.120Z,16.90
2022-09-09T03:29:25.952Z,17.00
2022-09-09T03:31:52.784Z,17.10
2022-09-09T03:34:19.806Z,17.20
2022-09-09T03:36:47.257Z,17.10
2022-09-09T03:39:15.644Z,17.00
2022-09-09T03:41:42.588Z,17.00
2022-09-09T03:44:09.629Z,16.90
2022-09-09T03:46:36.682Z,16.90
2022-09-09T03:49:03.601Z,16.90
2022-09-09T03:51:31.401Z,16.90
2022-09-09T03:53:59.970Z,16.80
2022-09-09T03:56:26.854Z,16.80
2022-09-09T03:58:53.762Z,17.00
2022-09-09T04:01:20.707Z,16.80
2022-09-09T04:03:47.555Z,16.70
2022-09-09T04:06:15.756Z,16.80
2022-09-09T04:08:42.877Z,16.80
2022-09-09T04:11:10.805Z,16.90
2022-09-09T04:13:40.328Z,16.90
2022-09-09T04:16:07.843Z,16.80
2022-09-09T04:18:35.898Z,16.80
2022-09-09T04:21:04.629Z,16.80
2022-09-09T04:23:31.866Z,16.80
2022-09-09T04:26:00.049Z,16.70
2022-09-09T04:28:30.209Z,16.90
2022-09-09T04:31:00.455Z,16.80
2022-09-09T04:33:30.996Z,16.90
2022-09-09T04:35:58.030Z,16.80
2022-09-09T04:38:25.083Z,16.90
2022-09-09T04:40:52.926Z,16.80
2022-09-09T04:43:20.104Z,16.80
2022-09-09T04:45:49.634Z,16.80
2022-09-09T04:48:16.994Z,16.90
2022-09-09T04:50:43.782Z,16.90
2022-09-09T04:53:11.488Z,16.80
2022-09-09T04:55:38.987Z,16.90
2022-09-09T04:58:07.733Z,16.90
2022-09-09T05:00:37.049Z,16.80
2022-09-09T05:03:06.123Z,17.00
2022-09-09T05:05:37.132Z,17.00
2022-09-09T05:08:06.086Z,16.90
2022-09-09T05:10:34.550Z,16.80
2022-09-09T05:13:01.467Z,16.80
2022-09-09T05:15:28.666Z,16.80
2022-09-09T05:18:02.204Z,16.70
2022-09-09T05:20:29.812Z,16.80
2022-09-09T05:22:58.098Z,16.70
2022-09-09T05:25:27.084Z,16.80
2022-09-09T05:27:54.850Z,16.80
2022-09-09T05:30:23.406Z,16.80
2022-09-09T05:32:50.562Z,16.80
2022-09-09T05:35:19.066Z,16.80
2022-09-09T05:37:47.269Z,16.90
2022-09-09T05:40:14.791Z,16.90
2022-09-09T05:42:42.283Z,16.80
2022-09-09T05:45:10.439Z,16.80
2022-09-09T05:47:38.468Z,16.80
2022-09-09T05:50:06.124Z,16.80
2022-09-09T05:52:33.707Z,16.70
2022-09-09T05:55:00.828Z,16.80
2022-09-09T05:57:27.781Z,16.80
2022-09-09T05:59:54.801Z,16.80
2022-09-09T06:02:21.989Z,16.80
2022-09-09T06:04:48.986Z,16.70
2022-09-09T06:07:15.982Z,16.80
2022-09-09T06:09:42.885Z,16.70
2022-09-09T06:12:10.208Z,16.80
2022-09-09T06:14:37.969Z,16.80
2022-09-09T06:17:06.105Z,16.80
2022-09-09T06:19:33.266Z,16.80
2022-09-09T06:22:00.236Z,16.90
2022-09-09T06:24:27.606Z,16.90
2022-09-09T06:26:55.163Z,16.90
2022-09-09T06:29:22.173Z,16.90
2022-09-09T06:31:49.092Z,16.90
2022-09-09T06:34:16.325Z,16.90
2022-09-09T06:36:43.574Z,16.90
2022-09-09T06:39:14.656Z,16.70
2022-09-09T06:41:43.640Z,16.80
2022-09-09T06:44:12.878Z,16.80
2022-09-09T06:46:40.939Z,16.80
2022-09-09T06:49:09.508Z,16.80
2022-09-09T06:51:43.809Z,16.90
2022-09-09T06:54:13.251Z,17.00
2022-09-09T06:56:43.223Z,16.80
2022-09-09T06:59:11.091Z,16.70
2022-09-09T07:01:44.843Z,16.50
2022-09-09T07:04:12.500Z,16.40
2022-09-09T07:06:44.256Z,16.40
2022-09-09T07:09:13.943Z,16.40
2022-09-09T07:11:44.505Z,16.30
2022-09-09T07:14:15.065Z,16.30
2022-09-09T07:16:43.749Z,16.20
2022-09-09T07:19:11.730Z,16.30
2022-09-09T07:21:38.599Z,16.20
2022-09-09T07:24:08.495Z,16.20
2022-09-09T07:26:36.352Z,16.20
2022-09-09T07:29:03.305Z,16.20
2022-09-09T07:31:32.816Z,16.20
2022-09-09T07:34:00.934Z,16.30
2022-09-09T07:36:33.719Z,16.20
2022-09-09T07:39:10.283Z,16.30
2022-09-09T07:41:40.833Z,16.20
2022-09-09T07:44:10.489Z,16.20
2022-09-09T07:46:38.158Z,16.10
2022-09-09T07:49:05.346Z,16.10
2022-09-09T07:51:35.712Z,16.20
2022-09-09T07:54:06.716Z,16.20
2022-09-09T07:56:34.369Z,16.30
2022-09-09T07:59:02.365Z,16.30
2022-09-09T08:01:40.496Z,16.30
2022-09-09T08:04:16.527Z,16.30
2022-09-09T08:06:49.396Z,16.40
2022-09-09T08:09:17.169Z,16.50
2022-09-09T08:11:44.740Z,16.40
2022-09-09T08:14:12.838Z,16.40
2022-09-09T08:16:46.291Z,16.50
2022-09-09T08:19:13.980Z,16.50
2022-09-09T08:21:41.834Z,16.40
2022-09-09T08:24:11.536Z,16.50
2022-09-09T08:26:42.531Z,16.50
2022-09-09T08:29:11.518Z,16.60
2022-09-09T08:31:55.469Z,16.50
2022-09-09T08:34:23.000Z,16.60
2022-09-09T08:36:50.638Z,16.60
2022-09-09T08:39:19.957Z,16.60
2022-09-09T08:42:01.897Z,16.70
2022-09-09T08:45:01.465Z,16.60
2022-09-09T08:47:43.851Z,16.60
2022-09-09T08:50:29.097Z,16.60
2022-09-09T08:53:21.291Z,16.70
2022-09-09T08:55:53.926Z,16.70
2022-09-09T08:58:24.457Z,16.70
2022-09-09T09:01:09.787Z,16.80
2022-09-09T09:03:37.021Z,16.80
2022-09-09T09:06:18.934Z,16.80
2022-09-09T09:08:57.761Z,16.90
2022-09-09T09:11:24.822Z,17.10
2022-09-09T09:14:17.489Z,17.20
2022-09-09T09:16:52.000Z,17.30
2022-09-09T09:19:19.426Z,17.30
2022-09-09T09:22:02.041Z,17.30
2022-09-09T09:24:33.551Z,17.30
2022-09-09T09:27:13.991Z,17.20
2022-09-09T09:30:03.738Z,17.30
2022-09-09T09:32:35.099Z,17.20
2022-09-09T09:35:09.105Z,17.20
2022-09-09T09:37:36.569Z,17.20
2022-09-09T09:40:21.306Z,17.20
2022-09-09T09:42:57.576Z,17.20
2022-09-09T09:45:35.988Z,17.30
2022-09-09T09:48:07.473Z,17.40
2022-09-09T09:50:36.025Z,17.40
2022-09-09T09:53:07.623Z,17.40
2022-09-09T09:55:37.981Z,17.30
2022-09-09T09:58:18.436Z,17.40
2022-09-09T10:00:51.026Z,17.50
2022-09-09T10:03:31.671Z,17.50
2022-09-09T10:05:59.352Z,17.50
2022-09-09T10:08:27.883Z,17.50
2022-09-09T10:11:24.621Z,17.60
2022-09-09T10:14:11.256Z,17.70
2022-09-09T10:16:47.524Z,17.70
2022-09-09T10:19:34.705Z,17.80
2022-09-09T10:22:20.595Z,17.80
2022-09-09T10:25:07.266Z,17.70
2022-09-09T10:27:40.868Z,17.60
2022-09-09T10:30:21.451Z,17.80
2022-09-09T10:32:52.986Z,17.90
2022-09-09T10:35:31.771Z,17.90
2022-09-09T10:38:01.819Z,18.00
2022-09-09T10:40:40.024Z,17.90
2022-09-09T10:43:28.682Z,17.80
2022-09-09T10:46:13.798Z,17.70
2022-09-09T10:49:08.519Z,17.70
2022-09-09T10:52:07.870Z,17.70
2022-09-09T10:55:12.658Z,17.70
2022-09-09T10:57:49.988Z,17.70
2022-09-09T11:00:21.612Z,17.70
2022-09-09T11:02:59.816Z,17.90
2022-09-09T11:05:36.955Z,18.20
2022-09-09T11:08:16.652Z,18.30
2022-09-09T11:11:08.404Z,18.20
2022-09-09T11:13:50.128Z,18.20
2022-09-09T11:16:59.308Z,18.00
2022-09-09T11:19:39.200Z,17.80
2022-09-09T11:22:17.757Z,17.90
2022-09-09T11:24:58.093Z,17.90
2022-09-09T11:28:12.110Z,17.80
2022-09-09T11:30:56.980Z,18.00
2022-09-09T11:33:43.119Z,18.00
2022-09-09T11:36:22.082Z,18.00
2022-09-09T11:38:53.027Z,18.10
2022-09-09T11:41:22.265Z,18.20
2022-09-09T11:43:53.157Z,18.30
2022-09-09T11:46:24.108Z,18.60
2022-09-09T11:49:06.138Z,18.60
2022-09-09T11:51:34.965Z,18.70
2022-09-09T11:54:24.032Z,18.60
2022-09-09T11:56:51.097Z,18.60
2022-09-09T11:59:27.560Z,18.60
2022-09-09T12:01:58.130Z,18.70
2022-09-09T12:04:25.647Z,18.90
2022-09-09T12:06:56.256Z,19.20
2022-09-09T12:09:42.271Z,19.20
2022-09-09T12:12:24.507Z,19.50
2022-09-09T12:15:22.335Z,19.70
2022-09-09T12:17:54.532Z,19.80
2022-09-09T12:20:41.273Z,19.60
2022-09-09T12:23:33.057Z,19.50
2022-09-09T12:26:20.588Z,19.40
2022-09-09T12:29:31.807Z,19.40
2022-09-09T12:32:06.710Z,19.40
2022-09-09T12:34:39.619Z,19.40
2022-09-09T12:37:16.441Z,19.20
2022-09-09T12:39:56.313Z,19.00
2022-09-09T12:42:24.654Z,18.90
2022-09-09T12:45:04.339Z,18.90
2022-09-09T12:47:46.992Z,18.80
2022-09-09T12:50:32.411Z,18.80
2022-09-09T12:53:28.011Z,18.70
2022-09-09T12:56:04.240Z,18.80
2022-09-09T12:58:35.861Z,19.00
2022-09-09T13:01:06.180Z,19.20
2022-09-09T13:03:34.911Z,19.20
2022-09-09T13:06:29.175Z,19.30
2022-09-09T13:09:00.056Z,19.70
2022-09-09T13:11:49.187Z,19.70
2022-09-09T13:14:31.445Z,19.70
2022-09-09T13:17:01.005Z,20.10
2022-09-09T13:19:33.685Z,20.10
2022-09-09T13:22:00.661Z,20.10
2022-09-09T13:24:35.859Z,19.90
2022-09-09T13:27:24.306Z,20.20
2022-09-09T13:29:56.889Z,20.40
2022-09-09T13:32:25.867Z,20.30
2022-09-09T13:34:58.303Z,20.10
2022-09-09T13:37:38.422Z,20.00
2022-09-09T13:40:07.770Z,20.20
2022-09-09T13:42:43.615Z,20.00
2022-09-09T13:45:23.229Z,19.80
2022-09-09T13:47:53.796Z,19.70
2022-09-09T13:50:30.708Z,19.80
2022-09-09T13:53:00.162Z,20.00
2022-09-09T13:55:28.939Z,19.90
2022-09-09T13:58:01.521Z,20.00
2022-09-09T14:00:31.899Z,20.10
2022-09-09T14:02:59.058Z,20.00
2022-09-09T14:05:26.175Z,20.00
2022-09-09T14:07:53.535Z,20.30
2022-09-09T14:10:20.763Z,20.40
2022-09-09T14:12:47.842Z,20.50
2022-09-09T14:15:15.606Z,20.40
2022-09-09T14:17:43.066Z,20.30
2022-09-09T14:20:12.810Z,20.30
2022-09-09T14:22:40.427Z,20.40
2022-09-09T14:25:07.957Z,20.60
2022-09-09T14:27:35.231Z,20.80
2022-09-09T14:30:02.443Z,20.70
2022-09-09T14:32:29.802Z,20.80
2022-09-09T14:34:57.268Z,20.60
2022-09-09T14:37:24.978Z,20.50
2022-09-09T14:39:52.115Z,20.50
2022-09-09T14:42:19.944Z,20.30
2022-09-09T14:44:46.916Z,20.30
2022-09-09T14:47:14.455Z,20.30
2022-09-09T14:49:43.828Z,20.30
2022-09-09T14:52:14.783Z,20.50
2022-09-09T14:54:41.768Z,20.60
2022-09-09T14:57:08.531Z,20.50
2022-09-09T14:59:35.580Z,20.50
2022-09-09T15:02:05.426Z,20.40
2022-09-09T15:04:32.704Z,20.20
2022-09-09T15:06:59.896Z,20.30
2022-09-09T15:09:26.750Z,20.50
2022-09-09T15:11:53.587Z,20.60
2022-09-09T15:14:22.644Z,20.80
2022-09-09T15:16:52.227Z,20.70
2022-09-09T15:19:19.193Z,21.00
2022-09-09T15:21:46.047Z,21.20
2022-09-09T15:24:14.480Z,21.30
2022-09-09T15:26:41.359Z,21.60
2022-09-09T15:29:09.318Z,21.50
2022-09-09T15:31:36.837Z,21.40
2022-09-09T15:34:06.637Z,21.30
2022-09-09T15:36:35.094Z,21.30
2022-09-09T15:39:03.859Z,21.30
2022-09-09T15:41:32.767Z,21.40
2022-09-09T15:44:04.202Z,21.40
2022-09-09T15:46:38.344Z,21.40
2022-09-09T15:49:20.185Z,21.40
2022-09-09T15:51:52.989Z,21.50
2022-09-09T15:54:24.896Z,21.70
2022-09-09T15:56:58.557Z,21.70
2022-09-09T15:59:27.108Z,21.30
2022-09-09T16:01:54.199Z,21.00
2022-09-09T16:04:30.208Z,20.90
2022-09-09T16:07:02.634Z,20.80
2022-09-09T16:09:30.254Z,20.50
2022-09-09T16:11:59.961Z,20.40
2022-09-09T16:14:27.112Z,20.20
2022-09-09T16:16:54.695Z,20.10
2022-09-09T16:19:21.789Z,20.20
2022-09-09T16:21:50.549Z,20.20
2022-09-09T16:24:20.210Z,20.20
2022-09-09T16:26:53.082Z,20.20
2022-09-09T16:29:20.901Z,20.20
2022-09-09T16:31:49.865Z,20.20
2022-09-09T16:34:18.681Z,20.00
2022-09-09T16:36:45.820Z,20.00
2022-09-09T16:39:15.369Z,19.90
2022-09-09T16:41:45.020Z,20.00
2022-09-09T16:44:13.747Z,19.90
2022-09-09T16:46:42.904Z,19.80
2022-09-09T16:49:14.562Z,19.80
2022-09-09T16:51:49.669Z,19.70
2022-09-09T16:54:18.308Z,19.60
2022-09-09T16:56:47.920Z,19.40
2022-09-09T16:59:19.769Z,19.50
2022-09-09T17:01:49.619Z,19.60
2022-09-09T17:04:21.747Z,19.50
2022-09-09T17:06:50.566Z,19.50
2022-09-09T17:09:17.816Z,19.50
2022-09-09T17:11:46.591Z,19.40
2022-09-09T17:14:17.253Z,19.20
2022-09-09T17:16:44.748Z,19.30
2022-09-09T17:19:13.191Z,19.20
2022-09-09T17:22:00.011Z,19.10
2022-09-09T17:24:30.309Z,19.00
2022-09-09T17:26:58.522Z,19.20
2022-09-09T17:29:28.883Z,19.20
2022-09-09T17:31:56.190Z,19.30
2022-09-09T17:34:23.925Z,19.40
2022-09-09T17:36:51.179Z,19.30
2022-09-09T17:39:18.274Z,19.40
2022-09-09T17:41:45.462Z,19.40
2022-09-09T17:44:22.439Z,19.40
2022-09-09T17:46:50.495Z,19.40
2022-09-09T17:49:21.145Z,19.40
2022-09-09T17:51:48.641Z,19.40
2022-09-09T17:54:18.653Z,19.20
2022-09-09T17:56:46.795Z,19.40
2022-09-09T17:59:16.947Z,19.40
2022-09-09T18:01:46.731Z,19.40
2022-09-09T18:04:16.045Z,19.40
2022-09-09T18:06:46.097Z,19.10
2022-09-09T18:09:19.429Z,19.10
2022-09-09T18:11:48.590Z,19.30
2022-09-09T18:14:31.211Z,19.10
2022-09-09T18:16:59.959Z,19.10
2022-09-09T18:19:31.910Z,19.00
2022-09-09T18:22:01.931Z,18.90
2022-09-09T18:24:30.511Z,18.80
2022-09-09T18:26:57.544Z,18.90
2022-09-09T18:29:25.526Z,18.70
2022-09-09T18:31:54.544Z,18.50
2022-09-09T18:34:22.946Z,18.30
2022-09-09T18:36:56.148Z,18.30
2022-09-09T18:39:27.373Z,18.20
2022-09-09T18:41:57.484Z,18.50
2022-09-09T18:44:26.710Z,18.40
2022-09-09T18:46:54.376Z,18.30
2022-09-09T18:49:24.469Z,18.50
2022-09-09T18:51:59.544Z,18.30
2022-09-09T18:54:33.472Z,18.40
2022-09-09T18:57:01.069Z,18.30
2022-09-09T18:59:28.461Z,18.40
2022-09-09T19:01:56.343Z,18.50
2022-09-09T19:04:24.759Z,18.70
2022-09-09T19:06:58.237Z,18.40
2022-09-09T19:09:29.662Z,18.30
2022-09-09T19:12:00.113Z,18.10
2022-09-09T19:14:30.428Z,18.30
2022-09-09T19:16:57.827Z,18.20
2022-09-09T19:19:31.192Z,18.30
2022-09-09T19:21:58.735Z,18.20
2022-09-09T19:24:29.404Z,18.20
2022-09-09T19:27:01.865Z,18.10
2022-09-09T19:29:32.465Z,18.10
2022-09-09T19:34:47.121Z,18.00
2022-09-09T19:37:18.144Z,18.10
2022-09-09T19:39:46.676Z,18.10
2022-09-09T19:42:13.937Z,18.20
2022-09-09T19:44:41.451Z,18.10
2022-09-09T19:47:08.586Z,18.00
2022-09-09T19:49:37.005Z,17.90
2022-09-09T19:52:04.977Z,18.10
2022-09-09T19:54:32.455Z,18.00
2022-09-09T19:57:00.247Z,17.80
2022-09-09T19:59:27.837Z,17.70
2022-09-09T20:01:56.889Z,17.80
2022-09-09T20:04:24.143Z,17.90
2022-09-09T20:06:52.172Z,17.90
2022-09-09T20:09:19.983Z,17.70
2022-09-09T20:11:48.839Z,17.70
2022-09-09T20:14:17.247Z,17.60
2022-09-09T20:16:45.691Z,17.70
2022-09-09T20:19:13.842Z,17.80
2022-09-09T20:21:47.967Z,17.70
2022-09-09T20:24:18.518Z,17.70
2022-09-09T20:26:48.444Z,17.70
2022-09-09T20:29:18.707Z,17.70
2022-09-09T20:31:45.930Z,17.70
2022-09-09T20:34:16.369Z,17.70
2022-09-09T20:36:43.633Z,17.80
2022-09-09T20:39:12.048Z,17.60
2022-09-09T20:41:40.456Z,17.50
2022-09-09T20:44:19.297Z,17.60
2022-09-09T20:46:48.238Z,17.60
2022-09-09T20:49:17.258Z,17.70
2022-09-09T20:51:45.764Z,17.60
2022-09-09T20:54:15.933Z,17.60
2022-09-09T20:56:44.578Z,17.30
2022-09-09T20:59:14.963Z,17.50
2022-09-09T21:01:42.350Z,17.50
2022-09-09T21:04:10.057Z,17.50
2022-09-09T21:06:37.221Z,17.50
2022-09-09T21:09:04.798Z,17.70
2022-09-09T21:11:32.564Z,17.60
2022-09-09T21:13:59.748Z,17.70
2022-09-09T21:16:28.051Z,17.70
2022-09-09T21:18:55.201Z,17.70
2022-09-09T21:21:22.089Z,17.90
2022-09-09T21:23:50.301Z,17.80
2022-09-09T21:26:19.686Z,17.80
2022-09-09T21:28:46.687Z,17.90
2022-09-09T21:31:18.786Z,18.00
2022-09-09T21:33:46.375Z,17.80
2022-09-09T21:36:15.064Z,17.80
2022-09-09T21:38:42.819Z,17.80
2022-09-09T21:41:13.590Z,17.80
2022-09-09T21:43:42.098Z,17.90
2022-09-09T21:46:12.707Z,17.80
2022-09-09T21:48:39.687Z,17.90
2022-09-09T21:51:10.354Z,17.70
2022-09-09T21:53:39.756Z,17.70
2022-09-09T21:56:12.668Z,17.80
2022-09-09T21:58:41.211Z,17.70
2022-09-09T22:01:18.933Z,17.70
2022-09-09T22:03:46.660Z,17.80
2022-09-09T22:06:15.646Z,17.70
2022-09-09T22:08:43.037Z,17.70
2022-09-09T22:11:15.669Z,17.70
2022-09-09T22:13:44.728Z,17.60
2022-09-09T22:16:14.145Z,17.60
2022-09-09T22:18:41.689Z,17.40
2022-09-09T22:21:15.172Z,17.30
2022-09-09T22:23:42.502Z,17.10
2022-09-09T22:26:10.651Z,17.20
2022-09-09T22:28:38.744Z,17.10
2022-09-09T22:31:06.343Z,17.20
2022-09-09T22:33:33.923Z,17.10
2022-09-09T22:36:01.031Z,17.20
2022-09-09T22:38:28.124Z,16.90
2022-09-09T22:40:55.143Z,17.00
2022-09-09T22:43:22.982Z,17.00
2022-09-09T22:45:51.011Z,17.10
2022-09-09T22:48:18.408Z,16.80
2022-09-09T22:50:46.693Z,16.90
2022-09-09T22:53:15.599Z,16.90
2022-09-09T22:55:43.024Z,16.90
2022-09-09T22:58:10.675Z,17.00
2022-09-09T23:00:41.352Z,17.10
2022-09-09T23:03:08.824Z,17.20
2022-09-09T23:05:37.320Z,17.00
2022-09-09T23:08:04.416Z,17.00
2022-09-09T23:10:33.566Z,17.10
2022-09-09T23:13:00.626Z,17.00
2022-09-09T23:15:29.332Z,16.90
2022-09-09T23:17:56.318Z,16.90
2022-09-09T23:20:24.262Z,17.00
2022-09-09T23:22:51.805Z,17.00
2022-09-09T23:25:18.920Z,16.80
2022-09-09T23:27:45.726Z,16.90
2022-09-09T23:30:13.335Z,16.90
2022-09-09T23:32:40.163Z,16.90
2022-09-09T23:35:07.555Z,16.90
2022-09-09T23:37:34.729Z,16.90
2022-09-09T23:40:01.849Z,16.90
2022-09-09T23:42:33.543Z,16.80
2022-09-09T23:45:00.632Z,16.90
2022-09-09T23:47:28.426Z,17.00
2022-09-09T23:49:55.556Z,17.00
2022-09-09T23:52:26.661Z,17.00
2022-09-09T23:54:53.488Z,16.90
2022-09-09T23:57:22.063Z,16.90
2022-09-09T23:59:49.029Z,16.90
