createdAt,value
2019-03-05T00:00:55.328Z,99.99
2019-03-05T00:01:55.601Z,99.99
2019-03-05T00:03:59.720Z,99.99
2019-03-05T00:04:59.957Z,99.99
2019-03-05T00:07:04.132Z,99.99
2019-03-05T00:08:04.368Z,99.99
2019-03-05T00:10:08.528Z,99.99
2019-03-05T00:11:08.764Z,99.99
2019-03-05T00:13:12.936Z,99.99
2019-03-05T00:14:13.174Z,99.99
2019-03-05T00:16:17.344Z,99.99
2019-03-05T00:17:17.580Z,99.99
2019-03-05T00:19:21.739Z,99.99
2019-03-05T00:20:21.977Z,99.99
2019-03-05T00:22:26.146Z,99.99
2019-03-05T00:23:26.385Z,99.99
2019-03-05T00:25:30.537Z,99.99
2019-03-05T00:26:30.777Z,99.99
2019-03-05T00:28:23.875Z,99.99
2019-03-05T00:29:24.115Z,99.99
2019-03-05T00:31:28.289Z,99.99
2019-03-05T00:32:28.527Z,99.99
2019-03-05T00:34:32.687Z,99.99
2019-03-05T00:35:32.921Z,99.99
2019-03-05T00:37:37.096Z,99.99
2019-03-05T00:38:37.332Z,99.99
2019-03-05T00:40:41.487Z,99.99
2019-03-05T00:41:41.732Z,99.99
2019-03-05T00:43:45.900Z,99.99
2019-03-05T00:44:46.138Z,99.99
2019-03-05T00:46:50.307Z,99.99
2019-03-05T00:47:50.544Z,99.99
2019-03-05T00:49:54.698Z,99.99
2019-03-05T00:50:54.938Z,99.99
2019-03-05T00:52:59.110Z,99.99
2019-03-05T00:53:59.345Z,99.99
2019-03-05T00:56:03.519Z,99.99
2019-03-05T00:57:03.759Z,99.99
2019-03-05T00:59:07.909Z,99.99
2019-03-05T01:00:08.147Z,99.99
2019-03-05T01:02:12.320Z,99.99
2019-03-05T01:03:12.570Z,99.99
2019-03-05T01:05:16.710Z,99.99
2019-03-05T01:06:16.947Z,99.99
2019-03-05T01:08:10.052Z,99.99
2019-03-05T01:09:10.285Z,99.99
2019-03-05T01:11:14.442Z,99.99
2019-03-05T01:12:14.680Z,99.99
2019-03-05T01:14:18.855Z,99.99
2019-03-05T01:15:19.092Z,99.99
2019-03-05T01:17:23.261Z,99.99
2019-03-05T01:18:23.498Z,99.99
2019-03-05T01:20:27.647Z,99.99
2019-03-05T01:21:27.885Z,99.99
2019-03-05T01:23:32.066Z,99.99
2019-03-05T01:24:32.304Z,99.99
2019-03-05T01:26:36.485Z,99.99
2019-03-05T01:27:36.718Z,99.99
2019-03-05T01:29:40.869Z,99.99
2019-03-05T01:30:41.110Z,99.99
2019-03-05T01:32:45.283Z,99.99
2019-03-05T01:33:45.522Z,99.99
2019-03-05T01:35:49.670Z,99.99
2019-03-05T01:36:49.908Z,99.99
2019-03-05T01:38:43.008Z,99.99
2019-03-05T01:39:43.244Z,99.99
2019-03-05T01:41:47.419Z,99.99
2019-03-05T01:42:47.654Z,99.99
2019-03-05T01:44:51.800Z,99.99
2019-03-05T01:45:52.040Z,99.99
2019-03-05T01:47:56.211Z,99.99
2019-03-05T01:48:56.447Z,99.99
2019-03-05T01:51:00.597Z,99.99
2019-03-05T01:52:00.838Z,99.99
2019-03-05T01:54:05.006Z,99.99
2019-03-05T01:55:05.243Z,99.99
2019-03-05T01:57:09.681Z,99.99
2019-03-05T01:58:09.694Z,99.99
2019-03-05T02:00:13.845Z,99.99
2019-03-05T02:01:14.079Z,99.99
2019-03-05T02:03:18.255Z,99.99
2019-03-05T02:04:18.491Z,99.99
2019-03-05T02:06:22.643Z,99.99
2019-03-05T02:07:22.877Z,99.99
2019-03-05T02:09:27.054Z,99.99
2019-03-05T02:10:27.292Z,99.99
2019-03-05T02:12:31.464Z,99.99
2019-03-05T02:13:31.700Z,99.99
2019-03-05T02:15:35.853Z,99.99
2019-03-05T02:16:36.090Z,99.99
2019-03-05T02:18:29.188Z,99.99
2019-03-05T02:19:29.426Z,99.99
2019-03-05T02:21:33.586Z,99.99
2019-03-05T02:22:33.833Z,99.99
2019-03-05T02:24:37.998Z,99.99
2019-03-05T02:25:38.233Z,99.99
2019-03-05T02:27:42.399Z,99.99
2019-03-05T02:28:42.637Z,99.99
2019-03-05T02:30:46.785Z,99.99
2019-03-05T02:31:47.030Z,99.99
2019-03-05T02:33:51.199Z,99.99
2019-03-05T02:34:51.435Z,99.99
2019-03-05T02:36:55.584Z,99.99
2019-03-05T02:37:55.823Z,99.99
2019-03-05T02:40:00.009Z,99.99
2019-03-05T02:41:00.247Z,99.99
2019-03-05T02:43:04.417Z,99.99
2019-03-05T02:44:04.655Z,99.99
2019-03-05T02:46:08.813Z,99.99
2019-03-05T02:47:09.048Z,99.99
2019-03-05T02:49:13.221Z,99.99
2019-03-05T02:50:13.460Z,99.99
2019-03-05T02:52:17.619Z,99.99
2019-03-05T02:53:17.849Z,99.99
2019-03-05T02:55:22.017Z,99.99
2019-03-05T02:56:22.255Z,99.99
2019-03-05T02:58:15.359Z,99.99
2019-03-05T02:59:15.595Z,99.99
2019-03-05T03:01:19.751Z,99.99
2019-03-05T03:02:20.002Z,99.99
2019-03-05T03:04:24.168Z,99.99
2019-03-05T03:05:24.406Z,99.99
2019-03-05T03:07:28.564Z,99.99
2019-03-05T03:08:28.793Z,99.99
2019-03-05T03:10:32.968Z,99.99
2019-03-05T03:11:33.272Z,99.99
2019-03-05T03:13:37.387Z,99.99
2019-03-05T03:14:37.628Z,99.99
2019-03-05T03:16:41.801Z,99.99
2019-03-05T03:17:42.051Z,99.99
2019-03-05T03:19:46.210Z,99.99
2019-03-05T03:20:46.447Z,99.99
2019-03-05T03:22:50.608Z,99.99
2019-03-05T03:23:50.842Z,99.99
2019-03-05T03:25:55.010Z,99.99
2019-03-05T03:26:55.253Z,99.99
2019-03-05T03:28:48.333Z,99.99
2019-03-05T03:29:48.562Z,99.99
2019-03-05T03:31:52.733Z,99.99
2019-03-05T03:32:52.979Z,99.99
2019-03-05T03:34:57.123Z,99.99
2019-03-05T03:35:57.360Z,99.99
2019-03-05T03:38:01.528Z,99.49
2019-03-05T03:39:01.772Z,98.25
2019-03-05T03:41:05.935Z,97.59
2019-03-05T03:42:06.177Z,96.50
2019-03-05T03:44:10.332Z,92.52
2019-03-05T03:45:10.574Z,92.33
2019-03-05T03:47:14.740Z,91.85
2019-03-05T03:48:14.979Z,90.72
2019-03-05T03:50:19.129Z,89.39
2019-03-05T03:51:19.381Z,88.82
2019-03-05T03:53:23.536Z,87.40
2019-03-05T03:54:23.773Z,84.84
2019-03-05T03:56:27.954Z,83.23
2019-03-05T03:57:28.194Z,83.75
2019-03-05T03:59:32.357Z,80.72
2019-03-05T04:00:32.583Z,80.63
2019-03-05T04:02:36.769Z,79.02
2019-03-05T04:03:36.994Z,82.71
2019-03-05T04:05:41.166Z,93.08
2019-03-05T04:06:41.399Z,90.81
2019-03-05T04:08:34.491Z,84.23
2019-03-05T04:09:34.717Z,82.05
2019-03-05T04:11:38.891Z,79.39
2019-03-05T04:12:39.128Z,78.64
2019-03-05T04:14:43.278Z,76.74
2019-03-05T04:15:43.523Z,76.17
2019-03-05T04:17:47.682Z,76.46
2019-03-05T04:18:47.964Z,75.89
2019-03-05T04:20:52.107Z,75.89
2019-03-05T04:21:52.344Z,75.60
2019-03-05T04:23:56.519Z,75.98
2019-03-05T04:24:56.754Z,77.03
2019-03-05T04:27:00.927Z,77.69
2019-03-05T04:28:01.168Z,78.54
2019-03-05T04:30:05.316Z,81.38
2019-03-05T04:31:05.557Z,81.57
2019-03-05T04:33:09.720Z,83.00
2019-03-05T04:34:09.961Z,84.13
2019-03-05T04:36:14.103Z,87.07
2019-03-05T04:37:14.341Z,88.30
2019-03-05T04:39:18.520Z,84.80
2019-03-05T04:40:18.749Z,84.23
2019-03-05T04:42:22.922Z,90.67
2019-03-05T04:43:23.154Z,88.02
2019-03-05T04:45:27.300Z,92.66
2019-03-05T04:46:27.537Z,91.90
2019-03-05T04:48:20.646Z,88.59
2019-03-05T04:49:20.882Z,87.54
2019-03-05T04:51:25.026Z,86.88
2019-03-05T04:52:25.264Z,87.07
2019-03-05T04:54:29.437Z,84.13
2019-03-05T04:55:29.671Z,85.55
2019-03-05T04:57:33.843Z,84.32
2019-03-05T04:58:34.079Z,84.89
2019-03-05T05:00:38.228Z,83.94
2019-03-05T05:01:38.468Z,84.23
2019-03-05T05:03:42.636Z,83.47
2019-03-05T05:04:42.877Z,82.43
2019-03-05T05:06:47.030Z,82.43
2019-03-05T05:07:47.265Z,81.38
2019-03-05T05:09:51.445Z,82.14
2019-03-05T05:10:51.679Z,81.38
2019-03-05T05:12:55.863Z,82.33
2019-03-05T05:13:56.101Z,82.52
2019-03-05T05:16:00.268Z,83.09
2019-03-05T05:17:00.503Z,82.81
2019-03-05T05:18:53.602Z,82.90
2019-03-05T05:19:53.839Z,83.18
2019-03-05T05:21:57.988Z,82.33
2019-03-05T05:22:58.223Z,82.33
2019-03-05T05:25:02.396Z,83.18
2019-03-05T05:26:02.630Z,83.85
2019-03-05T05:28:06.802Z,84.70
2019-03-05T05:29:07.038Z,84.32
2019-03-05T05:31:11.183Z,83.85
2019-03-05T05:32:11.427Z,84.80
2019-03-05T05:34:15.645Z,85.13
2019-03-05T05:35:15.823Z,84.80
2019-03-05T05:37:19.967Z,85.84
2019-03-05T05:38:20.203Z,85.41
2019-03-05T05:40:24.370Z,87.97
2019-03-05T05:41:24.607Z,88.06
2019-03-05T05:43:28.775Z,90.34
2019-03-05T05:44:29.013Z,91.85
2019-03-05T05:46:33.160Z,92.61
2019-03-05T05:47:33.394Z,93.27
2019-03-05T05:49:37.562Z,94.51
2019-03-05T05:50:37.799Z,93.94
2019-03-05T05:52:41.946Z,94.42
2019-03-05T05:53:42.186Z,95.36
2019-03-05T05:55:46.351Z,98.68
2019-03-05T05:56:46.585Z,97.92
2019-03-05T05:58:39.689Z,97.35
2019-03-05T05:59:39.930Z,97.83
2019-03-05T06:01:44.076Z,98.02
2019-03-05T06:02:44.311Z,99.72
2019-03-05T06:04:48.480Z,98.58
2019-03-05T06:05:48.720Z,97.35
2019-03-05T06:07:52.868Z,98.58
2019-03-05T06:08:53.103Z,97.35
2019-03-05T06:10:57.289Z,98.02
2019-03-05T06:11:57.528Z,97.26
2019-03-05T06:14:01.726Z,97.35
2019-03-05T06:15:01.963Z,96.59
2019-03-05T06:17:06.120Z,96.88
2019-03-05T06:18:06.349Z,98.77
2019-03-05T06:20:10.519Z,98.77
2019-03-05T06:21:10.756Z,99.99
2019-03-05T06:23:14.900Z,99.99
2019-03-05T06:24:15.138Z,99.99
2019-03-05T06:26:19.309Z,99.99
2019-03-05T06:27:19.542Z,99.99
2019-03-05T06:29:23.696Z,99.99
2019-03-05T06:30:23.932Z,99.99
2019-03-05T06:32:28.105Z,99.99
2019-03-05T06:33:28.341Z,99.99
2019-03-05T06:35:32.511Z,99.99
2019-03-05T06:36:32.749Z,99.99
2019-03-05T06:38:25.829Z,99.99
2019-03-05T06:39:26.068Z,99.99
2019-03-05T06:41:30.239Z,99.99
2019-03-05T06:42:30.473Z,99.99
2019-03-05T06:44:34.623Z,99.99
2019-03-05T06:45:34.862Z,99.99
2019-03-05T06:47:39.028Z,99.99
2019-03-05T06:48:39.265Z,99.99
2019-03-05T06:50:43.440Z,99.99
2019-03-05T06:51:43.675Z,99.99
2019-03-05T06:53:47.845Z,99.99
2019-03-05T06:54:48.079Z,99.99
2019-03-05T06:56:52.226Z,99.99
2019-03-05T06:57:52.461Z,99.99
2019-03-05T06:59:56.630Z,99.99
2019-03-05T07:00:56.868Z,99.99
2019-03-05T07:03:01.031Z,99.99
2019-03-05T07:04:01.266Z,99.99
2019-03-05T07:06:05.438Z,99.99
2019-03-05T07:07:05.644Z,99.99
2019-03-05T07:09:09.815Z,99.99
2019-03-05T07:10:10.054Z,99.99
2019-03-05T07:12:14.198Z,99.99
2019-03-05T07:13:14.445Z,99.99
2019-03-05T07:15:18.627Z,99.99
2019-03-05T07:16:18.954Z,99.99
2019-03-05T07:18:12.056Z,99.99
2019-03-05T07:19:12.296Z,99.99
2019-03-05T07:21:16.449Z,99.99
2019-03-05T07:22:16.671Z,99.99
2019-03-05T07:24:20.835Z,99.99
2019-03-05T07:25:21.072Z,99.99
2019-03-05T07:27:25.223Z,99.99
2019-03-05T07:28:25.458Z,99.99
2019-03-05T07:30:29.623Z,99.99
2019-03-05T07:31:29.859Z,99.99
2019-03-05T07:33:34.031Z,99.99
2019-03-05T07:34:34.273Z,99.99
2019-03-05T07:36:38.425Z,99.99
2019-03-05T07:37:38.662Z,99.99
2019-03-05T07:39:43.315Z,99.99
2019-03-05T07:40:43.550Z,99.99
2019-03-05T07:42:37.651Z,99.99
2019-03-05T07:43:37.888Z,99.99
2019-03-05T07:45:42.053Z,99.99
2019-03-05T07:46:42.288Z,99.99
2019-03-05T07:48:35.373Z,99.99
2019-03-05T07:49:43.603Z,99.99
2019-03-05T07:51:39.794Z,99.99
2019-03-05T07:52:40.028Z,99.99
2019-03-05T07:54:44.192Z,99.99
2019-03-05T07:55:44.424Z,99.99
2019-03-05T07:57:48.567Z,99.99
2019-03-05T07:58:48.830Z,99.99
2019-03-05T08:00:52.989Z,99.99
2019-03-05T08:01:53.215Z,99.99
2019-03-05T08:03:57.453Z,99.99
2019-03-05T08:04:57.619Z,99.99
2019-03-05T08:07:01.783Z,99.99
2019-03-05T08:08:02.034Z,99.99
2019-03-05T08:10:06.200Z,99.99
2019-03-05T08:11:06.432Z,99.99
2019-03-05T08:13:10.566Z,99.99
2019-03-05T08:14:10.805Z,99.99
2019-03-05T08:16:14.986Z,99.99
2019-03-05T08:17:15.214Z,99.99
2019-03-05T08:19:19.387Z,99.99
2019-03-05T08:20:19.620Z,99.99
2019-03-05T08:22:23.840Z,99.99
2019-03-05T08:23:24.003Z,99.99
2019-03-05T08:25:28.174Z,99.99
2019-03-05T08:26:28.420Z,99.99
2019-03-05T08:28:21.486Z,99.99
2019-03-05T08:29:21.716Z,99.99
2019-03-05T08:31:25.886Z,99.99
2019-03-05T08:32:26.139Z,99.99
2019-03-05T08:34:30.285Z,99.99
2019-03-05T08:35:30.519Z,99.99
2019-03-05T08:37:34.666Z,99.99
2019-03-05T08:38:34.905Z,99.99
2019-03-05T08:40:39.079Z,99.99
2019-03-05T08:41:39.316Z,99.99
2019-03-05T08:43:43.463Z,99.99
2019-03-05T08:44:50.472Z,99.99
2019-03-05T08:46:47.870Z,99.99
2019-03-05T08:47:48.117Z,99.99
2019-03-05T08:49:52.278Z,99.99
2019-03-05T08:50:52.509Z,99.99
2019-03-05T08:52:56.709Z,99.99
2019-03-05T08:53:56.897Z,99.99
2019-03-05T08:56:01.067Z,99.99
2019-03-05T08:57:01.308Z,99.99
2019-03-05T08:58:54.377Z,99.99
2019-03-05T08:59:54.610Z,99.99
2019-03-05T09:01:58.783Z,99.99
2019-03-05T09:02:59.019Z,99.99
2019-03-05T09:05:03.166Z,99.99
2019-03-05T09:06:03.402Z,99.99
2019-03-05T09:08:07.570Z,99.99
2019-03-05T09:09:07.809Z,99.99
2019-03-05T09:11:11.979Z,99.99
2019-03-05T09:12:12.215Z,99.99
2019-03-05T09:14:16.364Z,99.99
2019-03-05T09:15:16.599Z,99.99
2019-03-05T09:17:20.834Z,99.99
2019-03-05T09:18:21.005Z,99.99
2019-03-05T09:20:25.176Z,99.99
2019-03-05T09:21:25.445Z,99.99
2019-03-05T09:23:29.565Z,99.99
2019-03-05T09:24:29.810Z,99.99
2019-03-05T09:26:33.971Z,99.99
2019-03-05T09:27:34.210Z,99.99
2019-03-05T09:29:38.357Z,99.99
2019-03-05T09:30:38.596Z,99.99
2019-03-05T09:32:42.767Z,99.99
2019-03-05T09:33:43.004Z,98.54
2019-03-05T09:35:47.179Z,97.69
2019-03-05T09:36:51.257Z,95.88
2019-03-05T09:38:40.490Z,96.73
2019-03-05T09:39:40.734Z,94.27
2019-03-05T09:41:44.909Z,92.66
2019-03-05T09:42:45.146Z,92.66
2019-03-05T09:44:49.283Z,96.26
2019-03-05T09:45:49.521Z,92.18
2019-03-05T09:47:53.691Z,94.08
2019-03-05T09:48:53.931Z,91.71
2019-03-05T09:50:58.098Z,91.61
2019-03-05T09:51:58.333Z,90.00
2019-03-05T09:54:02.482Z,89.34
2019-03-05T09:55:02.720Z,91.71
2019-03-05T09:57:06.894Z,90.86
2019-03-05T09:58:08.650Z,90.19
2019-03-05T10:00:11.298Z,90.19
2019-03-05T10:01:11.520Z,89.34
2019-03-05T10:03:18.329Z,85.74
2019-03-05T10:04:15.930Z,90.67
2019-03-05T10:06:20.109Z,90.67
2019-03-05T10:07:20.347Z,89.91
2019-03-05T10:09:26.005Z,90.76
2019-03-05T10:10:24.731Z,88.48
2019-03-05T10:12:30.146Z,90.67
2019-03-05T10:13:29.131Z,88.01
2019-03-05T10:15:33.286Z,88.06
2019-03-05T10:16:33.522Z,88.10
2019-03-05T10:18:26.614Z,90.95
2019-03-05T10:19:26.850Z,90.00
2019-03-05T10:21:31.029Z,92.42
2019-03-05T10:22:31.263Z,89.39
2019-03-05T10:24:35.407Z,89.39
2019-03-05T10:25:35.645Z,96.03
2019-03-05T10:27:39.813Z,92.52
2019-03-05T10:28:40.044Z,92.33
2019-03-05T10:30:44.196Z,96.41
2019-03-05T10:31:44.427Z,95.07
2019-03-05T10:33:48.593Z,97.74
2019-03-05T10:34:48.824Z,97.26
2019-03-05T10:36:52.992Z,98.40
2019-03-05T10:37:53.228Z,95.27
2019-03-05T10:39:57.374Z,97.17
2019-03-05T10:40:57.609Z,99.26
2019-03-05T10:43:08.308Z,97.83
2019-03-05T10:44:02.016Z,97.17
2019-03-05T10:46:06.160Z,99.73
2019-03-05T10:47:06.406Z,99.73
2019-03-05T10:49:10.554Z,98.30
2019-03-05T10:50:15.202Z,99.54
2019-03-05T10:52:14.958Z,97.07
2019-03-05T10:53:15.196Z,96.69
2019-03-05T10:55:26.366Z,92.14
2019-03-05T10:56:19.582Z,94.42
2019-03-05T10:58:12.689Z,93.65
2019-03-05T10:59:12.926Z,94.51
2019-03-05T11:01:17.073Z,91.47
2019-03-05T11:02:17.309Z,93.56
2019-03-05T11:04:21.487Z,94.23
2019-03-05T11:05:21.724Z,93.08
2019-03-05T11:07:25.900Z,92.99
2019-03-05T11:08:26.130Z,89.48
2019-03-05T11:10:30.283Z,91.66
2019-03-05T11:11:30.515Z,93.18
2019-03-05T11:13:34.688Z,94.60
2019-03-05T11:14:34.925Z,93.75
2019-03-05T11:16:39.077Z,93.84
2019-03-05T11:17:39.374Z,94.51
2019-03-05T11:19:43.482Z,92.14
2019-03-05T11:20:43.720Z,94.13
2019-03-05T11:22:47.890Z,97.92
2019-03-05T11:23:48.126Z,96.88
2019-03-05T11:25:52.285Z,97.64
2019-03-05T11:26:52.520Z,95.27
2019-03-05T11:28:45.619Z,98.40
2019-03-05T11:29:45.854Z,98.49
2019-03-05T11:31:50.017Z,99.99
2019-03-05T11:32:50.245Z,99.99
2019-03-05T11:34:54.411Z,99.73
2019-03-05T11:35:54.642Z,97.55
2019-03-05T11:37:58.808Z,97.36
2019-03-05T11:38:59.046Z,98.49
2019-03-05T11:41:03.192Z,99.99
2019-03-05T11:42:03.425Z,98.30
2019-03-05T11:44:07.595Z,99.99
2019-03-05T11:45:11.525Z,99.99
2019-03-05T11:47:11.975Z,99.99
2019-03-05T11:48:12.209Z,99.99
2019-03-05T11:50:16.384Z,99.99
2019-03-05T11:51:16.618Z,99.99
2019-03-05T11:53:20.796Z,99.99
2019-03-05T11:54:21.026Z,99.99
2019-03-05T11:56:25.167Z,99.99
2019-03-05T11:57:25.404Z,99.99
2019-03-05T11:59:29.598Z,99.99
2019-03-05T12:00:29.815Z,99.99
2019-03-05T12:02:34.005Z,99.99
2019-03-05T12:03:34.264Z,99.99
2019-03-05T12:05:38.423Z,99.99
2019-03-05T12:06:38.639Z,99.99
2019-03-05T12:08:31.731Z,99.97
2019-03-05T12:09:31.963Z,99.99
2019-03-05T12:11:36.111Z,99.99
2019-03-05T12:12:36.346Z,99.99
2019-03-05T12:14:40.529Z,99.99
2019-03-05T12:15:40.761Z,99.99
2019-03-05T12:17:44.915Z,99.99
2019-03-05T12:18:45.152Z,99.99
2019-03-05T12:20:49.352Z,99.99
2019-03-05T12:21:49.589Z,99.99
2019-03-05T12:23:53.758Z,99.99
2019-03-05T12:24:57.538Z,99.99
2019-03-05T12:26:58.155Z,99.99
2019-03-05T12:28:09.412Z,99.99
2019-03-05T12:30:02.552Z,99.99
2019-03-05T12:31:02.780Z,99.99
2019-03-05T12:33:06.956Z,99.99
2019-03-05T12:34:07.171Z,99.99
2019-03-05T12:36:11.336Z,99.99
2019-03-05T12:37:11.575Z,99.99
2019-03-05T12:39:15.766Z,99.99
2019-03-05T12:40:16.021Z,99.99
2019-03-05T12:42:20.231Z,99.99
2019-03-05T12:43:20.516Z,99.99
2019-03-05T12:45:24.707Z,99.99
2019-03-05T12:46:25.067Z,99.99
2019-03-05T12:48:18.063Z,99.99
2019-03-05T12:49:18.301Z,99.99
2019-03-05T12:51:23.485Z,99.99
2019-03-05T12:52:23.725Z,99.99
2019-03-05T12:54:27.926Z,99.35
2019-03-05T12:55:28.330Z,99.99
2019-03-05T12:57:32.430Z,99.99
2019-03-05T12:58:32.751Z,99.99
2019-03-05T13:00:36.924Z,99.99
2019-03-05T13:01:37.156Z,99.99
2019-03-05T13:03:41.315Z,99.99
2019-03-05T13:04:41.552Z,99.99
2019-03-05T13:06:45.754Z,99.99
2019-03-05T13:07:45.986Z,99.99
2019-03-05T13:09:52.643Z,99.99
2019-03-05T13:10:50.402Z,99.99
2019-03-05T13:12:54.540Z,99.99
2019-03-05T13:14:05.679Z,99.99
2019-03-05T13:15:58.938Z,99.99
2019-03-05T13:16:59.179Z,99.99
2019-03-05T13:18:52.249Z,99.99
2019-03-05T13:19:53.680Z,99.99
2019-03-05T13:21:56.803Z,99.99
2019-03-05T13:22:57.098Z,99.99
2019-03-05T13:25:01.353Z,99.99
2019-03-05T13:26:03.186Z,99.99
2019-03-05T13:28:05.773Z,99.99
2019-03-05T13:29:06.005Z,99.99
2019-03-05T13:31:10.221Z,99.99
2019-03-05T13:32:10.451Z,99.99
2019-03-05T13:34:17.823Z,99.99
2019-03-05T13:35:14.840Z,99.99
2019-03-05T13:37:20.048Z,99.99
2019-03-05T13:38:20.284Z,99.99
2019-03-05T13:40:25.472Z,99.99
2019-03-05T13:41:25.718Z,99.99
2019-03-05T13:43:29.854Z,99.99
2019-03-05T13:44:32.074Z,99.99
2019-03-05T13:46:34.321Z,99.99
2019-03-05T13:47:37.141Z,99.99
2019-03-05T13:49:40.831Z,99.99
2019-03-05T13:50:39.034Z,99.99
2019-03-05T13:52:43.201Z,99.99
2019-03-05T13:53:43.437Z,99.99
2019-03-05T13:55:47.675Z,99.99
2019-03-05T13:56:47.940Z,99.99
2019-03-05T13:58:41.044Z,99.99
2019-03-05T13:59:41.276Z,99.99
2019-03-05T14:01:45.447Z,99.99
2019-03-05T14:02:53.019Z,99.99
2019-03-05T14:04:49.843Z,99.99
2019-03-05T14:05:50.114Z,99.99
2019-03-05T14:07:54.361Z,99.99
2019-03-05T14:08:54.598Z,99.99
2019-03-05T14:10:58.857Z,99.99
2019-03-05T14:11:59.115Z,99.99
2019-03-05T14:14:04.284Z,99.99
2019-03-05T14:15:04.503Z,99.99
2019-03-05T14:17:08.700Z,99.99
2019-03-05T14:18:08.924Z,99.99
2019-03-05T14:20:13.185Z,97.36
2019-03-05T14:21:13.349Z,95.36
2019-03-05T14:23:28.889Z,99.99
2019-03-05T14:24:29.130Z,99.99
2019-03-05T14:26:33.343Z,99.99
2019-03-05T14:27:33.544Z,99.99
2019-03-05T14:29:37.719Z,99.99
2019-03-05T14:30:38.009Z,99.99
2019-03-05T14:32:42.155Z,99.99
2019-03-05T14:33:42.391Z,99.99
2019-03-05T14:35:47.702Z,99.99
2019-03-05T14:36:47.879Z,99.99
2019-03-05T14:38:41.028Z,99.99
2019-03-05T14:39:41.325Z,99.99
2019-03-05T14:41:45.509Z,99.99
2019-03-05T14:42:45.731Z,99.99
2019-03-05T14:44:49.894Z,99.99
2019-03-05T14:45:50.179Z,99.99
2019-03-05T14:47:54.381Z,99.99
2019-03-05T14:48:54.621Z,99.99
2019-03-05T14:50:58.860Z,99.99
2019-03-05T14:51:59.177Z,99.99
2019-03-05T14:54:03.401Z,99.99
2019-03-05T14:55:03.630Z,99.99
2019-03-05T14:57:07.888Z,99.99
2019-03-05T14:58:08.167Z,99.99
2019-03-05T15:00:12.380Z,99.99
2019-03-05T15:01:12.622Z,99.99
2019-03-05T15:03:17.884Z,99.99
2019-03-05T15:04:18.129Z,99.99
2019-03-05T15:06:22.350Z,99.99
2019-03-05T15:07:22.577Z,99.99
2019-03-05T15:09:27.845Z,99.99
2019-03-05T15:10:28.060Z,99.99
2019-03-05T15:12:32.255Z,99.56
2019-03-05T15:13:32.489Z,99.27
2019-03-05T15:15:37.707Z,99.99
2019-03-05T15:16:38.021Z,99.99
2019-03-05T15:18:31.201Z,97.37
2019-03-05T15:19:34.483Z,95.08
2019-03-05T15:21:35.783Z,90.55
2019-03-05T15:22:36.053Z,94.93
2019-03-05T15:24:40.254Z,97.13
2019-03-05T15:25:40.542Z,99.18
2019-03-05T15:27:44.829Z,99.99
2019-03-05T15:28:55.725Z,99.99
2019-03-05T15:30:49.313Z,99.99
2019-03-05T15:31:49.598Z,99.99
2019-03-05T15:33:53.828Z,99.99
2019-03-05T15:34:54.097Z,99.99
2019-03-05T15:36:58.310Z,99.99
2019-03-05T15:37:58.632Z,99.99
2019-03-05T15:40:02.944Z,99.99
2019-03-05T15:41:03.172Z,99.99
2019-03-05T15:43:07.346Z,99.99
2019-03-05T15:44:07.613Z,99.99
2019-03-05T15:46:11.749Z,99.99
2019-03-05T15:47:12.040Z,99.99
2019-03-05T15:49:16.193Z,99.99
2019-03-05T15:50:16.477Z,99.99
2019-03-05T15:52:20.643Z,99.99
2019-03-05T15:53:20.877Z,99.99
2019-03-05T15:55:25.030Z,99.99
2019-03-05T15:56:25.245Z,99.99
2019-03-05T15:58:18.353Z,99.99
2019-03-05T15:59:18.612Z,99.99
2019-03-05T16:01:22.938Z,99.99
2019-03-05T16:02:23.000Z,99.99
2019-03-05T16:04:27.175Z,99.99
2019-03-05T16:05:27.414Z,99.99
2019-03-05T16:07:31.588Z,99.99
2019-03-05T16:08:32.651Z,99.99
2019-03-05T16:10:35.989Z,99.99
2019-03-05T16:11:36.228Z,99.99
2019-03-05T16:13:40.411Z,99.99
2019-03-05T16:14:40.645Z,99.99
2019-03-05T16:16:44.796Z,99.99
2019-03-05T16:17:45.033Z,99.99
2019-03-05T16:19:52.781Z,99.99
2019-03-05T16:20:49.450Z,99.99
2019-03-05T16:22:55.124Z,99.99
2019-03-05T16:23:53.860Z,99.99
2019-03-05T16:25:58.022Z,99.99
2019-03-05T16:26:58.258Z,99.99
2019-03-05T16:28:51.355Z,99.99
2019-03-05T16:29:52.106Z,99.99
2019-03-05T16:31:56.093Z,99.99
2019-03-05T16:33:00.017Z,99.99
2019-03-05T16:35:00.273Z,99.99
2019-03-05T16:36:00.389Z,99.99
2019-03-05T16:38:04.556Z,99.99
2019-03-05T16:39:04.794Z,99.99
2019-03-05T16:41:08.951Z,99.99
2019-03-05T16:42:09.187Z,99.99
2019-03-05T16:44:13.360Z,98.97
2019-03-05T16:45:13.600Z,96.64
2019-03-05T16:47:17.760Z,94.74
2019-03-05T16:48:18.016Z,94.23
2019-03-05T16:50:22.174Z,85.93
2019-03-05T16:51:22.407Z,87.73
2019-03-05T16:53:26.585Z,85.55
2019-03-05T16:54:26.823Z,86.49
2019-03-05T16:56:30.985Z,86.78
2019-03-05T16:57:31.220Z,84.12
2019-03-05T16:59:35.402Z,87.06
2019-03-05T17:00:35.671Z,83.55
2019-03-05T17:02:39.798Z,80.29
2019-03-05T17:03:40.026Z,81.14
2019-03-05T17:05:44.210Z,79.44
2019-03-05T17:06:44.442Z,78.02
2019-03-05T17:08:37.529Z,76.97
2019-03-05T17:09:37.765Z,76.03
2019-03-05T17:11:41.940Z,76.40
2019-03-05T17:12:42.187Z,76.03
2019-03-05T17:14:46.393Z,75.26
2019-03-05T17:15:46.596Z,76.78
2019-03-05T17:17:50.755Z,76.50
2019-03-05T17:18:50.995Z,76.21
2019-03-05T17:20:55.167Z,76.78
2019-03-05T17:21:55.405Z,77.35
2019-03-05T17:23:59.578Z,77.25
2019-03-05T17:24:59.817Z,77.16
2019-03-05T17:27:03.963Z,76.97
2019-03-05T17:28:04.200Z,76.68
2019-03-05T17:30:08.374Z,76.31
2019-03-05T17:31:08.612Z,75.93
2019-03-05T17:33:12.765Z,74.60
2019-03-05T17:34:13.001Z,74.88
2019-03-05T17:36:17.174Z,74.79
2019-03-05T17:37:17.412Z,74.60
2019-03-05T17:39:21.589Z,74.22
2019-03-05T17:40:21.827Z,74.98
2019-03-05T17:42:25.974Z,74.32
2019-03-05T17:43:26.217Z,74.51
2019-03-05T17:45:30.385Z,73.75
2019-03-05T17:46:30.620Z,73.46
2019-03-05T17:48:23.702Z,73.08
2019-03-05T17:49:23.941Z,73.08
2019-03-05T17:51:28.110Z,73.18
2019-03-05T17:52:28.350Z,73.27
2019-03-05T17:54:32.519Z,73.08
2019-03-05T17:55:32.756Z,73.46
2019-03-05T17:57:36.908Z,73.46
2019-03-05T17:58:37.143Z,72.86
2019-03-05T18:00:41.311Z,72.38
2019-03-05T18:01:41.550Z,71.81
2019-03-05T18:03:45.697Z,70.49
2019-03-05T18:04:45.939Z,70.68
2019-03-05T18:06:50.109Z,70.97
2019-03-05T18:07:50.347Z,70.58
2019-03-05T18:09:54.523Z,69.64
2019-03-05T18:10:54.765Z,69.73
2019-03-05T18:12:59.048Z,68.98
2019-03-05T18:13:59.283Z,69.35
2019-03-05T18:16:03.458Z,70.01
2019-03-05T18:17:03.699Z,70.20
2019-03-05T18:19:07.851Z,70.39
2019-03-05T18:20:08.087Z,69.92
2019-03-05T18:22:12.256Z,69.82
2019-03-05T18:23:12.492Z,69.64
2019-03-05T18:25:16.639Z,69.26
2019-03-05T18:26:17.016Z,69.35
2019-03-05T18:28:10.124Z,68.40
2019-03-05T18:29:10.351Z,68.12
2019-03-05T18:31:14.515Z,68.50
2019-03-05T18:32:14.759Z,68.31
2019-03-05T18:34:18.910Z,69.07
2019-03-05T18:35:19.145Z,68.79
2019-03-05T18:37:23.324Z,68.79
2019-03-05T18:38:23.556Z,68.88
2019-03-05T18:40:27.730Z,69.35
2019-03-05T18:41:27.945Z,69.92
2019-03-05T18:43:32.167Z,69.82
2019-03-05T18:44:32.393Z,69.64
2019-03-05T18:46:36.576Z,70.87
2019-03-05T18:47:36.828Z,70.78
2019-03-05T18:49:41.045Z,70.49
2019-03-05T18:50:41.320Z,71.25
2019-03-05T18:52:45.550Z,71.72
2019-03-05T18:53:45.761Z,72.10
2019-03-05T18:55:51.473Z,71.72
2019-03-05T18:56:51.666Z,71.91
2019-03-05T18:58:45.330Z,71.53
2019-03-05T18:59:45.668Z,72.48
2019-03-05T19:01:50.176Z,72.77
2019-03-05T19:02:50.405Z,73.24
2019-03-05T19:04:55.074Z,73.39
2019-03-05T19:05:55.364Z,73.39
2019-03-05T19:08:00.999Z,73.96
2019-03-05T19:09:01.232Z,74.15
2019-03-05T19:11:05.917Z,73.96
2019-03-05T19:12:06.122Z,74.81
2019-03-05T19:14:10.798Z,75.00
2019-03-05T19:15:11.018Z,75.38
2019-03-05T19:17:15.771Z,75.66
2019-03-05T19:18:15.982Z,76.14
2019-03-05T19:20:20.650Z,76.14
2019-03-05T19:21:20.867Z,75.76
2019-03-05T19:23:25.007Z,76.42
2019-03-05T19:24:25.253Z,76.61
2019-03-05T19:26:41.221Z,77.18
2019-03-05T19:27:41.456Z,76.89
2019-03-05T19:29:46.154Z,77.75
2019-03-05T19:30:46.362Z,77.94
2019-03-05T19:32:51.042Z,78.41
2019-03-05T19:33:51.299Z,78.98
2019-03-05T19:35:55.944Z,78.98
2019-03-05T19:36:56.202Z,79.36
2019-03-05T19:38:50.457Z,80.02
2019-03-05T19:39:49.529Z,79.64
2019-03-05T19:41:56.274Z,80.02