createdAt,value
2018-01-31T01:53:43.038Z,98474.37
2018-01-31T01:56:10.674Z,98459.23
2018-01-31T01:58:38.629Z,98466.11
2018-01-31T02:01:06.218Z,98466.92
2018-01-31T02:03:33.821Z,98464.28
2018-01-31T02:06:01.445Z,98457.27
2018-01-31T02:08:29.028Z,98454.59
2018-01-31T02:10:56.644Z,98452.58
2018-01-31T02:13:24.244Z,98450.75
2018-01-31T02:15:52.154Z,98444.45
2018-01-31T02:18:19.752Z,98433.78
2018-01-31T02:20:47.331Z,98425.23
2018-01-31T02:23:14.943Z,98423.72
2018-01-31T02:25:42.615Z,98418.95
2018-01-31T02:28:10.236Z,98416.49
2018-01-31T02:30:37.818Z,98415.11
2018-01-31T02:33:05.576Z,98407.59
2018-01-31T02:35:33.189Z,98408.77
2018-01-31T02:38:00.775Z,98404.12
2018-01-31T02:40:28.385Z,98394.16
2018-01-31T02:42:55.982Z,98384.61
2018-01-31T02:45:23.690Z,98388.44
2018-01-31T02:47:51.294Z,98379.83
2018-01-31T02:50:19.111Z,98372.66
2018-01-31T02:52:46.712Z,98370.50
2018-01-31T02:55:14.372Z,98361.84
2018-01-31T02:57:42.001Z,98359.52
2018-01-31T03:00:09.593Z,98358.58
2018-01-31T03:02:37.196Z,98350.58
2018-01-31T03:05:04.792Z,98345.27
2018-01-31T03:07:32.584Z,98344.73
2018-01-31T03:10:00.179Z,98340.03
2018-01-31T03:12:27.776Z,98342.38
2018-01-31T03:14:55.389Z,98343.48
2018-01-31T03:17:22.973Z,98336.98
2018-01-31T03:19:50.580Z,98327.05
2018-01-31T03:22:18.170Z,98328.25
2018-01-31T03:24:45.897Z,98319.00
2018-01-31T03:27:13.530Z,98320.24
2018-01-31T03:29:41.114Z,98317.59
2018-01-31T03:32:08.723Z,98312.23
2018-01-31T03:34:36.329Z,98313.14
2018-01-31T03:37:03.931Z,98318.77
2018-01-31T03:39:31.540Z,98308.42
2018-01-31T03:41:59.188Z,98307.86
2018-01-31T03:44:26.784Z,98301.32
2018-01-31T03:46:54.384Z,98298.13
2018-01-31T03:49:21.996Z,98301.11
2018-01-31T03:51:49.646Z,98301.27
2018-01-31T03:54:17.719Z,98304.05
2018-01-31T03:56:45.319Z,98298.94
2018-01-31T03:59:12.921Z,98298.70
2018-01-31T04:01:40.543Z,98302.63
2018-01-31T04:04:08.136Z,98297.40
2018-01-31T04:06:35.747Z,98298.47
2018-01-31T04:09:03.350Z,98292.55
2018-01-31T04:11:30.972Z,98290.16
2018-01-31T04:13:58.583Z,98285.72
2018-01-31T04:16:26.173Z,98279.19
2018-01-31T04:18:53.786Z,98278.77
2018-01-31T04:21:21.388Z,98283.47
2018-01-31T04:23:49.021Z,98285.91
2018-01-31T04:26:16.609Z,98290.70
2018-01-31T04:28:45.311Z,98284.67
2018-01-31T04:31:12.888Z,98277.26
2018-01-31T04:33:40.475Z,98269.26
2018-01-31T04:36:08.094Z,98275.69
2018-01-31T04:38:35.700Z,98277.30
2018-01-31T04:41:03.307Z,98271.15
2018-01-31T04:43:30.902Z,98266.33
2018-01-31T04:45:58.724Z,98262.42
2018-01-31T04:48:26.307Z,98258.70
2018-01-31T04:50:53.896Z,98253.33
2018-01-31T04:53:21.507Z,98254.92
2018-01-31T04:55:49.097Z,98254.11
2018-01-31T04:58:16.699Z,98249.56
2018-01-31T05:00:44.291Z,98246.06
2018-01-31T05:03:11.873Z,98238.19
2018-01-31T05:05:39.490Z,98239.63
2018-01-31T05:08:07.074Z,98228.78
2018-01-31T05:10:34.937Z,98228.13
2018-01-31T05:13:02.540Z,98227.85
2018-01-31T05:15:30.131Z,98221.41
2018-01-31T05:17:57.759Z,98220.34
2018-01-31T05:20:25.348Z,98218.99
2018-01-31T05:22:52.972Z,98212.58
2018-01-31T05:25:20.563Z,98213.12
2018-01-31T05:27:48.460Z,98214.05
2018-01-31T05:30:16.065Z,98209.61
2018-01-31T05:32:43.687Z,98200.91
2018-01-31T05:35:11.303Z,98199.16
2018-01-31T05:37:39.222Z,98205.87
2018-01-31T05:40:06.843Z,98197.27
2018-01-31T05:42:34.425Z,98201.44
2018-01-31T05:45:02.076Z,98195.54
2018-01-31T05:47:29.674Z,98193.53
2018-01-31T05:49:57.291Z,98194.73
2018-01-31T05:52:24.913Z,98197.80
2018-01-31T05:54:52.500Z,98188.31
2018-01-31T05:57:20.109Z,98183.89
2018-01-31T05:59:47.701Z,98177.45
2018-01-31T06:02:15.628Z,98180.94
2018-01-31T06:04:43.250Z,98178.91
2018-01-31T06:07:10.848Z,98172.06
2018-01-31T06:09:38.454Z,98164.17
2018-01-31T06:12:06.073Z,98163.60
2018-01-31T06:14:33.691Z,98166.31
2018-01-31T06:17:01.290Z,98162.81
2018-01-31T06:19:29.063Z,98164.55
2018-01-31T06:21:56.668Z,98155.84
2018-01-31T06:24:24.270Z,98148.87
2018-01-31T06:26:51.888Z,98144.70
2018-01-31T06:29:19.483Z,98146.88
2018-01-31T06:31:47.089Z,98144.17
2018-01-31T06:34:14.672Z,98146.05
2018-01-31T06:36:42.304Z,98139.88
2018-01-31T06:39:09.900Z,98129.02
2018-01-31T06:41:37.490Z,98130.73
2018-01-31T06:44:05.139Z,98132.59
2018-01-31T06:46:32.737Z,98132.19
2018-01-31T06:49:00.509Z,98130.44
2018-01-31T06:51:28.180Z,98130.05
2018-01-31T06:53:55.842Z,98139.48
2018-01-31T06:56:23.443Z,98139.76
2018-01-31T06:58:51.033Z,98138.67
2018-01-31T07:01:18.641Z,98130.25
2018-01-31T07:03:46.235Z,98128.20
2018-01-31T07:06:13.850Z,98119.25
2018-01-31T07:08:41.894Z,98120.81
2018-01-31T07:11:09.541Z,98117.46
2018-01-31T07:13:37.145Z,98122.04
2018-01-31T07:16:04.743Z,98131.80
2018-01-31T07:18:32.384Z,98121.70
2018-01-31T07:21:00.001Z,98119.70
2018-01-31T07:23:27.625Z,98120.25
2018-01-31T07:25:55.211Z,98112.45
2018-01-31T07:28:23.127Z,98105.66
2018-01-31T07:30:50.732Z,98098.84
2018-01-31T07:33:18.335Z,98100.42
2018-01-31T07:35:45.957Z,98097.61
2018-01-31T07:38:13.634Z,98081.59
2018-01-31T07:40:41.250Z,98073.42
2018-01-31T07:43:08.847Z,98071.64
2018-01-31T07:45:36.724Z,98059.59
2018-01-31T07:48:04.312Z,98060.41
2018-01-31T07:50:31.903Z,98059.96
2018-01-31T07:52:59.515Z,98052.45
2018-01-31T07:55:27.114Z,98054.07
2018-01-31T07:57:54.723Z,98051.25
2018-01-31T08:00:22.337Z,98039.91
2018-01-31T08:02:50.367Z,98046.19
2018-01-31T08:05:18.610Z,98048.36
2018-01-31T08:07:46.212Z,98044.43
2018-01-31T08:10:13.836Z,98047.30
2018-01-31T08:12:41.415Z,98043.58
2018-01-31T08:15:09.043Z,98039.10
2018-01-31T08:17:36.647Z,98034.73
2018-01-31T08:20:04.729Z,98029.88
2018-01-31T08:22:32.312Z,98027.15
2018-01-31T08:24:59.916Z,98018.91
2018-01-31T08:27:27.534Z,98018.08
2018-01-31T08:29:55.120Z,98011.98
2018-01-31T08:32:22.740Z,98016.58
2018-01-31T08:34:50.346Z,98006.35
2018-01-31T08:37:18.144Z,98003.24
2018-01-31T08:39:45.775Z,97992.62
2018-01-31T08:42:13.364Z,97978.11
2018-01-31T08:44:41.019Z,97974.34
2018-01-31T08:47:08.639Z,97971.56
2018-01-31T08:49:36.294Z,97971.48
2018-01-31T08:52:03.906Z,97965.13
2018-01-31T08:54:31.576Z,97964.91
2018-01-31T08:56:59.256Z,97960.47
2018-01-31T08:59:26.865Z,97956.03
2018-01-31T09:01:54.479Z,97944.79
2018-01-31T09:04:22.090Z,97941.39
2018-01-31T09:06:49.776Z,97937.73
2018-01-31T09:09:17.355Z,97938.70
2018-01-31T09:11:45.049Z,97937.11
2018-01-31T09:14:12.662Z,97927.56
2018-01-31T09:16:40.456Z,97928.22
2018-01-31T09:19:08.066Z,97920.51
2018-01-31T09:21:35.647Z,97907.80
2018-01-31T09:24:03.266Z,97909.62
2018-01-31T09:26:33.125Z,97890.42
2018-01-31T09:29:00.980Z,97893.23
2018-01-31T09:31:28.585Z,97891.98
2018-01-31T09:33:56.166Z,97897.29
2018-01-31T09:36:23.816Z,97895.54
2018-01-31T09:38:51.399Z,97896.05
2018-01-31T09:41:19.005Z,97888.78
2018-01-31T09:43:46.604Z,97887.50
2018-01-31T09:46:14.243Z,97895.88
2018-01-31T09:48:41.827Z,97899.11
2018-01-31T09:51:09.463Z,97899.31
2018-01-31T09:53:37.067Z,97887.56
2018-01-31T09:56:04.641Z,97882.23
2018-01-31T09:58:32.247Z,97876.95
2018-01-31T10:00:59.826Z,97873.52
2018-01-31T10:03:27.647Z,97864.20
2018-01-31T10:05:55.242Z,97855.83
2018-01-31T10:08:22.839Z,97847.58
2018-01-31T10:10:50.447Z,97847.14
2018-01-31T10:13:18.328Z,97849.22
2018-01-31T10:15:45.924Z,97845.28
2018-01-31T10:18:13.629Z,97847.31
2018-01-31T10:20:41.490Z,97836.94
2018-01-31T10:23:09.088Z,97827.89
2018-01-31T10:25:36.721Z,97825.77
2018-01-31T10:28:04.340Z,97815.28
2018-01-31T10:30:32.126Z,97816.92
2018-01-31T10:32:59.828Z,97802.62
2018-01-31T10:35:27.543Z,97801.22
2018-01-31T10:37:55.428Z,97792.00
2018-01-31T10:40:23.051Z,97770.00
2018-01-31T10:42:50.839Z,97760.09
2018-01-31T10:45:18.702Z,97749.04
2018-01-31T10:47:46.480Z,97746.16
2018-01-31T10:50:14.220Z,97747.92
2018-01-31T10:52:41.830Z,97740.48
2018-01-31T10:57:37.127Z,97719.47
2018-01-31T11:00:04.708Z,97711.72
2018-01-31T11:02:32.426Z,97716.25
2018-01-31T11:05:00.027Z,97711.27
2018-01-31T11:07:27.644Z,97701.48
2018-01-31T11:09:55.247Z,97687.31
2018-01-31T11:12:23.317Z,97680.55
2018-01-31T11:14:50.993Z,97679.72
2018-01-31T11:17:18.559Z,97674.08
2018-01-31T11:19:46.171Z,97660.51
2018-01-31T11:22:13.766Z,97657.31
2018-01-31T11:24:41.409Z,97650.03
2018-01-31T11:27:09.532Z,97655.13
2018-01-31T11:29:37.154Z,97646.95
2018-01-31T11:32:04.756Z,97636.70
2018-01-31T11:34:32.347Z,97637.20
2018-01-31T11:37:00.093Z,97635.86
2018-01-31T11:39:27.679Z,97629.67
2018-01-31T11:41:55.287Z,97625.40
2018-01-31T11:44:22.871Z,97616.66
2018-01-31T11:46:50.684Z,97600.80
2018-01-31T11:49:18.291Z,97595.22
2018-01-31T11:51:45.883Z,97595.04
2018-01-31T11:54:13.559Z,97596.05
2018-01-31T11:56:41.219Z,97576.13
2018-01-31T11:59:09.020Z,97570.50
2018-01-31T12:01:36.634Z,97573.48
2018-01-31T12:04:04.220Z,97565.75
2018-01-31T12:06:31.853Z,97558.12
2018-01-31T12:08:59.495Z,97551.25
2018-01-31T12:11:27.423Z,97539.20
2018-01-31T12:14:17.371Z,97534.34
2018-01-31T12:16:56.811Z,97524.42
2018-01-31T12:19:36.095Z,97526.88
2018-01-31T12:25:18.365Z,97501.84
2018-01-31T12:27:57.668Z,97492.02
2018-01-31T12:30:36.979Z,97481.38
2018-01-31T12:33:16.419Z,97478.80
2018-01-31T12:35:55.776Z,97476.43
2018-01-31T12:38:35.156Z,97482.22
2018-01-31T12:41:02.211Z,97466.67
2018-01-31T12:43:29.483Z,97466.33
2018-01-31T12:46:08.848Z,97457.81
2018-01-31T12:48:48.307Z,97454.36
2018-01-31T12:54:31.034Z,97446.94
2018-01-31T12:57:10.529Z,97439.92
2018-01-31T12:59:49.941Z,97447.00
2018-01-31T13:02:23.347Z,97438.05
2018-01-31T13:05:02.765Z,97437.02
2018-01-31T13:07:42.057Z,97430.19
2018-01-31T13:10:21.507Z,97421.09
2018-01-31T13:13:00.931Z,97415.21
2018-01-31T13:19:02.478Z,97394.03
2018-01-31T13:21:41.893Z,97379.05
2018-01-31T13:24:21.272Z,97358.34
2018-01-31T13:27:00.580Z,97347.33
2018-01-31T13:29:28.263Z,97338.44
2018-01-31T13:32:07.579Z,97337.89
2018-01-31T13:34:46.981Z,97333.56
2018-01-31T13:37:32.115Z,97329.06
2018-01-31T13:43:09.300Z,97345.98
2018-01-31T13:45:48.638Z,97345.14
2018-01-31T13:48:28.115Z,97327.31
2018-01-31T13:51:07.628Z,97331.21
2018-01-31T13:53:47.096Z,97318.32
2018-01-31T13:56:26.476Z,97315.48
2018-01-31T13:59:05.922Z,97314.86
2018-01-31T14:01:45.279Z,97314.30
2018-01-31T14:04:24.743Z,97305.83
2018-01-31T14:10:12.272Z,97286.81
2018-01-31T14:12:51.665Z,97281.22
2018-01-31T14:15:31.115Z,97273.61
2018-01-31T14:18:10.453Z,97272.63
2018-01-31T14:20:49.839Z,97259.52
2018-01-31T14:23:29.224Z,97256.31
2018-01-31T14:26:08.636Z,97253.47
2018-01-31T14:28:47.907Z,97242.24
2018-01-31T14:31:27.202Z,97235.38
2018-01-31T14:37:00.309Z,97238.02
2018-01-31T14:39:27.363Z,97234.87
2018-01-31T14:41:54.896Z,97235.11
2018-01-31T14:44:21.948Z,97231.91
2018-01-31T14:46:49.006Z,97229.14
2018-01-31T14:49:16.081Z,97230.03
2018-01-31T14:51:43.345Z,97227.47
2018-01-31T14:54:10.439Z,97216.70
2018-01-31T14:56:37.499Z,97214.18
2018-01-31T14:59:05.232Z,97198.28
2018-01-31T15:01:32.283Z,97196.05
2018-01-31T15:03:59.350Z,97191.62
2018-01-31T15:06:26.421Z,97171.27
2018-01-31T15:08:53.471Z,97172.06
2018-01-31T15:11:20.546Z,97156.63
2018-01-31T15:13:47.628Z,97151.22
2018-01-31T15:16:14.731Z,97122.44
2018-01-31T15:18:41.784Z,97115.45
2018-01-31T15:21:08.836Z,97106.07
2018-01-31T15:23:35.908Z,97113.23
2018-01-31T15:26:02.964Z,97108.66
2018-01-31T15:28:30.044Z,97102.16
2018-01-31T15:30:57.095Z,97096.09
2018-01-31T15:33:24.321Z,97085.53
2018-01-31T15:35:51.384Z,97072.20
2018-01-31T15:38:20.079Z,97067.06
2018-01-31T15:40:47.371Z,97065.23
2018-01-31T15:43:14.512Z,97063.19
2018-01-31T15:45:41.634Z,97063.38
2018-01-31T15:48:08.716Z,97067.47
2018-01-31T15:50:36.039Z,97054.00
2018-01-31T15:53:06.243Z,97043.52
2018-01-31T15:55:33.312Z,97039.47
2018-01-31T15:58:00.401Z,97049.70
2018-01-31T16:00:27.457Z,97055.08
2018-01-31T16:02:54.524Z,97059.17
2018-01-31T16:05:21.576Z,97052.30
2018-01-31T16:07:48.813Z,97049.84
2018-01-31T16:10:15.867Z,97042.06
2018-01-31T16:12:42.987Z,97036.63
2018-01-31T16:15:10.025Z,97027.85
2018-01-31T16:17:37.675Z,97013.99
2018-01-31T16:20:16.940Z,96998.14
2018-01-31T16:22:44.531Z,96985.64
2018-01-31T16:25:12.130Z,96991.48
2018-01-31T16:27:51.527Z,96999.93
2018-01-31T16:30:23.115Z,96985.70
2018-01-31T16:35:53.181Z,96976.42
2018-01-31T16:38:20.762Z,96980.47
2018-01-31T16:40:48.558Z,96973.97
2018-01-31T16:43:16.195Z,96968.52
2018-01-31T16:45:43.796Z,96969.72
2018-01-31T16:48:11.406Z,96955.77
2018-01-31T16:50:38.996Z,96938.44
2018-01-31T16:53:06.615Z,96946.66
2018-01-31T16:55:34.257Z,96940.02
2018-01-31T16:58:01.908Z,96938.36
2018-01-31T17:00:29.519Z,96933.39
2018-01-31T17:02:57.303Z,96940.25
2018-01-31T17:05:24.936Z,96935.59
2018-01-31T17:07:52.689Z,96920.93
2018-01-31T17:10:20.302Z,96919.82
2018-01-31T17:12:47.944Z,96924.31
2018-01-31T17:15:15.664Z,96919.11
2018-01-31T17:17:43.255Z,96909.38
2018-01-31T17:20:10.855Z,96914.98
2018-01-31T17:22:38.465Z,96910.73
2018-01-31T17:25:06.067Z,96905.17
2018-01-31T17:27:33.705Z,96895.95
2018-01-31T17:30:01.289Z,96889.13
2018-01-31T17:32:29.157Z,96886.06
2018-01-31T17:34:56.774Z,96880.73
2018-01-31T17:37:24.381Z,96883.73
2018-01-31T17:39:52.075Z,96879.86
2018-01-31T17:42:19.684Z,96883.59
2018-01-31T17:44:47.308Z,96879.62
2018-01-31T17:47:14.950Z,96871.34
2018-01-31T17:49:42.536Z,96869.34
2018-01-31T17:52:10.147Z,96869.73
2018-01-31T17:54:37.790Z,96864.38
2018-01-31T17:57:05.387Z,96858.58
2018-01-31T17:59:32.974Z,96848.36
2018-01-31T18:02:05.482Z,96850.12
2018-01-31T18:04:38.159Z,96855.58
2018-01-31T18:07:06.404Z,96862.78
2018-01-31T18:09:33.984Z,96862.94
2018-01-31T18:12:01.900Z,96858.48
2018-01-31T18:14:29.523Z,96865.55
2018-01-31T18:16:57.179Z,96856.13
2018-01-31T18:19:24.799Z,96856.46
2018-01-31T18:21:52.418Z,96843.30
2018-01-31T18:24:20.297Z,96851.92
2018-01-31T18:26:48.004Z,96852.17
2018-01-31T18:29:15.599Z,96851.23
2018-01-31T18:31:43.211Z,96847.26
2018-01-31T18:34:10.803Z,96855.42
2018-01-31T18:36:38.410Z,96854.94
2018-01-31T18:39:06.003Z,96844.75
2018-01-31T18:41:33.830Z,96848.77
2018-01-31T18:44:01.429Z,96842.92
2018-01-31T18:46:29.204Z,96835.38
2018-01-31T18:48:56.819Z,96843.78
2018-01-31T18:51:24.424Z,96836.33
2018-01-31T18:53:52.045Z,96832.06
2018-01-31T18:56:19.646Z,96835.55
2018-01-31T18:58:47.292Z,96832.30
2018-01-31T19:01:14.936Z,96828.10
2018-01-31T19:03:42.549Z,96827.23
2018-01-31T19:06:10.195Z,96830.64
2018-01-31T19:08:37.830Z,96814.81
2018-01-31T19:11:05.565Z,96817.59
2018-01-31T19:13:33.172Z,96817.50
2018-01-31T19:16:01.242Z,96822.08
2018-01-31T19:18:28.823Z,96812.92
2018-01-31T19:20:56.420Z,96816.40
2018-01-31T19:23:24.027Z,96804.60
2018-01-31T19:25:51.623Z,96801.14
2018-01-31T19:28:19.234Z,96801.46
2018-01-31T19:30:46.832Z,96806.11
2018-01-31T19:33:14.638Z,96808.40
2018-01-31T19:35:42.252Z,96798.02
2018-01-31T19:38:09.839Z,96797.14
2018-01-31T19:40:37.465Z,96785.47
2018-01-31T19:43:05.105Z,96787.12
2018-01-31T19:45:32.741Z,96783.48
2018-01-31T19:48:00.363Z,96779.29
2018-01-31T19:50:28.661Z,96781.66
2018-01-31T19:52:56.698Z,96780.22
2018-01-31T19:55:24.532Z,96779.72
2018-01-31T19:57:52.611Z,96780.79
2018-01-31T20:00:20.520Z,96772.41
2018-01-31T20:02:48.154Z,96774.77
2018-01-31T20:05:15.765Z,96775.95
2018-01-31T20:07:43.754Z,96769.95
2018-01-31T20:10:11.374Z,96770.48
2018-01-31T20:12:38.972Z,96766.55
2018-01-31T20:15:06.827Z,96763.95
2018-01-31T20:17:34.431Z,96760.23
2018-01-31T20:20:02.087Z,96758.23
2018-01-31T20:22:29.714Z,96753.02
2018-01-31T20:24:57.566Z,96750.64
2018-01-31T20:27:25.221Z,96749.53
2018-01-31T20:29:52.823Z,96749.68
2018-01-31T20:32:20.450Z,96740.42
2018-01-31T20:34:48.109Z,96737.91
2018-01-31T20:37:15.723Z,96728.67
2018-01-31T20:39:43.316Z,96732.86
2018-01-31T20:42:10.910Z,96734.36
2018-01-31T20:44:38.527Z,96737.16
2018-01-31T20:47:06.121Z,96739.41
2018-01-31T20:49:33.814Z,96736.46
2018-01-31T20:52:01.423Z,96736.20
2018-01-31T20:54:29.023Z,96733.37
2018-01-31T20:56:56.680Z,96724.70
2018-01-31T20:59:24.290Z,96727.60
2018-01-31T21:01:51.904Z,96719.94
2018-01-31T21:04:19.491Z,96714.63
2018-01-31T21:06:47.369Z,96718.90
2018-01-31T21:09:15.013Z,96704.70
2018-01-31T21:11:42.620Z,96722.06
2018-01-31T21:14:10.251Z,96713.94
2018-01-31T21:16:37.842Z,96702.63
2018-01-31T21:19:05.488Z,96707.52
2018-01-31T21:21:33.083Z,96705.88
2018-01-31T21:24:00.701Z,96709.89
2018-01-31T21:26:28.275Z,96701.83
2018-01-31T21:28:56.088Z,96700.03
2018-01-31T21:31:23.737Z,96704.25
2018-01-31T21:33:51.370Z,96703.21
2018-01-31T21:36:19.129Z,96700.87
2018-01-31T21:38:46.733Z,96698.65
2018-01-31T21:41:14.354Z,96689.16
2018-01-31T21:43:41.946Z,96693.87
2018-01-31T21:46:09.729Z,96683.72
2018-01-31T21:48:37.340Z,96679.52
2018-01-31T21:51:04.926Z,96677.28
2018-01-31T21:53:32.564Z,96682.05
2018-01-31T21:56:00.171Z,96685.02
2018-01-31T21:58:28.027Z,96673.36
2018-01-31T22:00:55.613Z,96672.39
2018-01-31T22:03:23.220Z,96672.93
2018-01-31T22:05:50.820Z,96679.53
2018-01-31T22:08:18.412Z,96674.38
2018-01-31T22:10:46.027Z,96675.08
2018-01-31T22:13:13.630Z,96675.16
2018-01-31T22:15:41.526Z,96672.63
2018-01-31T22:18:09.119Z,96668.42
2018-01-31T22:20:36.707Z,96671.80
2018-01-31T22:23:04.315Z,96669.19
2018-01-31T22:25:31.895Z,96659.03
2018-01-31T22:27:59.546Z,96653.27
2018-01-31T22:30:27.135Z,96659.64
2018-01-31T22:32:54.999Z,96652.22
2018-01-31T22:35:22.589Z,96653.80
2018-01-31T22:37:50.166Z,96647.03
2018-01-31T22:40:17.790Z,96646.64
2018-01-31T22:42:45.378Z,96652.35
2018-01-31T22:45:12.988Z,96645.08
2018-01-31T22:47:40.572Z,96637.20
2018-01-31T22:50:08.415Z,96638.47
2018-01-31T22:52:36.000Z,96634.20
2018-01-31T22:55:03.596Z,96636.42
2018-01-31T22:57:31.242Z,96632.69
2018-01-31T22:59:58.823Z,96634.31
2018-01-31T23:02:26.428Z,96631.95
2018-01-31T23:04:54.025Z,96628.12
2018-01-31T23:07:21.645Z,96622.88
2018-01-31T23:09:49.239Z,96624.36
2018-01-31T23:12:22.498Z,96626.04
2018-01-31T23:14:52.003Z,96615.09
2018-01-31T23:17:25.560Z,96617.35
2018-01-31T23:19:53.148Z,96615.93
2018-01-31T23:22:20.929Z,96613.70
2018-01-31T23:24:48.574Z,96608.92
2018-01-31T23:27:16.175Z,96605.86
2018-01-31T23:29:43.807Z,96609.92
2018-01-31T23:32:11.416Z,96605.05
2018-01-31T23:34:39.359Z,96601.40
2018-01-31T23:37:06.953Z,96603.71
2018-01-31T23:39:34.535Z,96600.38
2018-01-31T23:42:02.214Z,96598.80
2018-01-31T23:44:29.815Z,96610.19
2018-01-31T23:46:57.436Z,96609.90
2018-01-31T23:49:25.034Z,96600.22
2018-01-31T23:51:52.878Z,96599.52
2018-01-31T23:54:20.472Z,96589.23
2018-01-31T23:56:48.089Z,96582.48
2018-01-31T23:59:15.703Z,96578.15
