createdAt,value
2018-05-17T00:02:16.622Z,99.90
2018-05-17T00:04:44.787Z,99.90
2018-05-17T00:07:12.957Z,99.90
2018-05-17T00:09:41.136Z,99.90
2018-05-17T00:12:09.325Z,99.90
2018-05-17T00:14:37.501Z,99.90
2018-05-17T00:17:05.669Z,99.90
2018-05-17T00:19:33.851Z,99.90
2018-05-17T00:22:02.026Z,99.90
2018-05-17T00:24:30.192Z,99.90
2018-05-17T00:26:58.377Z,99.90
2018-05-17T00:29:26.550Z,99.90
2018-05-17T00:31:54.725Z,99.90
2018-05-17T00:34:22.886Z,99.90
2018-05-17T00:36:51.057Z,99.90
2018-05-17T00:39:19.260Z,99.90
2018-05-17T00:41:47.426Z,99.90
2018-05-17T00:44:15.599Z,99.90
2018-05-17T00:46:43.777Z,99.90
2018-05-17T00:49:11.949Z,99.90
2018-05-17T00:51:40.137Z,99.90
2018-05-17T00:54:08.302Z,99.90
2018-05-17T00:56:36.478Z,99.90
2018-05-17T00:59:04.652Z,99.90
2018-05-17T01:01:32.829Z,99.90
2018-05-17T01:04:00.997Z,99.90
2018-05-17T01:06:29.175Z,99.90
2018-05-17T01:08:57.352Z,99.90
2018-05-17T01:11:25.530Z,99.90
2018-05-17T01:13:53.712Z,99.90
2018-05-17T01:16:21.882Z,99.90
2018-05-17T01:18:50.053Z,99.90
2018-05-17T01:21:18.221Z,99.90
2018-05-17T01:23:46.386Z,99.90
2018-05-17T01:26:14.572Z,99.90
2018-05-17T01:28:42.749Z,99.90
2018-05-17T01:31:10.916Z,99.90
2018-05-17T01:33:39.098Z,99.90
2018-05-17T01:36:07.273Z,99.90
2018-05-17T01:38:35.448Z,99.90
2018-05-17T01:41:03.621Z,99.90
2018-05-17T01:43:31.801Z,99.90
2018-05-17T01:45:59.969Z,99.90
2018-05-17T01:48:28.137Z,99.90
2018-05-17T01:50:56.305Z,99.90
2018-05-17T01:53:24.481Z,99.90
2018-05-17T01:55:52.658Z,99.90
2018-05-17T01:58:20.836Z,99.90
2018-05-17T02:00:49.023Z,99.90
2018-05-17T02:03:17.184Z,99.90
2018-05-17T02:05:45.353Z,99.90
2018-05-17T02:08:13.530Z,99.90
2018-05-17T02:10:41.740Z,99.90
2018-05-17T02:13:09.918Z,99.90
2018-05-17T02:15:38.086Z,99.90
2018-05-17T02:18:06.339Z,99.90
2018-05-17T02:20:34.504Z,99.90
2018-05-17T02:23:02.679Z,99.90
2018-05-17T02:25:30.850Z,99.90
2018-05-17T02:27:59.021Z,99.90
2018-05-17T02:30:27.190Z,99.90
2018-05-17T02:32:55.358Z,99.90
2018-05-17T02:35:23.533Z,99.90
2018-05-17T02:37:51.706Z,99.90
2018-05-17T02:40:19.891Z,99.90
2018-05-17T02:42:48.081Z,99.90
2018-05-17T02:45:16.256Z,99.90
2018-05-17T02:47:44.437Z,99.90
2018-05-17T02:50:12.609Z,99.90
2018-05-17T02:52:40.789Z,99.90
2018-05-17T02:55:08.980Z,99.90
2018-05-17T02:57:37.154Z,99.90
2018-05-17T03:00:05.321Z,99.90
2018-05-17T03:02:33.487Z,99.90
2018-05-17T03:05:01.658Z,99.90
2018-05-17T03:07:29.826Z,99.90
2018-05-17T03:09:57.992Z,99.90
2018-05-17T03:12:26.158Z,99.90
2018-05-17T03:14:54.329Z,99.90
2018-05-17T03:17:22.509Z,99.90
2018-05-17T03:19:50.675Z,99.90
2018-05-17T03:22:18.866Z,99.90
2018-05-17T03:24:47.041Z,99.90
2018-05-17T03:27:15.201Z,99.90
2018-05-17T03:29:43.380Z,99.90
2018-05-17T03:32:11.545Z,99.90
2018-05-17T03:34:39.721Z,99.90
2018-05-17T03:37:07.893Z,99.90
2018-05-17T03:39:36.069Z,99.90
2018-05-17T03:42:04.278Z,99.90
2018-05-17T03:44:32.441Z,99.90
2018-05-17T03:47:00.614Z,99.90
2018-05-17T03:49:28.789Z,99.90
2018-05-17T03:51:56.965Z,99.90
2018-05-17T03:54:25.120Z,99.90
2018-05-17T03:56:53.281Z,99.90
2018-05-17T03:59:22.225Z,99.90
2018-05-17T04:02:08.339Z,99.90
2018-05-17T04:04:55.233Z,99.90
2018-05-17T04:07:23.413Z,99.90
2018-05-17T04:09:51.578Z,99.90
2018-05-17T04:12:19.737Z,99.90
2018-05-17T04:14:47.907Z,99.90
2018-05-17T04:17:16.078Z,99.90
2018-05-17T04:19:44.253Z,99.90
2018-05-17T04:22:12.422Z,99.90
2018-05-17T04:24:40.600Z,99.90
2018-05-17T04:27:08.771Z,99.90
2018-05-17T04:29:36.937Z,99.90
2018-05-17T04:32:05.110Z,99.90
2018-05-17T04:34:34.068Z,99.90
2018-05-17T04:37:02.241Z,99.90
2018-05-17T04:39:30.413Z,99.90
2018-05-17T04:41:58.589Z,99.90
2018-05-17T04:44:26.785Z,99.90
2018-05-17T04:46:55.725Z,99.90
2018-05-17T04:49:23.909Z,99.90
2018-05-17T04:51:52.078Z,99.90
2018-05-17T04:54:20.250Z,99.90
2018-05-17T04:56:48.421Z,99.90
2018-05-17T04:59:16.599Z,99.90
2018-05-17T05:01:44.805Z,99.90
2018-05-17T05:04:12.982Z,99.90
2018-05-17T05:06:41.148Z,99.90
2018-05-17T05:09:10.217Z,99.90
2018-05-17T05:11:38.400Z,99.90
2018-05-17T05:14:06.572Z,99.90
2018-05-17T05:16:34.738Z,99.90
2018-05-17T05:19:02.922Z,99.90
2018-05-17T05:21:31.088Z,99.90
2018-05-17T05:23:59.260Z,99.90
2018-05-17T05:26:27.438Z,99.90
2018-05-17T05:28:55.704Z,99.90
2018-05-17T05:31:23.878Z,99.90
2018-05-17T05:33:52.037Z,99.90
2018-05-17T05:36:20.231Z,99.90
2018-05-17T05:38:48.396Z,99.90
2018-05-17T05:41:16.574Z,99.90
2018-05-17T05:43:44.860Z,99.90
2018-05-17T05:46:13.030Z,99.90
2018-05-17T05:48:41.224Z,99.90
2018-05-17T05:51:09.429Z,99.90
2018-05-17T05:53:37.618Z,99.90
2018-05-17T05:56:06.577Z,99.90
2018-05-17T05:58:34.771Z,99.90
2018-05-17T06:01:03.139Z,99.90
2018-05-17T06:03:31.308Z,99.90
2018-05-17T06:05:59.484Z,99.90
2018-05-17T06:08:27.763Z,99.90
2018-05-17T06:10:56.637Z,99.90
2018-05-17T06:13:24.801Z,99.90
2018-05-17T06:15:52.982Z,99.90
2018-05-17T06:18:21.174Z,99.90
2018-05-17T06:20:49.360Z,99.90
2018-05-17T06:23:17.540Z,99.90
2018-05-17T06:25:46.568Z,99.90
2018-05-17T06:28:15.010Z,99.90
2018-05-17T06:30:43.217Z,99.90
2018-05-17T06:33:11.389Z,99.90
2018-05-17T06:35:39.564Z,99.90
2018-05-17T06:38:07.865Z,99.90
2018-05-17T06:40:36.041Z,99.90
2018-05-17T06:43:04.215Z,99.90
2018-05-17T06:45:32.397Z,99.90
2018-05-17T06:48:00.565Z,99.90
2018-05-17T06:50:29.486Z,99.90
2018-05-17T06:52:57.780Z,99.90
2018-05-17T06:55:25.960Z,99.90
2018-05-17T06:57:54.983Z,99.90
2018-05-17T07:00:23.162Z,99.90
2018-05-17T07:02:51.351Z,99.90
2018-05-17T07:05:19.584Z,99.90
2018-05-17T07:07:48.530Z,99.90
2018-05-17T07:10:16.705Z,99.90
2018-05-17T07:12:44.892Z,99.90
2018-05-17T07:15:13.065Z,99.90
2018-05-17T07:17:41.266Z,99.90
2018-05-17T07:20:09.469Z,99.90
2018-05-17T07:22:37.657Z,99.90
2018-05-17T07:25:05.838Z,99.90
2018-05-17T07:27:34.270Z,99.60
2018-05-17T07:30:03.213Z,98.60
2018-05-17T07:32:31.409Z,98.80
2018-05-17T07:34:59.572Z,98.70
2018-05-17T07:37:27.755Z,97.40
2018-05-17T07:39:55.925Z,97.50
2018-05-17T07:42:24.091Z,97.10
2018-05-17T07:44:52.265Z,96.20
2018-05-17T07:47:20.510Z,94.50
2018-05-17T07:49:48.634Z,93.40
2018-05-17T07:52:16.809Z,92.00
2018-05-17T07:54:45.011Z,91.10
2018-05-17T07:57:14.024Z,92.20
2018-05-17T07:59:43.674Z,91.30
2018-05-17T08:02:11.851Z,91.30
2018-05-17T08:04:40.026Z,91.10
2018-05-17T08:07:08.553Z,90.90
2018-05-17T08:09:37.741Z,90.40
2018-05-17T08:12:05.921Z,90.40
2018-05-17T08:14:34.877Z,90.30
2018-05-17T08:17:03.048Z,90.20
2018-05-17T08:19:31.222Z,89.70
2018-05-17T08:21:59.401Z,90.00
2018-05-17T08:24:27.573Z,90.70
2018-05-17T08:26:55.989Z,91.00
2018-05-17T08:29:24.161Z,90.70
2018-05-17T08:31:52.341Z,90.40
2018-05-17T08:34:21.288Z,83.10
2018-05-17T08:36:49.559Z,83.10
2018-05-17T08:39:17.650Z,84.80
2018-05-17T08:41:45.841Z,84.10
2018-05-17T08:44:14.019Z,85.30
2018-05-17T08:46:42.202Z,87.50
2018-05-17T08:49:10.377Z,83.90
2018-05-17T08:51:38.561Z,83.30
2018-05-17T08:54:07.500Z,81.10
2018-05-17T08:56:35.675Z,81.10
2018-05-17T08:59:04.226Z,79.90
2018-05-17T09:01:33.156Z,74.00
2018-05-17T09:04:01.332Z,73.90
2018-05-17T09:06:29.505Z,71.90
2018-05-17T09:08:57.687Z,70.60
2018-05-17T09:11:25.872Z,69.90
2018-05-17T09:13:54.076Z,71.50
2018-05-17T09:16:23.015Z,74.50
2018-05-17T09:18:51.197Z,74.30
2018-05-17T09:21:19.372Z,74.60
2018-05-17T09:23:47.539Z,75.70
2018-05-17T09:26:15.718Z,76.40
2018-05-17T09:28:43.885Z,76.20
2018-05-17T09:31:12.055Z,76.90
2018-05-17T09:33:40.220Z,76.50
2018-05-17T09:36:08.397Z,74.90
2018-05-17T09:38:36.572Z,72.00
2018-05-17T09:41:04.736Z,69.10
2018-05-17T09:43:32.941Z,67.80
2018-05-17T09:46:01.118Z,68.50
2018-05-17T09:48:29.285Z,70.20
2018-05-17T09:50:57.450Z,69.90
2018-05-17T09:53:25.625Z,71.90
2018-05-17T09:55:54.072Z,75.30
2018-05-17T09:58:23.013Z,74.40
2018-05-17T10:00:51.177Z,74.40
2018-05-17T10:03:19.367Z,74.50
2018-05-17T10:05:47.543Z,74.00
2018-05-17T10:08:15.718Z,74.10
2018-05-17T10:10:43.880Z,72.10
2018-05-17T10:13:12.820Z,67.50
2018-05-17T10:15:41.758Z,66.40
2018-05-17T10:18:09.931Z,66.30
2018-05-17T10:20:38.099Z,65.40
2018-05-17T10:23:06.370Z,60.30
2018-05-17T10:25:34.469Z,58.20
2018-05-17T10:28:02.641Z,56.90
2018-05-17T10:30:30.884Z,56.70
2018-05-17T10:32:59.839Z,52.10
2018-05-17T10:35:28.034Z,52.00
2018-05-17T10:37:56.981Z,53.30
2018-05-17T10:40:25.153Z,53.30
2018-05-17T10:42:53.328Z,52.20
2018-05-17T10:45:21.532Z,52.00
2018-05-17T10:47:49.705Z,49.90
2018-05-17T10:50:17.960Z,49.80
2018-05-17T10:52:46.130Z,50.90
2018-05-17T10:55:14.312Z,49.40
2018-05-17T10:57:42.473Z,49.00
2018-05-17T11:00:10.645Z,47.50
2018-05-17T11:02:38.910Z,47.20
2018-05-17T11:05:06.997Z,47.50
2018-05-17T11:07:35.165Z,47.60
2018-05-17T11:10:03.339Z,47.70
2018-05-17T11:12:31.502Z,48.60
2018-05-17T11:14:59.685Z,48.70
2018-05-17T11:17:27.841Z,52.10
2018-05-17T11:19:56.016Z,54.40
2018-05-17T11:22:24.220Z,54.30
2018-05-17T11:24:52.389Z,53.70
2018-05-17T11:27:20.573Z,52.60
2018-05-17T11:29:48.738Z,51.80
2018-05-17T11:32:16.929Z,51.40
2018-05-17T11:34:45.093Z,51.00
2018-05-17T11:37:13.268Z,52.10
2018-05-17T11:39:41.432Z,52.30
2018-05-17T11:42:09.603Z,53.10
2018-05-17T11:44:37.762Z,53.70
2018-05-17T11:47:05.929Z,54.30
2018-05-17T11:49:34.876Z,54.40
2018-05-17T11:52:03.049Z,55.00
2018-05-17T11:54:31.228Z,54.30
2018-05-17T11:56:59.395Z,54.20
2018-05-17T11:59:27.563Z,53.40
2018-05-17T12:01:55.729Z,52.60
2018-05-17T12:04:23.906Z,53.50
2018-05-17T12:06:52.068Z,53.10
2018-05-17T12:09:20.262Z,53.30
2018-05-17T12:11:48.435Z,51.20
2018-05-17T12:14:16.611Z,48.60
2018-05-17T12:16:44.787Z,46.70
2018-05-17T12:19:12.971Z,46.80
2018-05-17T12:21:41.142Z,46.50
2018-05-17T12:24:09.318Z,48.20
2018-05-17T12:26:37.528Z,46.50
2018-05-17T12:29:06.459Z,49.20
2018-05-17T12:31:34.682Z,49.30
2018-05-17T12:34:02.808Z,48.20
2018-05-17T12:36:30.981Z,48.00
2018-05-17T12:38:59.169Z,47.20
2018-05-17T12:41:27.345Z,47.10
2018-05-17T12:43:55.514Z,46.60
2018-05-17T12:46:23.690Z,48.00
2018-05-17T12:48:51.861Z,48.30
2018-05-17T12:51:20.044Z,49.10
2018-05-17T12:53:48.209Z,47.80
2018-05-17T12:56:16.413Z,48.70
2018-05-17T12:58:44.718Z,51.10
2018-05-17T13:01:12.836Z,50.40
2018-05-17T13:03:41.011Z,48.60
2018-05-17T13:06:09.188Z,48.60
2018-05-17T13:08:37.357Z,45.90
2018-05-17T13:11:05.539Z,47.20
2018-05-17T13:13:33.702Z,46.90
2018-05-17T13:16:01.895Z,46.20
2018-05-17T13:18:30.095Z,44.40
2018-05-17T13:20:58.264Z,43.60
2018-05-17T13:23:26.442Z,42.60
2018-05-17T13:25:56.157Z,37.80
2018-05-17T13:28:24.331Z,37.90
2018-05-17T13:30:52.513Z,37.30
2018-05-17T13:33:21.461Z,35.10
2018-05-17T13:35:49.629Z,35.10
2018-05-17T13:38:17.797Z,33.30
2018-05-17T13:40:45.976Z,33.20
2018-05-17T13:43:14.190Z,31.20
2018-05-17T13:45:42.356Z,30.80
2018-05-17T13:48:10.527Z,31.50
2018-05-17T13:50:38.693Z,30.00
2018-05-17T13:53:06.931Z,30.00
2018-05-17T13:55:35.102Z,29.10
2018-05-17T13:58:03.305Z,28.60
2018-05-17T14:00:31.485Z,29.10
2018-05-17T14:02:59.657Z,28.80
2018-05-17T14:05:27.835Z,28.40
2018-05-17T14:07:56.018Z,29.30
2018-05-17T14:10:24.204Z,29.90
2018-05-17T14:12:52.370Z,28.90
2018-05-17T14:15:20.669Z,30.00
2018-05-17T14:17:48.726Z,31.80
2018-05-17T14:20:16.895Z,33.10
2018-05-17T14:22:45.061Z,35.40
2018-05-17T14:25:13.245Z,37.90
2018-05-17T14:27:41.425Z,39.60
2018-05-17T14:30:09.591Z,41.00
2018-05-17T14:32:37.801Z,42.90
2018-05-17T14:35:06.741Z,45.00
2018-05-17T14:37:34.919Z,45.00
2018-05-17T14:40:03.083Z,43.00
2018-05-17T14:42:31.247Z,42.40
2018-05-17T14:44:59.430Z,40.80
2018-05-17T14:47:27.612Z,39.80
2018-05-17T14:49:55.793Z,38.90
2018-05-17T14:52:23.956Z,38.30
2018-05-17T14:54:52.208Z,38.20
2018-05-17T14:57:20.304Z,37.20
2018-05-17T14:59:48.473Z,38.60
2018-05-17T15:02:16.731Z,37.10
2018-05-17T15:04:44.898Z,38.70
2018-05-17T15:07:13.829Z,39.50
2018-05-17T15:09:42.004Z,39.50
2018-05-17T15:12:10.170Z,40.30
2018-05-17T15:14:38.353Z,42.20
2018-05-17T15:17:07.285Z,42.70
2018-05-17T15:19:36.245Z,45.30
2018-05-17T15:22:04.417Z,45.00
2018-05-17T15:24:32.680Z,45.40
2018-05-17T15:27:01.590Z,46.30
2018-05-17T15:29:29.781Z,46.30
2018-05-17T15:31:57.945Z,46.40
2018-05-17T15:34:26.116Z,46.60
2018-05-17T15:36:54.287Z,44.90
2018-05-17T15:39:22.452Z,44.00
2018-05-17T15:41:50.632Z,43.90
2018-05-17T15:44:18.793Z,44.50
2018-05-17T15:46:46.956Z,44.60
2018-05-17T15:49:15.117Z,45.00
2018-05-17T15:51:43.300Z,45.20
2018-05-17T15:54:11.473Z,45.40
2018-05-17T15:56:39.645Z,45.20
2018-05-17T15:59:07.817Z,45.70
2018-05-17T16:01:35.985Z,45.60
2018-05-17T16:04:04.926Z,45.70
2018-05-17T16:06:33.114Z,45.70
2018-05-17T16:09:01.290Z,46.40
2018-05-17T16:11:30.230Z,46.70
2018-05-17T16:13:58.396Z,46.70
2018-05-17T16:16:26.665Z,48.70
2018-05-17T16:18:55.676Z,48.20
2018-05-17T16:21:23.877Z,48.20
2018-05-17T16:23:52.128Z,49.10
2018-05-17T16:26:20.350Z,49.50
2018-05-17T16:28:48.565Z,52.30
2018-05-17T16:31:17.604Z,55.20
2018-05-17T16:33:46.882Z,55.10
2018-05-17T16:36:15.076Z,56.00
2018-05-17T16:38:43.270Z,57.50
2018-05-17T16:41:11.565Z,59.00
2018-05-17T16:43:39.746Z,60.90
2018-05-17T16:46:08.700Z,62.50
2018-05-17T16:48:37.129Z,62.20
2018-05-17T16:51:05.245Z,62.10
2018-05-17T16:53:33.412Z,63.20
2018-05-17T16:56:01.575Z,65.10
2018-05-17T16:58:29.809Z,63.90
2018-05-17T17:00:57.978Z,64.20
2018-05-17T17:03:26.153Z,64.40
2018-05-17T17:05:54.319Z,66.30
2018-05-17T17:08:22.504Z,66.60
2018-05-17T17:10:50.673Z,68.80
2018-05-17T17:13:18.854Z,69.50
2018-05-17T17:15:47.029Z,69.80
2018-05-17T17:18:15.980Z,71.20
2018-05-17T17:20:44.318Z,71.00
2018-05-17T17:23:13.263Z,72.90
2018-05-17T17:25:41.439Z,72.80
2018-05-17T17:28:09.608Z,73.20
2018-05-17T17:30:37.789Z,74.40
2018-05-17T17:33:05.967Z,75.10
2018-05-17T17:35:34.189Z,75.50
2018-05-17T17:38:03.125Z,77.60
2018-05-17T17:40:36.972Z,77.40
2018-05-17T17:43:05.282Z,78.30
2018-05-17T17:45:33.696Z,78.80
2018-05-17T17:48:01.861Z,80.10
2018-05-17T17:50:30.052Z,80.40
2018-05-17T17:52:58.554Z,81.10
2018-05-17T17:55:28.167Z,82.50
2018-05-17T17:57:56.409Z,84.00
2018-05-17T18:00:24.643Z,84.70
2018-05-17T18:02:52.831Z,86.00
2018-05-17T18:05:21.021Z,85.30
2018-05-17T18:07:49.201Z,86.40
2018-05-17T18:10:17.414Z,87.70
2018-05-17T18:12:45.595Z,88.30
2018-05-17T18:15:14.535Z,89.60
2018-05-17T18:17:42.732Z,88.80
2018-05-17T18:20:10.900Z,89.60
2018-05-17T18:22:39.068Z,89.50
2018-05-17T18:25:07.324Z,89.90
2018-05-17T18:27:35.510Z,90.40
2018-05-17T18:30:07.572Z,90.60
2018-05-17T18:32:35.897Z,90.70
2018-05-17T18:35:05.308Z,91.10
2018-05-17T18:37:34.256Z,91.60
2018-05-17T18:40:02.441Z,91.50
2018-05-17T18:42:31.017Z,91.60
2018-05-17T18:45:02.947Z,92.10
2018-05-17T18:47:31.123Z,92.20
2018-05-17T18:49:59.305Z,92.80
2018-05-17T18:52:27.748Z,92.70
2018-05-17T18:54:59.544Z,92.90
2018-05-17T18:57:27.734Z,92.80
2018-05-17T18:59:55.913Z,93.00
2018-05-17T19:02:27.265Z,93.30
2018-05-17T19:04:57.971Z,93.80
2018-05-17T19:07:31.656Z,93.80
2018-05-17T19:10:05.827Z,94.00
2018-05-17T19:12:33.992Z,93.90
2018-05-17T19:15:02.199Z,94.00
2018-05-17T19:17:35.260Z,94.40
2018-05-17T19:20:03.452Z,94.40
2018-05-17T19:22:34.277Z,94.90
2018-05-17T19:25:03.257Z,94.70
2018-05-17T19:27:33.076Z,94.80
2018-05-17T19:30:02.068Z,94.70
2018-05-17T19:32:30.251Z,95.10
2018-05-17T19:34:59.232Z,95.30
2018-05-17T19:37:31.380Z,95.60
2018-05-17T19:40:05.043Z,95.60
2018-05-17T19:42:36.976Z,95.80
2018-05-17T19:45:08.008Z,96.00
2018-05-17T19:47:38.195Z,96.40
2018-05-17T19:50:10.721Z,96.80
2018-05-17T19:52:40.828Z,96.70
2018-05-17T19:55:12.996Z,97.00
2018-05-17T19:57:42.942Z,97.30
2018-05-17T20:00:11.234Z,97.30
2018-05-17T20:02:40.186Z,97.70
2018-05-17T20:05:08.488Z,97.70
2018-05-17T20:07:36.678Z,97.80
2018-05-17T20:10:04.864Z,97.70
2018-05-17T20:12:33.816Z,98.30
2018-05-17T20:15:01.998Z,98.30
2018-05-17T20:17:30.171Z,98.20
2018-05-17T20:19:58.366Z,98.50
2018-05-17T20:22:26.541Z,98.40
2018-05-17T20:24:54.728Z,98.90
2018-05-17T20:27:23.692Z,99.00
2018-05-17T20:29:51.886Z,99.00
2018-05-17T20:32:20.838Z,99.50
2018-05-17T20:34:49.012Z,99.20
2018-05-17T20:37:17.179Z,99.20
2018-05-17T20:39:45.359Z,99.40
2018-05-17T20:42:13.531Z,99.50
2018-05-17T20:44:41.707Z,99.60
2018-05-17T20:47:09.889Z,99.60
2018-05-17T20:49:38.089Z,99.50
2018-05-17T20:52:06.302Z,99.70
2018-05-17T20:54:34.469Z,99.90
2018-05-17T20:57:03.423Z,99.90
2018-05-17T20:59:31.597Z,99.90
2018-05-17T21:01:59.777Z,99.90
2018-05-17T21:04:27.949Z,99.90
2018-05-17T21:06:56.119Z,99.90
2018-05-17T21:09:24.295Z,99.90
2018-05-17T21:11:52.476Z,99.90
2018-05-17T21:14:20.662Z,99.90
2018-05-17T21:16:48.847Z,99.90
2018-05-17T21:19:17.785Z,99.90
2018-05-17T21:21:45.959Z,99.90
2018-05-17T21:24:14.143Z,99.90
2018-05-17T21:26:42.314Z,99.90
2018-05-17T21:29:10.500Z,99.90
2018-05-17T21:31:38.698Z,99.90
2018-05-17T21:34:08.379Z,99.90
2018-05-17T21:36:36.557Z,99.90
2018-05-17T21:39:04.779Z,99.90
2018-05-17T21:41:33.726Z,99.90
2018-05-17T21:44:01.909Z,99.90
2018-05-17T21:46:30.078Z,99.90
2018-05-17T21:48:58.246Z,99.90
2018-05-17T21:51:26.430Z,99.90
2018-05-17T21:53:54.600Z,99.90
2018-05-17T21:56:22.778Z,99.90
2018-05-17T21:58:50.959Z,99.90
2018-05-17T22:01:19.128Z,99.90
2018-05-17T22:03:47.365Z,99.90
2018-05-17T22:06:15.551Z,99.90
2018-05-17T22:08:43.748Z,99.90
2018-05-17T22:11:11.918Z,99.90
2018-05-17T22:13:40.099Z,99.90
2018-05-17T22:16:08.285Z,99.90
2018-05-17T22:18:36.455Z,99.90
2018-05-17T22:21:04.666Z,99.90
2018-05-17T22:23:33.608Z,99.90
2018-05-17T22:26:01.778Z,99.90
2018-05-17T22:28:29.966Z,99.90
2018-05-17T22:30:58.582Z,99.90
2018-05-17T22:33:27.529Z,99.90
2018-05-17T22:35:55.791Z,99.90
2018-05-17T22:38:23.880Z,99.90
2018-05-17T22:40:52.040Z,99.90
2018-05-17T22:43:20.214Z,99.90
2018-05-17T22:45:48.384Z,99.90
2018-05-17T22:48:18.212Z,99.90
2018-05-17T22:50:46.397Z,99.90
2018-05-17T22:53:14.624Z,99.90
2018-05-17T22:55:43.522Z,99.90
2018-05-17T22:58:37.388Z,99.90
2018-05-17T23:01:06.335Z,99.90
2018-05-17T23:03:34.513Z,99.90
2018-05-17T23:06:02.681Z,99.90
2018-05-17T23:08:30.975Z,99.90
2018-05-17T23:10:59.116Z,99.90
2018-05-17T23:13:27.286Z,99.90
2018-05-17T23:15:55.470Z,99.90
2018-05-17T23:18:23.640Z,99.90
2018-05-17T23:20:51.834Z,99.90
2018-05-17T23:23:20.037Z,99.90
2018-05-17T23:25:48.213Z,99.90
2018-05-17T23:28:16.397Z,99.90
2018-05-17T23:30:45.337Z,99.90
2018-05-17T23:33:13.532Z,99.90
2018-05-17T23:35:41.705Z,99.90
2018-05-17T23:38:09.875Z,99.90
2018-05-17T23:41:16.533Z,99.90
2018-05-17T23:43:44.707Z,99.90
2018-05-17T23:46:12.868Z,99.90
2018-05-17T23:48:41.038Z,99.90
2018-05-17T23:51:09.210Z,99.90
2018-05-17T23:53:37.387Z,99.90
2018-05-17T23:56:05.550Z,99.90
2018-05-17T23:58:33.741Z,99.90
