createdAt,value
2022-11-01T00:00:36.278Z,82.46
2022-11-01T00:03:08.677Z,81.98
2022-11-01T00:05:41.699Z,82.33
2022-11-01T00:08:14.072Z,81.92
2022-11-01T00:10:46.376Z,82.37
2022-11-01T00:13:18.698Z,82.00
2022-11-01T00:15:51.010Z,82.52
2022-11-01T00:18:23.512Z,82.22
2022-11-01T00:20:56.501Z,82.81
2022-11-01T00:23:28.841Z,82.23
2022-11-01T00:26:01.623Z,82.98
2022-11-01T00:28:34.741Z,83.40
2022-11-01T00:31:10.244Z,83.53
2022-11-01T00:33:45.225Z,84.07
2022-11-01T00:36:18.284Z,82.84
2022-11-01T00:38:51.284Z,82.93
2022-11-01T00:41:23.616Z,83.46
2022-11-01T00:43:56.011Z,83.61
2022-11-01T00:46:28.527Z,83.31
2022-11-01T00:49:00.902Z,83.65
2022-11-01T00:51:33.926Z,83.59
2022-11-01T00:54:06.765Z,83.28
2022-11-01T00:56:39.157Z,83.71
2022-11-01T00:59:11.490Z,84.02
2022-11-01T01:01:43.952Z,83.32
2022-11-01T01:04:16.605Z,83.74
2022-11-01T01:06:49.647Z,83.76
2022-11-01T01:09:22.133Z,84.22
2022-11-01T01:11:54.471Z,84.05
2022-11-01T01:14:31.417Z,84.52
2022-11-01T01:17:04.992Z,84.81
2022-11-01T01:19:37.347Z,83.95
2022-11-01T01:22:10.444Z,83.61
2022-11-01T01:24:45.066Z,83.76
2022-11-01T01:27:17.884Z,83.86
2022-11-01T01:29:51.510Z,84.01
2022-11-01T01:32:24.167Z,82.96
2022-11-01T01:34:56.532Z,83.54
2022-11-01T01:37:29.577Z,84.51
2022-11-01T01:40:01.959Z,84.41
2022-11-01T01:42:36.461Z,84.38
2022-11-01T01:45:25.735Z,84.79
2022-11-01T01:48:05.857Z,84.40
2022-11-01T01:50:41.976Z,84.85
2022-11-01T01:53:20.056Z,84.74
2022-11-01T01:55:58.833Z,83.62
2022-11-01T01:58:34.173Z,83.85
2022-11-01T02:01:06.838Z,84.46
2022-11-01T02:03:40.682Z,84.63
2022-11-01T02:06:16.265Z,85.05
2022-11-01T02:08:52.909Z,85.42
2022-11-01T02:11:25.288Z,85.68
2022-11-01T02:13:58.228Z,86.24
2022-11-01T02:16:51.665Z,86.26
2022-11-01T02:20:02.288Z,85.98
2022-11-01T02:22:50.125Z,85.28
2022-11-01T02:25:43.790Z,85.15
2022-11-01T02:28:32.873Z,85.45
2022-11-01T02:31:25.325Z,85.50
2022-11-01T02:34:01.668Z,85.24
2022-11-01T02:36:40.701Z,85.16
2022-11-01T02:39:19.811Z,85.94
2022-11-01T02:42:01.943Z,86.39
2022-11-01T02:44:38.394Z,86.32
2022-11-01T02:47:11.639Z,86.98
2022-11-01T02:49:47.198Z,86.60
2022-11-01T02:52:23.153Z,86.13
2022-11-01T02:54:57.968Z,86.95
2022-11-01T02:57:35.457Z,86.37
2022-11-01T03:00:20.331Z,86.35
2022-11-01T03:02:58.050Z,85.92
2022-11-01T03:05:40.664Z,86.80
2022-11-01T03:08:16.718Z,87.07
2022-11-01T03:10:58.032Z,85.95
2022-11-01T03:13:52.275Z,86.22
2022-11-01T03:16:30.612Z,85.95
2022-11-01T03:19:24.794Z,85.85
2022-11-01T03:22:03.104Z,85.90
2022-11-01T03:24:43.017Z,86.33
2022-11-01T03:27:21.488Z,86.58
2022-11-01T03:29:58.441Z,87.02
2022-11-01T03:32:38.517Z,86.35
2022-11-01T03:35:16.709Z,87.13
2022-11-01T03:37:52.516Z,87.21
2022-11-01T03:40:28.365Z,87.58
2022-11-01T03:43:04.783Z,87.75
2022-11-01T03:45:39.569Z,87.65
2022-11-01T03:48:11.950Z,88.00
2022-11-01T03:50:48.052Z,88.85
2022-11-01T03:53:21.669Z,88.64
2022-11-01T03:55:54.042Z,87.66
2022-11-01T03:58:40.779Z,87.76
2022-11-01T04:01:14.818Z,88.32
2022-11-01T04:03:47.203Z,87.94
2022-11-01T04:06:19.558Z,88.26
2022-11-01T04:08:52.821Z,88.22
2022-11-01T04:11:25.113Z,88.31
2022-11-01T04:14:17.460Z,87.91
2022-11-01T04:17:07.876Z,87.67
2022-11-01T04:19:58.453Z,88.40
2022-11-01T04:22:30.845Z,89.52
2022-11-01T04:25:04.271Z,89.84
2022-11-01T04:27:36.585Z,90.48
2022-11-01T04:30:09.564Z,90.58
2022-11-01T04:32:42.899Z,90.03
2022-11-01T04:35:15.315Z,90.17
2022-11-01T04:37:47.798Z,90.23
2022-11-01T04:40:20.837Z,89.14
2022-11-01T04:42:53.235Z,89.17
2022-11-01T04:45:25.652Z,88.88
2022-11-01T04:48:02.577Z,88.61
2022-11-01T04:50:35.571Z,88.95
2022-11-01T04:53:08.333Z,88.58
2022-11-01T04:55:41.382Z,88.85
2022-11-01T04:58:14.008Z,89.12
2022-11-01T05:00:46.350Z,89.10
2022-11-01T05:03:18.696Z,89.92
2022-11-01T05:05:51.037Z,89.75
2022-11-01T05:08:23.396Z,89.97
2022-11-01T05:10:56.586Z,90.17
2022-11-01T05:13:28.985Z,88.57
2022-11-01T05:18:54.953Z,89.21
2022-11-01T05:21:27.260Z,89.58
2022-11-01T05:23:59.681Z,89.08
2022-11-01T05:26:33.621Z,89.96
2022-11-01T05:29:13.297Z,89.83
2022-11-01T05:31:56.441Z,90.53
2022-11-01T05:34:28.799Z,90.94
2022-11-01T05:37:01.252Z,91.01
2022-11-01T05:39:33.698Z,91.31
2022-11-01T05:42:06.689Z,91.11
2022-11-01T05:44:39.045Z,91.81
2022-11-01T05:47:16.090Z,91.85
2022-11-01T05:49:49.547Z,91.92
2022-11-01T05:52:21.922Z,91.71
2022-11-01T05:54:54.280Z,91.84
2022-11-01T05:57:32.322Z,91.98
2022-11-01T06:00:07.547Z,90.99
2022-11-01T06:02:45.665Z,90.23
2022-11-01T06:05:17.937Z,89.99
2022-11-01T06:07:50.293Z,90.61
2022-11-01T06:10:22.773Z,91.45
2022-11-01T06:12:55.841Z,91.19
2022-11-01T06:15:28.107Z,91.76
2022-11-01T06:18:00.903Z,91.40
2022-11-01T06:20:34.072Z,92.18
2022-11-01T06:23:10.710Z,92.13
2022-11-01T06:25:43.089Z,91.63
2022-11-01T06:28:16.233Z,91.10
2022-11-01T06:30:48.548Z,90.87
2022-11-01T06:33:20.870Z,91.03
2022-11-01T06:35:53.260Z,90.19
2022-11-01T06:38:25.627Z,90.13
2022-11-01T06:40:58.189Z,91.11
2022-11-01T06:43:31.221Z,90.41
2022-11-01T06:46:03.698Z,90.86
2022-11-01T06:48:36.009Z,90.28
2022-11-01T06:51:08.408Z,90.48
2022-11-01T06:53:40.769Z,89.31
2022-11-01T06:56:13.057Z,88.90
2022-11-01T06:58:48.765Z,88.54
2022-11-01T07:01:21.997Z,87.69
2022-11-01T07:03:54.720Z,87.41
2022-11-01T07:06:30.072Z,85.92
2022-11-01T07:09:02.421Z,84.28
2022-11-01T07:11:34.789Z,83.88
2022-11-01T07:14:08.713Z,82.77
2022-11-01T07:16:41.021Z,82.81
2022-11-01T07:19:13.320Z,82.69
2022-11-01T07:21:45.689Z,79.93
2022-11-01T07:24:18.030Z,80.21
2022-11-01T07:26:50.408Z,80.33
2022-11-01T07:29:23.381Z,78.51
2022-11-01T07:31:55.857Z,77.94
2022-11-01T07:34:28.170Z,77.00
2022-11-01T07:37:00.524Z,75.74
2022-11-01T07:39:32.845Z,74.81
2022-11-01T07:42:05.264Z,74.46
2022-11-01T07:44:38.621Z,71.14
2022-11-01T07:47:10.917Z,71.56
2022-11-01T07:49:43.278Z,69.96
2022-11-01T07:52:16.244Z,68.18
2022-11-01T07:54:48.548Z,68.59
2022-11-01T07:57:20.845Z,66.82
2022-11-01T07:59:53.908Z,67.07
2022-11-01T08:02:26.324Z,66.12
2022-11-01T08:04:58.757Z,65.91
2022-11-01T08:07:31.056Z,63.87
2022-11-01T08:10:04.138Z,63.74
2022-11-01T08:12:36.936Z,60.37
2022-11-01T08:15:10.258Z,57.60
2022-11-01T08:17:42.604Z,59.19
2022-11-01T08:20:15.045Z,57.50
2022-11-01T08:22:47.387Z,57.37
2022-11-01T08:25:20.550Z,56.17
2022-11-01T08:27:52.907Z,55.04
2022-11-01T08:30:26.209Z,55.66
2022-11-01T08:32:59.360Z,54.67
2022-11-01T08:35:33.205Z,53.97
2022-11-01T08:38:05.577Z,52.24
2022-11-01T08:40:39.606Z,51.59
2022-11-01T08:43:11.994Z,50.07
2022-11-01T08:45:45.106Z,49.88
2022-11-01T08:48:17.466Z,48.73
2022-11-01T08:50:49.837Z,48.06
2022-11-01T08:53:24.149Z,47.19
2022-11-01T08:55:57.360Z,47.41
2022-11-01T08:58:29.712Z,47.53
2022-11-01T09:01:02.816Z,47.33
2022-11-01T09:03:35.145Z,47.64
2022-11-01T09:06:07.633Z,47.00
2022-11-01T09:08:40.017Z,46.50
2022-11-01T09:11:12.358Z,45.63
2022-11-01T09:13:44.662Z,45.05
2022-11-01T09:16:17.686Z,44.46
2022-11-01T09:18:50.060Z,44.92
2022-11-01T09:21:24.031Z,44.27
2022-11-01T09:23:58.442Z,43.32
2022-11-01T09:26:30.808Z,40.70
2022-11-01T09:29:03.365Z,40.60
2022-11-01T09:31:36.423Z,41.00
2022-11-01T09:34:11.332Z,40.53
2022-11-01T09:36:43.699Z,40.76
2022-11-01T09:39:17.248Z,40.10
2022-11-01T09:41:53.136Z,38.71
2022-11-01T09:44:28.304Z,38.98
2022-11-01T09:47:05.001Z,37.75
2022-11-01T09:49:41.390Z,38.16
2022-11-01T09:52:19.607Z,37.19
2022-11-01T09:54:52.580Z,37.42
2022-11-01T09:57:34.356Z,37.36
2022-11-01T10:00:12.900Z,35.65
2022-11-01T10:03:25.194Z,35.27
2022-11-01T10:06:03.922Z,34.83
2022-11-01T10:08:50.044Z,34.75
2022-11-01T10:11:47.654Z,34.66
2022-11-01T10:14:37.424Z,34.47
2022-11-01T10:17:13.873Z,33.39
2022-11-01T10:19:48.870Z,34.58
2022-11-01T10:22:28.655Z,34.27
2022-11-01T10:25:04.386Z,34.88
2022-11-01T10:27:45.529Z,33.97
2022-11-01T10:30:18.263Z,33.97
2022-11-01T10:32:57.404Z,34.42
2022-11-01T10:35:35.096Z,34.10
2022-11-01T10:38:30.211Z,33.56
2022-11-01T10:41:20.114Z,33.21
2022-11-01T10:43:55.390Z,33.43
2022-11-01T10:46:34.004Z,33.53
2022-11-01T10:49:17.699Z,32.98
2022-11-01T10:51:54.101Z,32.70
2022-11-01T10:54:30.530Z,32.89
2022-11-01T10:57:08.411Z,33.33
2022-11-01T10:59:43.232Z,32.84
2022-11-01T11:02:22.469Z,32.88
2022-11-01T11:04:55.670Z,33.57
2022-11-01T11:07:31.206Z,34.40
2022-11-01T11:10:04.113Z,34.58
2022-11-01T11:12:36.644Z,35.35
2022-11-01T11:15:17.966Z,35.41
2022-11-01T11:17:55.877Z,37.86
2022-11-01T11:20:29.804Z,37.31
2022-11-01T11:23:03.501Z,37.48
2022-11-01T11:25:36.711Z,37.49
2022-11-01T11:28:20.682Z,37.91
2022-11-01T11:30:53.443Z,38.10
2022-11-01T11:33:25.923Z,37.91
2022-11-01T11:35:59.534Z,38.46
2022-11-01T11:38:44.597Z,38.15
2022-11-01T11:41:27.755Z,37.35
2022-11-01T11:44:00.417Z,37.28
2022-11-01T11:46:32.850Z,37.95
2022-11-01T11:49:06.505Z,38.34
2022-11-01T11:51:39.998Z,37.58
2022-11-01T11:54:21.210Z,38.02
2022-11-01T11:57:10.129Z,37.81
2022-11-01T11:59:43.901Z,37.37
2022-11-01T12:02:22.504Z,37.14
2022-11-01T12:04:58.036Z,37.60
2022-11-01T12:07:32.376Z,36.82
2022-11-01T12:10:26.709Z,36.70
2022-11-01T12:13:00.288Z,36.10
2022-11-01T12:15:38.298Z,34.77
2022-11-01T12:18:18.015Z,34.94
2022-11-01T12:20:51.693Z,35.93
2022-11-01T12:23:28.457Z,35.60
2022-11-01T12:26:04.976Z,35.15
2022-11-01T12:28:42.773Z,34.89
2022-11-01T12:31:17.676Z,34.93
2022-11-01T12:33:54.049Z,33.68
2022-11-01T12:36:33.943Z,32.81
2022-11-01T12:39:18.884Z,34.06
2022-11-01T12:41:58.674Z,33.63
2022-11-01T12:44:34.865Z,34.09
2022-11-01T12:47:14.582Z,33.42
2022-11-01T12:49:51.980Z,33.42
2022-11-01T12:52:30.644Z,33.72
2022-11-01T12:55:08.808Z,33.70
2022-11-01T12:57:41.945Z,34.25
2022-11-01T13:00:16.065Z,34.37
2022-11-01T13:03:03.276Z,33.58
2022-11-01T13:05:49.259Z,33.15
2022-11-01T13:08:30.557Z,33.69
2022-11-01T13:11:13.418Z,33.61
2022-11-01T13:13:52.095Z,32.99
2022-11-01T13:16:30.637Z,33.45
2022-11-01T13:19:10.344Z,33.12
2022-11-01T13:21:50.265Z,32.71
2022-11-01T13:24:29.032Z,32.87
2022-11-01T13:27:06.845Z,33.35
2022-11-01T13:29:48.857Z,33.15
2022-11-01T13:32:32.179Z,32.55
2022-11-01T13:35:42.911Z,33.04
2022-11-01T13:38:24.640Z,33.41
2022-11-01T13:41:03.965Z,32.98
2022-11-01T13:43:39.340Z,32.80
2022-11-01T13:46:31.444Z,33.28
2022-11-01T13:49:40.042Z,32.98
2022-11-01T13:52:18.643Z,33.04
2022-11-01T13:54:57.318Z,33.59
2022-11-01T13:57:30.105Z,32.98
2022-11-01T14:00:07.645Z,33.22
2022-11-01T14:02:56.542Z,33.25
2022-11-01T14:05:37.016Z,32.89
2022-11-01T14:08:15.345Z,32.98
2022-11-01T14:10:49.984Z,33.47
2022-11-01T14:13:47.006Z,32.87
2022-11-01T14:16:20.698Z,32.81
2022-11-01T14:19:19.208Z,32.94
2022-11-01T14:21:53.320Z,33.56
2022-11-01T14:24:34.941Z,33.33
2022-11-01T14:27:32.684Z,33.51
2022-11-01T14:30:35.154Z,33.71
2022-11-01T14:33:14.184Z,33.38
2022-11-01T14:35:53.788Z,34.19
2022-11-01T14:38:31.160Z,34.20
2022-11-01T14:41:05.160Z,33.89
2022-11-01T14:43:42.689Z,33.89
2022-11-01T14:46:18.109Z,34.22
2022-11-01T14:48:56.818Z,34.35
2022-11-01T14:51:34.433Z,34.71
2022-11-01T14:54:13.559Z,35.23
2022-11-01T14:56:49.902Z,34.93
2022-11-01T14:59:24.733Z,35.37
2022-11-01T15:02:02.662Z,35.94
2022-11-01T15:04:40.063Z,35.85
2022-11-01T15:07:20.980Z,36.40
2022-11-01T15:09:56.921Z,36.72
2022-11-01T15:12:31.991Z,37.35
2022-11-01T15:15:05.320Z,37.45
2022-11-01T15:17:38.608Z,37.56
2022-11-01T15:20:14.061Z,37.63
2022-11-01T15:22:48.060Z,38.60
2022-11-01T15:25:22.389Z,39.82
2022-11-01T15:27:56.681Z,39.78
2022-11-01T15:30:30.532Z,39.90
2022-11-01T15:33:23.325Z,40.45
2022-11-01T15:35:58.730Z,40.88
2022-11-01T15:38:35.394Z,40.96
2022-11-01T15:41:25.055Z,41.33
2022-11-01T15:43:59.263Z,41.99
2022-11-01T15:46:32.933Z,42.27
2022-11-01T15:49:09.265Z,42.49
2022-11-01T15:51:47.741Z,42.66
2022-11-01T15:54:33.613Z,42.68
2022-11-01T15:57:14.920Z,42.79
2022-11-01T15:59:54.916Z,42.95
2022-11-01T16:02:31.552Z,43.34
2022-11-01T16:05:05.251Z,43.74
2022-11-01T16:07:38.162Z,43.98
2022-11-01T16:10:18.663Z,43.76
2022-11-01T16:12:52.128Z,43.97
2022-11-01T16:15:27.353Z,44.22
2022-11-01T16:18:01.853Z,44.63
2022-11-01T16:20:38.047Z,44.74
2022-11-01T16:23:11.810Z,44.89
2022-11-01T16:25:44.829Z,45.26
2022-11-01T16:28:30.164Z,45.58
2022-11-01T16:31:03.575Z,45.61
2022-11-01T16:33:43.961Z,45.78
2022-11-01T16:36:34.850Z,45.98
2022-11-01T16:39:25.592Z,46.02
2022-11-01T16:41:59.402Z,46.37
2022-11-01T16:44:31.724Z,46.71
2022-11-01T16:47:04.131Z,47.04
2022-11-01T16:49:36.533Z,47.25
2022-11-01T16:52:10.848Z,47.43
2022-11-01T16:54:43.192Z,47.54
2022-11-01T16:57:22.099Z,47.83
2022-11-01T16:59:55.013Z,47.80
2022-11-01T17:02:29.448Z,47.89
2022-11-01T17:05:07.644Z,47.92
2022-11-01T17:07:40.051Z,48.45
2022-11-01T17:10:16.346Z,48.64
2022-11-01T17:12:49.378Z,48.23
2022-11-01T17:15:21.777Z,48.54
2022-11-01T17:17:54.207Z,48.59
2022-11-01T17:20:27.707Z,48.81
2022-11-01T17:23:00.290Z,48.92
2022-11-01T17:25:33.044Z,48.41
2022-11-01T17:28:06.355Z,49.16
2022-11-01T17:30:39.223Z,49.41
2022-11-01T17:33:11.739Z,49.74
2022-11-01T17:35:44.337Z,49.85
2022-11-01T17:38:19.518Z,50.45
2022-11-01T17:40:54.146Z,50.82
2022-11-01T17:43:27.160Z,50.68
2022-11-01T17:45:59.802Z,50.78
2022-11-01T17:48:32.153Z,50.91
2022-11-01T17:51:04.757Z,50.79
2022-11-01T17:53:38.744Z,50.89
2022-11-01T17:56:11.099Z,51.33
2022-11-01T17:58:49.424Z,51.00
2022-11-01T18:01:24.635Z,51.71
2022-11-01T18:03:57.137Z,51.66
2022-11-01T18:06:29.586Z,52.06
2022-11-01T18:09:04.789Z,52.33
2022-11-01T18:11:39.628Z,52.33
2022-11-01T18:14:16.565Z,52.29
2022-11-01T18:16:50.498Z,52.72
2022-11-01T18:19:38.875Z,53.05
2022-11-01T18:22:20.514Z,53.62
2022-11-01T18:24:58.795Z,54.03
2022-11-01T18:27:33.749Z,54.12
2022-11-01T18:30:14.147Z,54.55
2022-11-01T18:32:53.924Z,54.84
2022-11-01T18:35:32.294Z,55.12
2022-11-01T18:38:14.124Z,55.23
2022-11-01T18:40:55.447Z,55.68
2022-11-01T18:43:30.684Z,55.77
2022-11-01T18:46:24.379Z,56.15
2022-11-01T18:49:00.550Z,56.54
2022-11-01T18:51:34.206Z,56.65
2022-11-01T18:54:22.976Z,56.74
2022-11-01T18:56:57.291Z,57.33
2022-11-01T18:59:33.357Z,57.68
2022-11-01T19:02:13.984Z,57.74
2022-11-01T19:04:48.044Z,57.57
2022-11-01T19:07:22.187Z,57.15
2022-11-01T19:09:56.275Z,56.99
2022-11-01T19:12:32.549Z,57.06
2022-11-01T19:15:18.691Z,56.90
2022-11-01T19:17:57.135Z,56.75
2022-11-01T19:20:31.624Z,57.60
2022-11-01T19:23:11.175Z,57.75
2022-11-01T19:25:43.534Z,57.84
2022-11-01T19:28:24.622Z,57.84
2022-11-01T19:31:06.630Z,58.77
2022-11-01T19:33:42.370Z,58.90
2022-11-01T19:36:18.897Z,59.18
2022-11-01T19:38:52.677Z,59.67
2022-11-01T19:41:29.764Z,59.42
2022-11-01T19:44:11.719Z,59.13
2022-11-01T19:46:44.031Z,59.13
2022-11-01T19:49:24.401Z,59.53
2022-11-01T19:52:20.776Z,59.22
2022-11-01T19:54:53.917Z,59.26
2022-11-01T19:57:29.952Z,59.61
2022-11-01T20:00:17.476Z,59.33
2022-11-01T20:02:52.993Z,59.34
2022-11-01T20:05:29.540Z,59.34
2022-11-01T20:08:13.816Z,59.07
2022-11-01T20:10:46.211Z,59.44
2022-11-01T20:13:18.556Z,59.25
2022-11-01T20:15:51.223Z,59.47
2022-11-01T20:18:23.620Z,59.93
2022-11-01T20:20:57.038Z,60.03
2022-11-01T20:23:29.378Z,59.90
2022-11-01T20:26:03.157Z,59.76
2022-11-01T20:28:35.452Z,60.05
2022-11-01T20:31:07.754Z,60.45
2022-11-01T20:33:40.252Z,60.81
2022-11-01T20:36:13.578Z,60.62
2022-11-01T20:38:46.034Z,61.09
2022-11-01T20:41:18.689Z,60.98
2022-11-01T20:43:50.988Z,60.81
2022-11-01T20:46:24.677Z,61.03
2022-11-01T20:48:57.008Z,61.45
2022-11-01T20:51:30.000Z,61.23
2022-11-01T20:54:02.302Z,61.48
2022-11-01T20:56:34.670Z,61.40
2022-11-01T20:59:06.982Z,61.47
2022-11-01T21:01:39.465Z,61.49
2022-11-01T21:04:12.513Z,61.63
2022-11-01T21:06:46.228Z,61.71
2022-11-01T21:09:29.849Z,61.52
2022-11-01T21:12:02.270Z,61.33
2022-11-01T21:14:37.205Z,62.24
2022-11-01T21:17:17.073Z,62.24
2022-11-01T21:19:52.821Z,62.21
2022-11-01T21:22:25.941Z,62.33
2022-11-01T21:24:59.567Z,62.27
2022-11-01T21:27:33.298Z,62.15
2022-11-01T21:30:17.348Z,62.58
2022-11-01T21:32:51.075Z,62.81
2022-11-01T21:35:37.729Z,63.00
2022-11-01T21:38:32.408Z,62.86
2022-11-01T21:41:25.577Z,62.97
2022-11-01T21:44:11.416Z,63.17
2022-11-01T21:46:47.153Z,63.26
2022-11-01T21:49:28.229Z,63.35
2022-11-01T21:52:02.282Z,63.52
2022-11-01T21:54:36.980Z,63.58
2022-11-01T21:57:11.050Z,63.39
2022-11-01T21:59:43.722Z,63.35
2022-11-01T22:02:16.236Z,63.39
2022-11-01T22:04:48.811Z,63.67
2022-11-01T22:07:21.451Z,63.96
2022-11-01T22:09:54.448Z,64.07
2022-11-01T22:12:26.828Z,64.19
2022-11-01T22:14:59.172Z,64.36
2022-11-01T22:17:31.476Z,64.63
2022-11-01T22:20:04.705Z,64.77
2022-11-01T22:22:37.053Z,64.79
2022-11-01T22:25:10.557Z,65.06
2022-11-01T22:27:42.921Z,65.40
2022-11-01T22:30:15.498Z,65.57
2022-11-01T22:32:47.834Z,65.67
2022-11-01T22:35:21.404Z,65.68
2022-11-01T22:37:54.069Z,66.08
2022-11-01T22:40:27.118Z,66.18
2022-11-01T22:42:59.741Z,66.27
2022-11-01T22:45:33.783Z,66.17
2022-11-01T22:48:14.108Z,66.42
2022-11-01T22:50:46.447Z,66.10
2022-11-01T22:53:20.762Z,66.51
2022-11-01T22:55:54.776Z,66.30
2022-11-01T22:58:34.766Z,66.20
2022-11-01T23:01:16.903Z,65.87
2022-11-01T23:03:53.565Z,66.15
2022-11-01T23:06:31.318Z,66.19
2022-11-01T23:09:13.089Z,66.28
2022-11-01T23:12:09.710Z,66.50
2022-11-01T23:14:44.996Z,66.44
2022-11-01T23:17:23.390Z,66.81
2022-11-01T23:19:58.474Z,66.57
2022-11-01T23:22:34.339Z,66.71
2022-11-01T23:25:08.925Z,66.71
2022-11-01T23:27:43.940Z,66.72
2022-11-01T23:30:16.809Z,66.68
2022-11-01T23:32:49.106Z,66.76
2022-11-01T23:35:22.061Z,66.68
2022-11-01T23:37:57.894Z,66.90
2022-11-01T23:40:33.124Z,67.10
2022-11-01T23:43:20.546Z,67.47
2022-11-01T23:45:53.642Z,66.61
2022-11-01T23:48:26.027Z,66.79
2022-11-01T23:50:58.490Z,67.12
2022-11-01T23:53:35.038Z,66.90
2022-11-01T23:56:08.776Z,67.28
2022-11-01T23:58:42.033Z,67.17
