createdAt,value
2019-05-06T00:01:40.886Z,101378.46
2019-05-06T00:04:13.973Z,101378.81
2019-05-06T00:06:44.903Z,101375.69
2019-05-06T00:09:16.095Z,101378.06
2019-05-06T00:11:47.283Z,101373.50
2019-05-06T00:14:18.430Z,101383.05
2019-05-06T00:16:49.593Z,101379.30
2019-05-06T00:19:20.772Z,101385.22
2019-05-06T00:21:53.992Z,101387.14
2019-05-06T00:24:27.045Z,101385.20
2019-05-06T00:27:08.998Z,101382.58
2019-05-06T00:29:40.258Z,101386.11
2019-05-06T00:32:11.448Z,101386.90
2019-05-06T00:34:43.612Z,101390.83
2019-05-06T00:37:16.026Z,101394.75
2019-05-06T00:39:55.703Z,101389.91
2019-05-06T00:42:34.861Z,101400.80
2019-05-06T00:45:07.057Z,101386.98
2019-05-06T00:47:38.304Z,101388.49
2019-05-06T00:50:09.738Z,101385.59
2019-05-06T00:52:40.907Z,101385.30
2019-05-06T00:55:13.701Z,101380.70
2019-05-06T00:57:44.928Z,101379.98
2019-05-06T01:00:18.595Z,101381.81
2019-05-06T01:02:49.765Z,101384.20
2019-05-06T01:05:20.955Z,101387.81
2019-05-06T01:07:54.706Z,101384.65
2019-05-06T01:10:25.150Z,101387.94
2019-05-06T01:13:24.560Z,101386.42
2019-05-06T01:15:55.685Z,101392.77
2019-05-06T01:18:26.856Z,101392.09
2019-05-06T01:21:10.119Z,101390.58
2019-05-06T01:23:44.804Z,101391.64
2019-05-06T01:26:16.626Z,101387.30
2019-05-06T01:28:47.919Z,101392.28
2019-05-06T01:31:19.148Z,101390.48
2019-05-06T01:33:50.297Z,101391.69
2019-05-06T01:36:21.529Z,101394.48
2019-05-06T01:39:21.722Z,101388.72
2019-05-06T01:41:58.918Z,101391.34
2019-05-06T01:44:30.106Z,101383.67
2019-05-06T01:47:01.247Z,101388.41
2019-05-06T01:49:33.999Z,101387.67
2019-05-06T01:52:05.266Z,101384.41
2019-05-06T01:54:36.510Z,101389.05
2019-05-06T01:57:07.652Z,101388.69
2019-05-06T01:59:38.792Z,101395.30
2019-05-06T02:02:09.965Z,101390.03
2019-05-06T02:04:41.134Z,101394.41
2019-05-06T02:07:14.314Z,101397.05
2019-05-06T02:09:45.190Z,101401.42
2019-05-06T02:12:16.352Z,101397.39
2019-05-06T02:14:47.574Z,101398.59
2019-05-06T02:17:18.758Z,101396.26
2019-05-06T02:19:49.996Z,101393.53
2019-05-06T02:22:35.380Z,101402.30
2019-05-06T02:25:17.123Z,101395.12
2019-05-06T02:27:48.319Z,101399.32
2019-05-06T02:30:38.588Z,101397.27
2019-05-06T02:33:35.374Z,101397.99
2019-05-06T02:36:21.737Z,101403.44
2019-05-06T02:38:55.785Z,101399.05
2019-05-06T02:41:25.808Z,101400.66
2019-05-06T02:43:56.983Z,101399.86
2019-05-06T02:46:28.190Z,101396.86
2019-05-06T02:49:23.737Z,101393.88
2019-05-06T02:51:54.206Z,101395.35
2019-05-06T02:54:25.406Z,101399.16
2019-05-06T02:56:56.631Z,101395.30
2019-05-06T02:59:27.836Z,101402.76
2019-05-06T03:01:59.047Z,101394.31
2019-05-06T03:04:33.072Z,101400.70
2019-05-06T03:07:03.836Z,101397.97
2019-05-06T03:09:35.108Z,101397.59
2019-05-06T03:12:06.270Z,101400.09
2019-05-06T03:14:37.451Z,101394.05
2019-05-06T03:17:08.639Z,101402.15
2019-05-06T03:19:45.758Z,101408.03
2019-05-06T03:22:34.137Z,101405.20
2019-05-06T03:25:13.575Z,101404.78
2019-05-06T03:27:46.923Z,101407.92
2019-05-06T03:30:17.723Z,101404.00
2019-05-06T03:33:28.200Z,101403.20
2019-05-06T03:35:36.168Z,101405.20
2019-05-06T03:37:54.710Z,101407.16
2019-05-06T03:40:25.878Z,101406.63
2019-05-06T03:42:57.076Z,101407.55
2019-05-06T03:45:49.692Z,101411.58
2019-05-06T03:48:25.829Z,101412.00
2019-05-06T03:50:57.091Z,101416.19
2019-05-06T03:53:33.336Z,101410.37
2019-05-06T03:56:03.943Z,101422.66
2019-05-06T03:58:37.577Z,101429.00
2019-05-06T04:01:08.807Z,101421.45
2019-05-06T04:03:47.466Z,101420.84
2019-05-06T04:06:14.500Z,101417.63
2019-05-06T04:08:46.658Z,101424.80
2019-05-06T04:11:18.838Z,101424.03
2019-05-06T04:13:53.199Z,101423.41
2019-05-06T04:16:45.108Z,101421.34
2019-05-06T04:19:24.456Z,101423.30
2019-05-06T04:22:23.386Z,101427.91
2019-05-06T04:25:13.773Z,101425.33
2019-05-06T04:27:58.286Z,101423.76
2019-05-06T04:30:29.522Z,101432.39
2019-05-06T04:33:03.253Z,101434.23
2019-05-06T04:35:34.092Z,101441.66
2019-05-06T04:38:05.408Z,101439.33
2019-05-06T04:40:36.737Z,101437.48
2019-05-06T04:43:08.023Z,101438.91
2019-05-06T04:45:39.377Z,101438.91
2019-05-06T04:48:13.661Z,101444.89
2019-05-06T04:50:44.502Z,101445.93
2019-05-06T04:53:16.049Z,101445.89
2019-05-06T04:55:47.285Z,101447.63
2019-05-06T04:58:18.634Z,101449.42
2019-05-06T05:00:53.041Z,101455.18
2019-05-06T05:03:25.883Z,101455.56
2019-05-06T05:05:57.072Z,101452.84
2019-05-06T05:08:37.853Z,101447.20
2019-05-06T05:11:26.148Z,101452.77
2019-05-06T05:14:13.453Z,101449.12
2019-05-06T05:17:08.113Z,101450.01
2019-05-06T05:19:40.023Z,101444.48
2019-05-06T05:22:12.473Z,101450.70
2019-05-06T05:24:43.926Z,101454.07
2019-05-06T05:27:15.162Z,101454.42
2019-05-06T05:29:46.474Z,101455.30
2019-05-06T05:32:17.722Z,101452.19
2019-05-06T05:34:48.979Z,101460.52
2019-05-06T05:37:22.601Z,101455.14
2019-05-06T05:39:53.590Z,101456.82
2019-05-06T05:42:34.174Z,101458.35
2019-05-06T05:45:05.486Z,101454.28
2019-05-06T05:47:36.697Z,101452.05
2019-05-06T05:50:22.681Z,101463.22
2019-05-06T05:52:53.603Z,101454.34
2019-05-06T05:55:24.788Z,101459.78
2019-05-06T05:57:56.000Z,101457.93
2019-05-06T06:00:28.935Z,101456.30
2019-05-06T06:03:00.090Z,101454.45
2019-05-06T06:05:32.973Z,101456.51
2019-05-06T06:08:04.435Z,101452.92
2019-05-06T06:11:00.763Z,101449.09
2019-05-06T06:13:33.536Z,101450.56
2019-05-06T06:16:23.262Z,101451.69
2019-05-06T06:19:05.488Z,101447.81
2019-05-06T06:21:43.131Z,101450.63
2019-05-06T06:24:20.135Z,101445.83
2019-05-06T06:26:53.573Z,101440.31
2019-05-06T06:29:24.791Z,101443.22
2019-05-06T06:32:33.346Z,101437.47
2019-05-06T06:35:26.512Z,101443.37
2019-05-06T06:38:13.574Z,101444.41
2019-05-06T06:40:44.772Z,101445.21
2019-05-06T06:43:19.954Z,101437.45
2019-05-06T06:45:53.111Z,101442.03
2019-05-06T06:48:24.007Z,101438.77
2019-05-06T06:50:55.196Z,101438.78
2019-05-06T06:53:26.607Z,101435.50
2019-05-06T06:56:16.760Z,101433.24
2019-05-06T06:59:05.613Z,101425.92
2019-05-06T07:01:45.907Z,101433.59
2019-05-06T07:04:23.468Z,101425.78
2019-05-06T07:06:56.225Z,101425.69
2019-05-06T07:09:29.704Z,101422.14
2019-05-06T07:12:00.474Z,101427.30
2019-05-06T07:14:35.834Z,101427.92
2019-05-06T07:17:05.535Z,101433.98
2019-05-06T07:19:42.276Z,101433.98
2019-05-06T07:22:13.475Z,101429.81
2019-05-06T07:24:44.606Z,101437.77
2019-05-06T07:27:20.188Z,101438.02
2019-05-06T07:29:52.226Z,101444.96
2019-05-06T07:32:23.679Z,101441.36
2019-05-06T07:34:54.858Z,101441.80
2019-05-06T07:37:26.029Z,101443.20
2019-05-06T07:39:57.256Z,101439.50
2019-05-06T07:42:35.221Z,101448.25
2019-05-06T07:45:28.748Z,101445.73
2019-05-06T07:48:05.869Z,101458.16
2019-05-06T07:50:37.030Z,101447.37
2019-05-06T07:53:08.880Z,101439.17
2019-05-06T07:55:42.435Z,101438.28
2019-05-06T07:58:14.062Z,101436.67
2019-05-06T08:00:45.200Z,101441.62
2019-05-06T08:03:18.025Z,101457.56
2019-05-06T08:05:55.729Z,101439.82
2019-05-06T08:08:22.999Z,101441.55
2019-05-06T08:10:54.425Z,101437.94
2019-05-06T08:13:25.584Z,101444.38
2019-05-06T08:15:56.760Z,101439.34
2019-05-06T08:18:27.966Z,101441.81
2019-05-06T08:21:02.498Z,101438.06
2019-05-06T08:23:42.849Z,101436.54
2019-05-06T08:26:17.587Z,101429.16
2019-05-06T08:28:47.099Z,101432.29
2019-05-06T08:31:22.194Z,101432.66
2019-05-06T08:33:52.943Z,101436.91
2019-05-06T08:36:54.422Z,101427.55
2019-05-06T08:39:25.692Z,101420.06
2019-05-06T08:41:56.897Z,101431.88
2019-05-06T08:44:28.129Z,101437.95
2019-05-06T08:46:59.360Z,101427.85
2019-05-06T08:49:49.522Z,101417.75
2019-05-06T08:52:21.772Z,101427.63
2019-05-06T08:54:55.010Z,101422.86
2019-05-06T08:57:26.191Z,101419.81
2019-05-06T08:59:57.511Z,101421.52
2019-05-06T09:02:28.716Z,101420.30
2019-05-06T09:04:59.917Z,101423.45
2019-05-06T09:07:32.032Z,101415.44
2019-05-06T09:10:03.352Z,101407.73
2019-05-06T09:12:34.581Z,101418.30
2019-05-06T09:15:06.065Z,101413.92
2019-05-06T09:17:37.332Z,101419.56
2019-05-06T09:20:08.638Z,101418.25
2019-05-06T09:22:39.827Z,101423.95
2019-05-06T09:25:12.878Z,101413.35
2019-05-06T09:28:15.204Z,101410.45
2019-05-06T09:30:53.713Z,101406.20
2019-05-06T09:33:33.020Z,101404.80
2019-05-06T09:36:03.595Z,101400.25
2019-05-06T09:38:34.813Z,101402.22
2019-05-06T09:41:06.087Z,101402.09
2019-05-06T09:43:37.302Z,101403.89
2019-05-06T09:46:08.502Z,101398.63
2019-05-06T09:48:57.539Z,101399.06
2019-05-06T09:51:28.874Z,101398.84
2019-05-06T09:54:12.873Z,101397.89
2019-05-06T09:56:53.296Z,101392.54
2019-05-06T09:59:24.666Z,101389.95
2019-05-06T10:01:55.898Z,101386.58
2019-05-06T10:04:27.105Z,101391.08
2019-05-06T10:07:00.034Z,101400.48
2019-05-06T10:09:32.643Z,101389.23
2019-05-06T10:12:03.935Z,101374.20
2019-05-06T10:14:35.193Z,101388.97
2019-05-06T10:17:06.433Z,101378.70
2019-05-06T10:19:37.841Z,101371.28
2019-05-06T10:22:09.187Z,101365.86
2019-05-06T10:24:42.451Z,101360.00
2019-05-06T10:27:13.363Z,101357.42
2019-05-06T10:29:52.248Z,101383.98
2019-05-06T10:32:37.999Z,101356.19
2019-05-06T10:35:09.760Z,101366.23
2019-05-06T10:38:24.575Z,101360.30
2019-05-06T10:41:03.914Z,101372.74
2019-05-06T10:44:08.119Z,101365.56
2019-05-06T10:46:39.329Z,101362.62
2019-05-06T10:49:13.066Z,101355.00
2019-05-06T10:51:49.134Z,101369.28
2019-05-06T10:54:22.760Z,101369.96
2019-05-06T10:57:02.245Z,101351.97
2019-05-06T10:59:34.702Z,101358.75
2019-05-06T11:02:26.590Z,101371.16
2019-05-06T11:04:57.948Z,101365.78
2019-05-06T11:07:34.523Z,101339.50
2019-05-06T11:10:03.088Z,101358.13
2019-05-06T11:12:34.349Z,101350.07
2019-05-06T11:15:06.693Z,101343.05
2019-05-06T11:17:39.048Z,101348.36
2019-05-06T11:20:13.710Z,101332.67
2019-05-06T11:22:43.820Z,101340.31
2019-05-06T11:25:15.211Z,101340.82
2019-05-06T11:27:46.387Z,101337.06
2019-05-06T11:30:45.784Z,101342.89
2019-05-06T11:33:37.160Z,101344.80
2019-05-06T11:36:15.226Z,101330.95
2019-05-06T11:38:48.359Z,101343.33
2019-05-06T11:41:18.475Z,101338.53
2019-05-06T11:43:52.112Z,101359.77
2019-05-06T11:46:22.967Z,101322.73
2019-05-06T11:48:54.236Z,101326.75
2019-05-06T11:51:27.130Z,101322.40
2019-05-06T11:53:58.289Z,101348.75
2019-05-06T11:56:29.577Z,101336.62
2019-05-06T11:59:02.493Z,101340.34
2019-05-06T12:01:38.711Z,101331.53
2019-05-06T12:04:09.919Z,101325.75
2019-05-06T12:06:42.328Z,101325.59
2019-05-06T12:09:16.819Z,101325.92
2019-05-06T12:11:46.576Z,101324.09
2019-05-06T12:14:17.799Z,101325.66
2019-05-06T12:16:49.101Z,101341.10
2019-05-06T12:19:22.325Z,101334.44
2019-05-06T12:21:53.368Z,101340.62
2019-05-06T12:24:24.557Z,101328.09
2019-05-06T12:26:55.784Z,101325.90
2019-05-06T12:29:26.999Z,101333.07
2019-05-06T12:32:06.507Z,101332.93
2019-05-06T12:34:37.740Z,101330.62
2019-05-06T12:37:12.111Z,101331.28
2019-05-06T12:39:48.843Z,101330.31
2019-05-06T12:42:35.097Z,101329.78
2019-05-06T12:45:15.264Z,101331.59
2019-05-06T12:48:13.110Z,101322.67
2019-05-06T12:50:44.360Z,101327.70
2019-05-06T12:53:15.563Z,101323.46
2019-05-06T12:55:46.769Z,101315.53
2019-05-06T12:58:21.038Z,101326.20
2019-05-06T13:00:53.921Z,101307.25
2019-05-06T13:03:43.271Z,101315.98
2019-05-06T13:06:14.328Z,101312.75
2019-05-06T13:08:57.393Z,101315.41
2019-05-06T13:11:18.664Z,101303.06
2019-05-06T13:13:57.476Z,101310.36
2019-05-06T13:16:22.990Z,101300.38
2019-05-06T13:18:55.180Z,101303.92
2019-05-06T13:21:26.312Z,101306.67
2019-05-06T13:24:04.363Z,101294.34
2019-05-06T13:26:35.251Z,101290.28
2019-05-06T13:29:12.983Z,101293.19
2019-05-06T13:31:44.291Z,101285.73
2019-05-06T13:34:17.959Z,101292.58
2019-05-06T13:36:49.992Z,101288.60
2019-05-06T13:39:23.797Z,101287.52
2019-05-06T13:41:54.154Z,101282.87
2019-05-06T13:44:25.438Z,101276.31
2019-05-06T13:46:56.837Z,101280.40
2019-05-06T13:49:52.231Z,101270.45
2019-05-06T13:52:27.300Z,101282.12
2019-05-06T13:54:58.547Z,101280.97
2019-05-06T13:57:31.937Z,101281.75
2019-05-06T14:00:03.236Z,101268.52
2019-05-06T14:02:54.024Z,101285.32
2019-05-06T14:05:25.267Z,101265.11
2019-05-06T14:07:56.635Z,101272.23
2019-05-06T14:10:27.783Z,101273.79
2019-05-06T14:12:59.095Z,101272.88
2019-05-06T14:15:32.401Z,101261.40
2019-05-06T14:18:03.309Z,101271.73
2019-05-06T14:20:34.493Z,101269.44
2019-05-06T14:23:05.719Z,101269.54
2019-05-06T14:25:55.438Z,101269.60
2019-05-06T14:28:32.592Z,101267.41
2019-05-06T14:31:10.350Z,101275.88
2019-05-06T14:33:42.834Z,101277.77
2019-05-06T14:36:14.615Z,101279.91
2019-05-06T14:38:46.005Z,101278.44
2019-05-06T14:41:26.121Z,101279.62
2019-05-06T14:43:53.080Z,101288.98
2019-05-06T14:46:24.446Z,101287.41
2019-05-06T14:48:55.629Z,101282.75
2019-05-06T14:51:26.831Z,101277.83
2019-05-06T14:53:58.063Z,101281.82
2019-05-06T14:56:39.037Z,101281.23
2019-05-06T14:59:12.461Z,101288.52
2019-05-06T15:01:45.447Z,101294.52
2019-05-06T15:04:16.193Z,101289.77
2019-05-06T15:06:47.458Z,101288.98
2019-05-06T15:09:18.684Z,101295.93
2019-05-06T15:11:49.982Z,101294.30
2019-05-06T15:14:22.680Z,101287.80
2019-05-06T15:16:54.079Z,101282.08
2019-05-06T15:19:25.353Z,101286.81
2019-05-06T15:21:56.489Z,101284.25
2019-05-06T15:24:27.796Z,101289.53
2019-05-06T15:26:59.022Z,101289.39
2019-05-06T15:29:30.234Z,101286.31
2019-05-06T15:32:13.006Z,101289.22
2019-05-06T15:35:22.285Z,101277.06
2019-05-06T15:38:02.424Z,101290.59
2019-05-06T15:40:36.544Z,101284.66
2019-05-06T15:43:06.577Z,101288.81
2019-05-06T15:45:37.826Z,101293.20
2019-05-06T15:48:09.177Z,101296.02
2019-05-06T15:50:44.861Z,101299.73
2019-05-06T15:53:13.482Z,101291.27
2019-05-06T15:55:44.695Z,101285.86
2019-05-06T15:58:15.879Z,101293.99
2019-05-06T16:00:47.114Z,101298.06
2019-05-06T16:03:22.607Z,101297.55
2019-05-06T16:05:55.230Z,101303.73
2019-05-06T16:08:27.094Z,101299.38
2019-05-06T16:10:59.118Z,101293.19
2019-05-06T16:13:30.427Z,101298.86
2019-05-06T16:16:02.994Z,101303.92
2019-05-06T16:18:34.640Z,101302.94
2019-05-06T16:21:05.882Z,101301.77
2019-05-06T16:23:44.934Z,101298.79
2019-05-06T16:26:16.330Z,101301.03
2019-05-06T16:28:47.542Z,101301.03
2019-05-06T16:31:18.710Z,101314.14
2019-05-06T16:33:52.265Z,101306.89
2019-05-06T16:36:23.957Z,101306.30
2019-05-06T16:38:55.181Z,101300.63
2019-05-06T16:41:26.373Z,101306.60
2019-05-06T16:43:57.555Z,101301.44
2019-05-06T16:46:28.819Z,101301.17
2019-05-06T16:49:02.234Z,101303.48
2019-05-06T16:51:32.970Z,101307.55
2019-05-06T16:54:04.120Z,101307.69
2019-05-06T16:56:44.633Z,101311.58
2019-05-06T16:59:15.966Z,101324.18
2019-05-06T17:01:47.237Z,101339.86
2019-05-06T17:04:26.247Z,101332.09
2019-05-06T17:06:57.410Z,101338.05
2019-05-06T17:09:28.639Z,101346.87
2019-05-06T17:11:59.811Z,101352.20
2019-05-06T17:14:32.157Z,101359.47
2019-05-06T17:17:05.106Z,101365.36
2019-05-06T17:19:36.324Z,101365.37
2019-05-06T17:22:08.733Z,101370.53
2019-05-06T17:24:42.053Z,101378.84
2019-05-06T17:27:12.910Z,101383.59
2019-05-06T17:30:12.814Z,101386.27
2019-05-06T17:32:47.364Z,101383.30
2019-05-06T17:35:18.798Z,101380.03
2019-05-06T17:37:56.668Z,101381.14
2019-05-06T17:40:28.988Z,101375.74
2019-05-06T17:43:02.416Z,101380.23
2019-05-06T17:46:04.888Z,101378.23
2019-05-06T17:48:56.288Z,101377.95
2019-05-06T17:51:37.297Z,101372.75
2019-05-06T17:54:07.098Z,101380.04
2019-05-06T17:56:38.573Z,101378.07
2019-05-06T17:59:09.956Z,101376.64
2019-05-06T18:01:44.798Z,101376.07
2019-05-06T18:04:16.092Z,101371.20
2019-05-06T18:06:47.569Z,101375.15
2019-05-06T18:09:18.923Z,101371.69
2019-05-06T18:11:58.385Z,101367.34
2019-05-06T18:14:24.039Z,101371.81
2019-05-06T18:16:55.357Z,101373.52
2019-05-06T18:19:26.726Z,101370.72
2019-05-06T18:21:58.083Z,101369.72
2019-05-06T18:24:29.953Z,101371.83
2019-05-06T18:27:02.662Z,101370.52
2019-05-06T18:29:38.044Z,101369.52
2019-05-06T18:32:09.299Z,101369.97
2019-05-06T18:34:40.593Z,101376.37
2019-05-06T18:37:12.715Z,101376.69
2019-05-06T18:39:44.303Z,101377.83
2019-05-06T18:42:20.153Z,101373.05
2019-05-06T18:44:48.562Z,101377.91
2019-05-06T18:47:20.901Z,101376.77
2019-05-06T18:49:52.496Z,101380.00
2019-05-06T18:52:24.012Z,101384.03
2019-05-06T18:54:55.190Z,101384.52
2019-05-06T18:57:26.557Z,101384.12
2019-05-06T18:59:57.777Z,101385.75
2019-05-06T19:02:29.112Z,101389.69
2019-05-06T19:05:06.969Z,101398.89
2019-05-06T19:07:38.191Z,101392.23
2019-05-06T19:10:15.256Z,101395.78
2019-05-06T19:12:46.561Z,101397.58
2019-05-06T19:15:17.751Z,101394.87
2019-05-06T19:17:52.610Z,101398.41
2019-05-06T19:20:26.161Z,101400.52
2019-05-06T19:22:57.717Z,101407.09
2019-05-06T19:25:28.878Z,101402.15
2019-05-06T19:28:02.224Z,101407.32
2019-05-06T19:30:33.810Z,101408.63
2019-05-06T19:33:07.061Z,101399.74
2019-05-06T19:35:38.717Z,101405.05
2019-05-06T19:38:12.357Z,101406.29
2019-05-06T19:40:43.286Z,101411.98
2019-05-06T19:43:14.636Z,101413.83
2019-05-06T19:45:45.966Z,101407.30
2019-05-06T19:48:17.372Z,101408.83
2019-05-06T19:50:49.631Z,101414.00
2019-05-06T19:53:23.649Z,101410.36
2019-05-06T19:55:56.069Z,101408.22
2019-05-06T19:58:27.286Z,101414.30
2019-05-06T20:00:58.693Z,101414.70
2019-05-06T20:03:32.706Z,101415.23
2019-05-06T20:06:22.948Z,101405.50
2019-05-06T20:09:07.887Z,101407.73
2019-05-06T20:11:42.587Z,101407.47
2019-05-06T20:14:13.950Z,101401.52
2019-05-06T20:16:45.133Z,101410.70
2019-05-06T20:19:28.105Z,101405.15
2019-05-06T20:21:49.221Z,101405.23
2019-05-06T20:24:22.464Z,101406.16
2019-05-06T20:26:53.350Z,101404.10
2019-05-06T20:29:24.670Z,101406.16
2019-05-06T20:31:56.007Z,101401.20
2019-05-06T20:34:27.250Z,101411.02
2019-05-06T20:36:58.533Z,101410.40
2019-05-06T20:39:29.820Z,101409.83
2019-05-06T20:42:02.896Z,101408.51
2019-05-06T20:44:33.946Z,101410.61
2019-05-06T20:47:05.077Z,101411.92
2019-05-06T20:49:36.359Z,101411.84
2019-05-06T20:52:07.485Z,101414.86
2019-05-06T20:54:38.673Z,101412.14
2019-05-06T20:57:12.106Z,101419.63
2019-05-06T20:59:42.695Z,101421.25
2019-05-06T21:02:13.970Z,101413.97
2019-05-06T21:04:45.198Z,101418.21
2019-05-06T21:07:16.449Z,101421.97
2019-05-06T21:09:47.635Z,101414.30
2019-05-06T21:12:18.954Z,101418.94
2019-05-06T21:14:50.132Z,101412.67
2019-05-06T21:17:22.896Z,101408.87
2019-05-06T21:19:54.259Z,101408.34
2019-05-06T21:22:25.473Z,101405.81
2019-05-06T21:24:56.733Z,101396.84
2019-05-06T21:27:27.937Z,101398.23
2019-05-06T21:29:59.104Z,101392.59
2019-05-06T21:32:30.333Z,101400.16
2019-05-06T21:35:02.175Z,101408.13
2019-05-06T21:37:34.530Z,101410.98
2019-05-06T21:40:05.912Z,101414.92
2019-05-06T21:42:37.260Z,101418.52
2019-05-06T21:45:08.497Z,101418.64
2019-05-06T21:47:39.687Z,101410.97
2019-05-06T21:50:12.060Z,101414.73
2019-05-06T21:52:43.378Z,101419.66
2019-05-06T21:55:16.253Z,101414.25
2019-05-06T21:57:47.569Z,101407.83
2019-05-06T22:00:19.276Z,101409.96
2019-05-06T22:02:53.053Z,101403.89
2019-05-06T22:05:25.289Z,101408.84
2019-05-06T22:07:56.513Z,101405.72
2019-05-06T22:10:27.688Z,101403.40
2019-05-06T22:12:58.918Z,101407.73
2019-05-06T22:15:32.280Z,101409.96
2019-05-06T22:18:02.999Z,101408.25
2019-05-06T22:20:53.219Z,101405.20
2019-05-06T22:23:24.428Z,101411.66
2019-05-06T22:26:08.539Z,101402.89
2019-05-06T22:28:28.490Z,101403.70
2019-05-06T22:30:59.721Z,101404.64
2019-05-06T22:33:31.802Z,101403.40
2019-05-06T22:36:03.157Z,101398.45
2019-05-06T22:38:35.403Z,101401.50
2019-05-06T22:41:06.600Z,101401.59
2019-05-06T22:43:37.850Z,101404.71
2019-05-06T22:46:09.111Z,101408.45
2019-05-06T22:48:40.298Z,101406.66
2019-05-06T22:51:12.360Z,101399.97
2019-05-06T22:53:43.836Z,101398.66
2019-05-06T22:56:15.676Z,101400.49
2019-05-06T22:58:46.869Z,101405.34
2019-05-06T23:01:36.362Z,101402.39
2019-05-06T23:04:08.149Z,101409.47
2019-05-06T23:06:39.422Z,101404.61
2019-05-06T23:09:10.613Z,101402.59
2019-05-06T23:11:42.448Z,101400.17
2019-05-06T23:14:27.616Z,101400.77
2019-05-06T23:16:46.826Z,101408.23
2019-05-06T23:19:17.978Z,101400.28
2019-05-06T23:21:49.164Z,101401.09
2019-05-06T23:24:22.413Z,101402.90
2019-05-06T23:26:54.764Z,101402.90
2019-05-06T23:29:27.217Z,101397.46
2019-05-06T23:31:58.608Z,101398.34
2019-05-06T23:34:29.768Z,101397.95
2019-05-06T23:37:25.203Z,101394.94
2019-05-06T23:40:42.505Z,101395.42
2019-05-06T23:43:49.423Z,101396.73
2019-05-06T23:46:56.648Z,101394.74
2019-05-06T23:50:03.940Z,101399.37
2019-05-06T23:53:12.550Z,101392.62
2019-05-06T23:56:20.140Z,101395.84
2019-05-06T23:58:52.378Z,101393.71
