createdAt,value
2018-09-12T12:04:09.199Z,1.67
2018-09-12T12:06:37.635Z,4.53
2018-09-12T12:09:08.640Z,1.30
2018-09-12T12:11:37.421Z,1.40
2018-09-12T12:14:05.986Z,2.30
2018-09-12T12:16:34.535Z,1.57
2018-09-12T12:19:03.114Z,11.53
2018-09-12T12:21:31.937Z,12.77
2018-09-12T12:24:00.730Z,5.63
2018-09-12T12:26:29.317Z,9.63
2018-09-12T12:28:57.924Z,3.70
2018-09-12T12:31:26.492Z,3.23
2018-09-12T12:33:54.972Z,3.00
2018-09-12T12:36:23.395Z,2.60
2018-09-12T12:38:51.843Z,3.90
2018-09-12T12:41:20.520Z,3.17
2018-09-12T12:43:49.042Z,5.07
2018-09-12T12:46:17.419Z,2.80
2018-09-12T12:48:46.456Z,3.57
2018-09-12T12:51:14.874Z,1.73
2018-09-12T12:53:43.268Z,1.30
2018-09-12T12:56:11.909Z,2.10
2018-09-12T12:58:40.590Z,1.60
2018-09-12T13:01:09.481Z,2.43
2018-09-12T13:03:38.835Z,1.20
2018-09-12T13:06:07.523Z,2.00
2018-09-12T13:08:35.901Z,2.23
2018-09-12T13:11:04.577Z,1.67
2018-09-12T13:13:33.589Z,1.33
2018-09-12T13:16:02.366Z,1.70
2018-09-12T13:18:31.140Z,1.93
2018-09-12T13:21:00.956Z,1.57
2018-09-12T13:23:29.634Z,4.33
2018-09-12T13:25:58.409Z,2.33
2018-09-12T13:28:26.838Z,2.80
2018-09-12T13:30:55.460Z,2.17
2018-09-12T13:33:24.054Z,2.53
2018-09-12T13:35:52.770Z,2.07
2018-09-12T13:38:21.423Z,3.00
2018-09-12T13:40:50.345Z,1.50
2018-09-12T13:43:18.871Z,2.27
2018-09-12T13:45:47.321Z,3.90
2018-09-12T13:48:15.789Z,2.67
2018-09-12T13:50:44.957Z,3.20
2018-09-12T13:53:13.845Z,1.80
2018-09-12T13:55:42.529Z,1.67
2018-09-12T13:58:11.595Z,2.07
2018-09-12T14:00:40.153Z,1.83
2018-09-12T14:03:08.814Z,4.13
2018-09-12T14:05:37.482Z,2.07
2018-09-12T14:08:05.986Z,3.17
2018-09-12T14:10:34.975Z,1.90
2018-09-12T14:13:03.425Z,3.00
2018-09-12T14:15:32.431Z,1.93
2018-09-12T14:18:00.947Z,2.43
2018-09-12T14:20:29.355Z,2.60
2018-09-12T14:22:57.765Z,3.43
2018-09-12T14:25:26.303Z,2.93
2018-09-12T14:27:54.791Z,2.63
2018-09-12T14:30:25.885Z,4.73
2018-09-12T14:32:54.319Z,4.93
2018-09-12T14:35:23.361Z,3.60
2018-09-12T14:37:52.496Z,2.63
2018-09-12T14:40:20.905Z,2.83
2018-09-12T14:42:49.386Z,3.30
2018-09-12T14:45:17.938Z,5.43
2018-09-12T14:47:47.338Z,2.57
2018-09-12T14:50:15.893Z,2.70
2018-09-12T14:52:45.308Z,3.77
2018-09-12T14:55:13.738Z,3.97
2018-09-12T14:57:42.343Z,3.80
2018-09-12T15:00:11.865Z,2.83
2018-09-12T15:02:40.341Z,3.30
2018-09-12T15:05:09.095Z,2.60
2018-09-12T15:07:37.481Z,4.70
2018-09-12T15:10:06.122Z,2.77
2018-09-12T15:12:34.616Z,3.23
2018-09-12T15:15:03.045Z,3.67
2018-09-12T15:17:32.167Z,4.00
2018-09-12T15:20:00.640Z,3.73
2018-09-12T15:22:29.154Z,3.10
2018-09-12T15:24:57.618Z,3.27
2018-09-12T15:27:26.066Z,3.13
2018-09-12T15:29:54.576Z,4.57
2018-09-12T15:32:23.863Z,3.73
2018-09-12T15:34:52.507Z,4.23
2018-09-12T15:37:21.585Z,4.10
2018-09-12T15:39:50.361Z,3.13
2018-09-12T15:42:19.669Z,4.00
2018-09-12T15:44:48.545Z,4.53
2018-09-12T15:47:17.307Z,5.00
2018-09-12T15:49:45.825Z,4.13
2018-09-12T15:52:14.239Z,4.30
2018-09-12T15:54:42.961Z,5.10
2018-09-12T15:57:11.503Z,5.10
2018-09-12T15:59:40.800Z,4.03
2018-09-12T16:02:09.302Z,3.17
2018-09-12T16:04:38.277Z,5.10
2018-09-12T16:07:07.038Z,3.93
2018-09-12T16:09:35.515Z,4.10
2018-09-12T16:12:03.984Z,5.83
2018-09-12T16:14:33.638Z,4.10
2018-09-12T16:17:02.372Z,4.63
2018-09-12T16:19:31.233Z,4.20
2018-09-12T16:22:00.468Z,3.70
2018-09-12T16:24:29.606Z,4.30
2018-09-12T16:26:58.064Z,3.23
2018-09-12T16:29:26.626Z,3.80
2018-09-12T16:31:55.209Z,3.17
2018-09-12T16:34:23.960Z,3.67
2018-09-12T16:36:52.495Z,2.77
2018-09-12T16:39:21.047Z,4.40
2018-09-12T16:41:49.860Z,3.73
2018-09-12T16:44:18.522Z,3.57
2018-09-12T16:46:47.008Z,4.17
2018-09-12T16:49:15.461Z,4.50
2018-09-12T16:51:44.750Z,3.50
2018-09-12T16:54:13.197Z,5.57
2018-09-12T16:56:41.695Z,2.93
2018-09-12T16:59:10.172Z,3.60
2018-09-12T17:01:38.936Z,3.23
2018-09-12T17:04:07.350Z,5.07
2018-09-12T17:06:35.788Z,3.00
2018-09-12T17:09:06.626Z,4.30
2018-09-12T17:11:35.338Z,4.63
2018-09-12T17:14:03.973Z,4.70
2018-09-12T17:16:32.536Z,4.23
2018-09-12T17:19:00.966Z,6.87
2018-09-12T17:21:30.180Z,6.20
2018-09-12T17:23:58.842Z,4.40
2018-09-12T17:26:27.299Z,5.83
2018-09-12T17:28:55.971Z,5.23
2018-09-12T17:31:24.899Z,4.10
2018-09-12T17:37:40.853Z,4.93
2018-09-12T17:40:09.523Z,3.77
2018-09-12T17:42:38.185Z,4.80
2018-09-12T17:45:08.991Z,5.43
2018-09-12T17:47:38.031Z,4.47
2018-09-12T17:50:06.967Z,4.07
2018-09-12T17:52:35.763Z,6.80
2018-09-12T17:55:04.485Z,5.77
2018-09-12T17:57:33.059Z,5.20
2018-09-12T18:00:01.687Z,3.83
2018-09-12T18:02:30.174Z,7.93
2018-09-12T18:04:58.838Z,5.60
2018-09-12T18:07:27.753Z,7.03
2018-09-12T18:09:56.215Z,7.33
2018-09-12T18:12:24.622Z,3.83
2018-09-12T18:14:53.062Z,8.70
2018-09-12T18:17:21.564Z,4.37
2018-09-12T18:19:50.542Z,5.27
2018-09-12T18:22:19.099Z,5.47
2018-09-12T18:24:47.823Z,7.07
2018-09-12T18:27:16.773Z,6.93
2018-09-12T18:29:46.004Z,6.83
2018-09-12T18:32:14.667Z,6.00
2018-09-12T18:34:43.742Z,7.00
2018-09-12T18:37:12.126Z,7.07
2018-09-12T18:39:40.522Z,4.63
2018-09-12T18:42:09.214Z,6.93
2018-09-12T18:44:37.673Z,5.00
2018-09-12T18:47:06.297Z,5.70
2018-09-12T18:49:34.815Z,6.07
2018-09-12T18:52:03.306Z,6.63
2018-09-12T18:54:31.858Z,5.83
2018-09-12T18:57:00.511Z,5.80
2018-09-12T18:59:29.265Z,5.17
2018-09-12T19:01:58.523Z,7.73
2018-09-12T19:04:27.037Z,5.40
2018-09-12T19:06:55.533Z,5.60
2018-09-12T19:09:24.087Z,6.17
2018-09-12T19:11:53.142Z,6.23
2018-09-12T19:14:22.240Z,6.30
2018-09-12T19:16:56.064Z,6.43
2018-09-12T19:19:24.869Z,7.57
2018-09-12T19:21:53.585Z,4.07
2018-09-12T19:24:22.284Z,4.17
2018-09-12T19:26:51.077Z,7.20
2018-09-12T19:29:19.708Z,5.07
2018-09-12T19:31:48.141Z,6.30
2018-09-12T19:34:16.833Z,8.43
2018-09-12T19:36:45.444Z,7.97
2018-09-12T19:39:14.049Z,5.50
2018-09-12T19:41:42.762Z,7.20
2018-09-12T19:44:11.182Z,10.03
2018-09-12T19:46:39.673Z,4.97
2018-09-12T19:49:08.716Z,13.87
2018-09-12T19:51:37.191Z,11.43
2018-09-12T19:54:05.718Z,11.43
2018-09-12T19:56:35.527Z,11.27
2018-09-12T19:59:06.313Z,12.97
2018-09-12T20:01:35.559Z,13.33
2018-09-12T20:04:04.337Z,10.03
2018-09-12T20:06:32.872Z,9.03
2018-09-12T20:09:01.346Z,9.57
2018-09-12T20:11:30.104Z,11.30
2018-09-12T20:13:58.919Z,6.63
2018-09-12T20:16:27.593Z,8.67
2018-09-12T20:18:56.411Z,7.30
2018-09-12T20:21:28.180Z,8.23
2018-09-12T20:23:57.192Z,10.57
2018-09-12T20:26:25.867Z,11.10
2018-09-12T20:28:54.496Z,8.37
2018-09-12T20:31:22.964Z,7.03
2018-09-12T20:33:51.449Z,7.07
2018-09-12T20:36:20.710Z,10.00
2018-09-12T20:38:49.254Z,7.33
2018-09-12T20:41:18.741Z,7.17
2018-09-12T20:43:47.327Z,7.17
2018-09-12T20:46:15.810Z,6.17
2018-09-12T20:48:44.538Z,8.33
2018-09-12T20:51:13.337Z,8.13
2018-09-12T20:53:45.927Z,6.17
2018-09-12T20:56:14.417Z,8.70
2018-09-12T20:58:43.260Z,6.03
2018-09-12T21:01:12.299Z,6.83
2018-09-12T21:03:41.197Z,7.23
2018-09-12T21:06:57.492Z,5.43
2018-09-12T21:09:26.577Z,8.00
2018-09-12T21:11:55.319Z,8.97
2018-09-12T21:14:23.939Z,8.00
2018-09-12T21:16:52.480Z,5.47
2018-09-12T21:19:20.925Z,10.20
2018-09-12T21:21:49.399Z,8.33
2018-09-12T21:24:17.930Z,9.47
2018-09-12T21:26:46.715Z,7.87
2018-09-12T21:29:15.407Z,9.83
2018-09-12T21:31:43.784Z,7.67
2018-09-12T21:34:12.336Z,8.93
2018-09-12T21:36:40.928Z,10.73
2018-09-12T21:39:10.147Z,9.83
2018-09-12T21:41:38.853Z,8.47
2018-09-12T21:44:07.305Z,9.47
2018-09-12T21:46:35.844Z,8.27
2018-09-12T21:49:05.057Z,11.67
2018-09-12T21:51:33.569Z,13.97
2018-09-12T21:54:02.155Z,9.33
2018-09-12T21:56:32.795Z,10.00
2018-09-12T21:59:01.665Z,11.37
2018-09-12T22:01:30.373Z,12.47
2018-09-12T22:03:58.808Z,9.63
2018-09-12T22:06:27.320Z,10.97
2018-09-12T22:08:56.913Z,10.60
2018-09-12T22:11:25.760Z,12.03
2018-09-12T22:13:54.993Z,9.37
2018-09-12T22:16:23.626Z,10.67
2018-09-12T22:18:52.130Z,11.17
2018-09-12T22:21:20.549Z,10.97
2018-09-12T22:23:49.146Z,12.37
2018-09-12T22:26:17.650Z,13.63
2018-09-12T22:28:46.222Z,10.87
2018-09-12T22:31:15.001Z,11.90
2018-09-12T22:33:43.613Z,11.53
2018-09-12T22:36:12.919Z,9.57
2018-09-12T22:38:41.491Z,12.10
2018-09-12T22:41:11.225Z,11.17
2018-09-12T22:43:40.633Z,14.80
2018-09-12T22:46:09.049Z,11.83
2018-09-12T22:48:37.890Z,13.17
2018-09-12T22:51:06.310Z,11.93
2018-09-12T22:53:34.713Z,11.93
2018-09-12T22:56:03.802Z,11.50
2018-09-12T22:58:32.240Z,11.77
2018-09-12T23:01:00.776Z,10.73
2018-09-12T23:03:29.591Z,14.43
2018-09-12T23:05:57.979Z,14.07
2018-09-12T23:08:26.434Z,12.30
2018-09-12T23:10:54.833Z,12.30
2018-09-12T23:13:23.357Z,18.60
2018-09-12T23:15:51.861Z,10.83
2018-09-12T23:18:20.541Z,11.13
2018-09-12T23:20:48.990Z,12.77
2018-09-12T23:23:17.399Z,12.23
2018-09-12T23:25:45.909Z,11.30
2018-09-12T23:28:14.993Z,9.73
2018-09-12T23:30:43.426Z,11.60
2018-09-12T23:33:11.903Z,11.53
2018-09-12T23:35:40.600Z,13.20
2018-09-12T23:38:09.061Z,10.93
2018-09-12T23:40:37.655Z,11.70
2018-09-12T23:43:06.933Z,12.53
2018-09-12T23:45:35.759Z,10.57
2018-09-12T23:48:04.165Z,11.43
2018-09-12T23:50:32.899Z,10.10
2018-09-12T23:53:02.883Z,12.87
2018-09-12T23:55:31.497Z,12.67
2018-09-12T23:58:00.116Z,12.60
