createdAt,value
2018-03-24T00:00:12.104Z,71.42
2018-03-24T00:01:17.915Z,71.22
2018-03-24T00:02:24.456Z,71.01
2018-03-24T00:03:30.214Z,70.91
2018-03-24T00:04:36.756Z,70.85
2018-03-24T00:05:42.472Z,70.80
2018-03-24T00:06:48.184Z,70.88
2018-03-24T00:07:53.904Z,71.09
2018-03-24T00:08:59.637Z,71.18
2018-03-24T00:10:06.150Z,71.17
2018-03-24T00:11:11.866Z,71.18
2018-03-24T00:12:17.579Z,71.12
2018-03-24T00:13:23.312Z,71.01
2018-03-24T00:14:29.799Z,70.84
2018-03-24T00:15:35.514Z,70.66
2018-03-24T00:16:42.135Z,70.57
2018-03-24T00:17:47.845Z,70.37
2018-03-24T00:18:53.582Z,70.25
2018-03-24T00:19:59.432Z,70.30
2018-03-24T00:21:05.146Z,70.32
2018-03-24T00:22:10.004Z,70.32
2018-03-24T00:23:15.715Z,70.46
2018-03-24T00:24:21.475Z,70.62
2018-03-24T00:25:27.232Z,70.77
2018-03-24T00:26:33.051Z,70.84
2018-03-24T00:27:38.783Z,70.87
2018-03-24T00:28:45.256Z,70.82
2018-03-24T00:29:51.040Z,70.84
2018-03-24T00:30:56.875Z,70.82
2018-03-24T00:32:02.605Z,70.91
2018-03-24T00:33:08.372Z,70.99
2018-03-24T00:34:14.081Z,70.95
2018-03-24T00:35:19.795Z,70.98
2018-03-24T00:36:25.548Z,70.94
2018-03-24T00:37:31.340Z,70.97
2018-03-24T00:38:37.049Z,70.93
2018-03-24T00:39:42.844Z,70.83
2018-03-24T00:40:49.333Z,70.73
2018-03-24T00:41:55.211Z,70.56
2018-03-24T00:43:01.113Z,70.48
2018-03-24T00:44:06.923Z,70.48
2018-03-24T00:45:12.648Z,70.51
2018-03-24T00:46:19.120Z,70.60
2018-03-24T00:47:25.681Z,70.58
2018-03-24T00:48:32.164Z,70.55
2018-03-24T00:49:37.870Z,70.51
2018-03-24T00:50:44.446Z,70.50
2018-03-24T00:51:50.949Z,70.61
2018-03-24T00:52:56.696Z,70.68
2018-03-24T00:54:02.424Z,70.72
2018-03-24T00:55:08.288Z,70.74
2018-03-24T00:56:14.023Z,70.87
2018-03-24T00:57:19.563Z,70.94
2018-03-24T00:58:25.305Z,70.76
2018-03-24T00:59:31.027Z,70.56
2018-03-24T01:00:36.722Z,70.34
2018-03-24T01:01:42.431Z,70.26
2018-03-24T01:02:47.609Z,70.21
2018-03-24T01:03:54.116Z,70.15
2018-03-24T01:05:00.021Z,70.04
2018-03-24T01:06:05.750Z,69.84
2018-03-24T01:07:12.226Z,69.75
2018-03-24T01:08:17.953Z,69.65
2018-03-24T01:09:24.469Z,69.54
2018-03-24T01:10:30.212Z,69.44
2018-03-24T01:11:35.933Z,69.47
2018-03-24T01:12:41.662Z,69.52
2018-03-24T01:13:47.400Z,69.50
2018-03-24T01:14:53.153Z,69.55
2018-03-24T01:15:58.866Z,69.51
2018-03-24T01:17:04.604Z,69.48
2018-03-24T01:18:11.180Z,69.64
2018-03-24T01:19:17.144Z,69.59
2018-03-24T01:20:22.900Z,69.60
2018-03-24T01:21:28.625Z,69.43
2018-03-24T01:22:34.342Z,69.34
2018-03-24T01:23:40.054Z,69.26
2018-03-24T01:24:46.540Z,69.31
2018-03-24T01:25:52.277Z,69.27
2018-03-24T01:26:58.034Z,69.15
2018-03-24T01:28:03.784Z,69.11
2018-03-24T01:29:09.488Z,69.12
2018-03-24T01:30:15.969Z,69.19
2018-03-24T01:31:21.701Z,69.23
2018-03-24T01:32:27.404Z,69.33
2018-03-24T01:33:32.873Z,69.47
2018-03-24T01:34:38.582Z,69.65
2018-03-24T01:35:45.086Z,69.85
2018-03-24T01:36:50.912Z,70.07
2018-03-24T01:37:57.483Z,70.24
2018-03-24T01:39:03.069Z,70.36
2018-03-24T01:40:08.781Z,70.39
2018-03-24T01:41:14.488Z,70.46
2018-03-24T01:42:20.227Z,70.55
2018-03-24T01:43:26.704Z,70.65
2018-03-24T01:44:32.229Z,70.63
2018-03-24T01:45:37.948Z,70.54
2018-03-24T01:46:43.697Z,70.53
2018-03-24T01:47:50.196Z,70.35
2018-03-24T01:48:55.900Z,70.32
2018-03-24T01:50:02.383Z,70.20
2018-03-24T01:51:08.108Z,70.12
2018-03-24T01:52:13.819Z,69.97
2018-03-24T01:53:19.460Z,69.91
2018-03-24T01:54:25.177Z,69.97
2018-03-24T01:55:30.889Z,69.94
2018-03-24T01:56:36.617Z,70.05
2018-03-24T01:57:42.322Z,70.06
2018-03-24T01:58:48.053Z,70.17
2018-03-24T01:59:53.760Z,70.25
2018-03-24T02:00:59.460Z,70.35
2018-03-24T02:02:05.994Z,70.55
2018-03-24T02:03:13.208Z,70.77
2018-03-24T02:04:18.956Z,70.88
2018-03-24T02:05:24.684Z,70.98
2018-03-24T02:06:31.301Z,70.99
2018-03-24T02:07:37.014Z,71.28
2018-03-24T02:08:42.527Z,71.40
2018-03-24T02:09:49.029Z,71.36
2018-03-24T02:10:54.737Z,71.49
2018-03-24T02:12:00.465Z,71.75
2018-03-24T02:13:06.935Z,72.12
2018-03-24T02:14:12.676Z,72.35
2018-03-24T02:15:18.406Z,72.55
2018-03-24T02:16:24.897Z,72.52
2018-03-24T02:17:30.621Z,72.58
2018-03-24T02:18:36.329Z,72.61
2018-03-24T02:19:42.279Z,72.68
2018-03-24T02:20:50.548Z,72.69
2018-03-24T02:21:56.142Z,72.74
2018-03-24T02:23:01.861Z,72.90
2018-03-24T02:24:07.996Z,72.91
2018-03-24T02:25:14.446Z,73.22
2018-03-24T02:26:19.976Z,73.29
2018-03-24T02:27:25.679Z,73.38
2018-03-24T02:28:31.450Z,73.21
2018-03-24T02:29:37.185Z,73.21
2018-03-24T02:30:42.688Z,73.28
2018-03-24T02:31:48.415Z,73.36
2018-03-24T02:32:54.894Z,73.52
2018-03-24T02:34:00.625Z,73.39
2018-03-24T02:35:06.329Z,73.38
2018-03-24T02:36:12.830Z,73.27
2018-03-24T02:37:18.570Z,73.37
2018-03-24T02:38:24.317Z,73.47
2018-03-24T02:39:30.022Z,73.48
2018-03-24T02:40:36.550Z,73.56
2018-03-24T02:41:42.456Z,73.58
2018-03-24T02:42:48.183Z,73.54
2018-03-24T02:43:54.652Z,73.59
2018-03-24T02:45:00.397Z,73.66
2018-03-24T02:46:06.158Z,73.67
2018-03-24T02:47:11.873Z,73.68
2018-03-24T02:48:17.610Z,73.62
2018-03-24T02:49:23.326Z,73.66
2018-03-24T02:50:29.825Z,73.83
2018-03-24T02:51:35.532Z,73.67
2018-03-24T02:52:42.020Z,73.54
2018-03-24T02:53:47.786Z,73.31
2018-03-24T02:54:53.487Z,73.27
2018-03-24T02:55:58.961Z,73.17
2018-03-24T02:57:04.668Z,73.06
2018-03-24T02:58:10.380Z,72.94
2018-03-24T02:59:16.884Z,72.84
2018-03-24T03:00:22.595Z,72.81
2018-03-24T03:01:29.113Z,72.78
2018-03-24T03:02:34.817Z,72.59
2018-03-24T03:03:40.535Z,72.47
2018-03-24T03:04:46.785Z,72.33
2018-03-24T03:05:53.026Z,72.31
2018-03-24T03:06:59.550Z,72.36
2018-03-24T03:08:05.250Z,72.31
2018-03-24T03:09:10.963Z,72.17
2018-03-24T03:10:16.692Z,72.15
2018-03-24T03:11:22.402Z,72.08
2018-03-24T03:12:28.102Z,71.89
2018-03-24T03:13:33.800Z,71.74
2018-03-24T03:14:39.765Z,71.64
2018-03-24T03:15:45.512Z,71.63
2018-03-24T03:16:51.240Z,71.69
2018-03-24T03:17:56.952Z,71.74
2018-03-24T03:19:02.649Z,71.66
2018-03-24T03:20:08.939Z,71.67
2018-03-24T03:21:14.666Z,71.76
2018-03-24T03:22:20.197Z,71.77
2018-03-24T03:23:25.914Z,71.79
2018-03-24T03:24:32.428Z,72.06
2018-03-24T03:25:38.132Z,72.31
2018-03-24T03:26:43.879Z,72.28
2018-03-24T03:27:49.640Z,72.42
2018-03-24T03:28:55.518Z,72.59
2018-03-24T03:30:01.043Z,72.80
2018-03-24T03:31:27.319Z,73.01
2018-03-24T03:32:32.861Z,73.33
2018-03-24T03:33:38.586Z,73.58
2018-03-24T03:34:45.064Z,73.65
2018-03-24T03:35:50.768Z,73.84
2018-03-24T03:36:57.250Z,73.82
2018-03-24T03:38:02.986Z,73.70
2018-03-24T03:39:09.465Z,73.48
2018-03-24T03:40:15.196Z,73.31
2018-03-24T03:41:20.915Z,73.16
2018-03-24T03:42:26.631Z,73.05
2018-03-24T03:43:32.364Z,73.17
2018-03-24T03:44:38.073Z,73.22
2018-03-24T03:45:43.802Z,73.29
2018-03-24T03:46:49.518Z,73.37
2018-03-24T03:47:56.010Z,73.58
2018-03-24T03:49:01.839Z,73.70
2018-03-24T03:50:07.580Z,73.67
2018-03-24T03:51:13.291Z,73.72
2018-03-24T03:52:18.993Z,73.95
2018-03-24T03:53:24.708Z,74.21
2018-03-24T03:54:30.436Z,74.56
2018-03-24T03:55:36.136Z,74.65
2018-03-24T03:56:41.851Z,74.75
2018-03-24T03:57:47.565Z,74.83
2018-03-24T03:58:53.305Z,75.11
2018-03-24T03:59:59.044Z,75.32
2018-03-24T04:01:04.764Z,75.25
2018-03-24T04:02:11.250Z,75.34
2018-03-24T04:03:16.955Z,75.30
2018-03-24T04:04:23.432Z,75.21
2018-03-24T04:05:29.923Z,75.04
2018-03-24T04:06:35.653Z,74.81
2018-03-24T04:07:41.363Z,74.67
2018-03-24T04:08:47.837Z,74.64
2018-03-24T04:09:53.545Z,74.78
2018-03-24T04:10:59.283Z,74.86
2018-03-24T04:12:05.063Z,75.08
2018-03-24T04:13:10.785Z,75.21
2018-03-24T04:14:17.264Z,75.43
2018-03-24T04:15:22.997Z,75.61
2018-03-24T04:16:29.489Z,75.90
2018-03-24T04:17:35.198Z,76.07
2018-03-24T04:18:40.902Z,76.10
2018-03-24T04:19:46.424Z,75.97
2018-03-24T04:20:52.264Z,75.95
2018-03-24T04:21:57.991Z,75.79
2018-03-24T04:23:03.706Z,75.80
2018-03-24T04:24:09.413Z,75.99
2018-03-24T04:25:15.886Z,76.17
2018-03-24T04:26:22.369Z,76.25
2018-03-24T04:27:28.145Z,76.22
2018-03-24T04:28:33.855Z,76.35
2018-03-24T04:29:39.560Z,76.31
2018-03-24T04:30:46.040Z,76.38
2018-03-24T04:31:51.752Z,76.35
2018-03-24T04:32:57.487Z,76.41
2018-03-24T04:34:03.198Z,76.43
2018-03-24T04:35:08.897Z,76.57
2018-03-24T04:36:15.362Z,76.51
2018-03-24T04:37:21.069Z,76.66
2018-03-24T04:38:26.795Z,76.68
2018-03-24T04:39:32.538Z,76.73
2018-03-24T04:40:38.236Z,76.66
2018-03-24T04:41:44.032Z,76.61
2018-03-24T04:42:50.493Z,76.42
2018-03-24T04:43:57.729Z,76.26
2018-03-24T04:45:03.520Z,76.08
2018-03-24T04:46:09.377Z,76.02
2018-03-24T04:47:15.848Z,75.96
2018-03-24T04:48:21.562Z,75.89
2018-03-24T04:49:28.088Z,75.91
2018-03-24T04:50:35.989Z,76.03
2018-03-24T04:51:41.692Z,76.09
2018-03-24T04:52:47.519Z,76.24
2018-03-24T04:53:53.989Z,76.34
2018-03-24T04:54:59.805Z,76.34
2018-03-24T04:56:05.537Z,76.26
2018-03-24T04:57:12.001Z,76.18
2018-03-24T04:58:18.471Z,76.16
2018-03-24T04:59:24.178Z,76.26
2018-03-24T05:00:29.901Z,76.20
2018-03-24T05:01:35.592Z,76.19
2018-03-24T05:02:41.302Z,76.20
2018-03-24T05:03:48.511Z,76.17
2018-03-24T05:04:54.430Z,76.12
2018-03-24T05:06:00.925Z,76.07
2018-03-24T05:07:06.626Z,75.94
2018-03-24T05:08:13.112Z,75.85
2018-03-24T05:09:18.858Z,75.82
2018-03-24T05:10:24.568Z,75.84
2018-03-24T05:11:30.313Z,75.84
2018-03-24T05:12:36.014Z,75.76
2018-03-24T05:13:41.778Z,75.76
2018-03-24T05:14:47.479Z,75.73
2018-03-24T05:15:53.187Z,75.55
2018-03-24T05:16:59.496Z,75.34
2018-03-24T05:18:05.221Z,75.22
2018-03-24T05:19:10.949Z,75.30
2018-03-24T05:20:16.652Z,75.52
2018-03-24T05:21:23.132Z,75.60
2018-03-24T05:22:29.616Z,75.57
2018-03-24T05:23:35.334Z,75.56
2018-03-24T05:24:41.048Z,75.57
2018-03-24T05:25:46.809Z,75.56
2018-03-24T05:26:53.288Z,75.48
2018-03-24T05:27:59.036Z,75.45
2018-03-24T05:29:04.740Z,75.28
2018-03-24T05:30:11.209Z,75.26
2018-03-24T05:31:16.907Z,75.08
2018-03-24T05:32:22.633Z,74.95
2018-03-24T05:33:28.378Z,74.74
2018-03-24T05:34:34.086Z,74.55
2018-03-24T05:35:39.785Z,74.39
2018-03-24T05:36:45.485Z,74.18
2018-03-24T05:37:51.213Z,73.96
2018-03-24T05:38:57.008Z,73.74
2018-03-24T05:40:02.720Z,73.52
2018-03-24T05:41:08.438Z,73.43
2018-03-24T05:42:14.148Z,73.37
2018-03-24T05:43:20.625Z,73.43
2018-03-24T05:44:26.359Z,73.40
2018-03-24T05:45:32.073Z,73.17
2018-03-24T05:46:38.562Z,73.06
2018-03-24T05:47:44.285Z,73.10
2018-03-24T05:48:50.783Z,73.15
2018-03-24T05:49:56.539Z,73.12
2018-03-24T05:51:02.240Z,73.10
2018-03-24T05:52:07.949Z,73.11
2018-03-24T05:53:13.649Z,73.09
2018-03-24T05:54:19.352Z,73.00
2018-03-24T05:55:25.085Z,72.92
2018-03-24T05:56:31.548Z,72.78
2018-03-24T05:57:38.024Z,72.75
2018-03-24T05:58:43.737Z,72.71
2018-03-24T05:59:50.026Z,72.70
2018-03-24T06:00:55.761Z,72.70
2018-03-24T06:02:01.462Z,72.60
2018-03-24T06:03:07.175Z,72.37
2018-03-24T06:04:12.893Z,71.98
2018-03-24T06:05:18.597Z,71.75
2018-03-24T06:06:25.088Z,71.61
2018-03-24T06:07:30.793Z,71.41
2018-03-24T06:08:37.265Z,71.26
2018-03-24T06:09:43.009Z,71.28
2018-03-24T06:10:48.721Z,71.01
2018-03-24T06:11:54.454Z,70.67
2018-03-24T06:13:00.203Z,70.40
2018-03-24T06:14:05.572Z,70.29
2018-03-24T06:15:11.288Z,70.21
2018-03-24T06:16:17.836Z,70.06
2018-03-24T06:17:24.369Z,69.99
2018-03-24T06:18:30.077Z,69.87
2018-03-24T06:19:35.793Z,69.72
2018-03-24T06:20:42.265Z,69.61
2018-03-24T06:21:47.976Z,69.57
2018-03-24T06:22:53.734Z,69.36
2018-03-24T06:24:00.214Z,69.32
2018-03-24T06:25:05.931Z,69.29
2018-03-24T06:26:12.536Z,69.35
2018-03-24T06:27:18.264Z,69.33
2018-03-24T06:28:24.017Z,69.26
2018-03-24T06:29:29.835Z,69.13
2018-03-24T06:30:35.348Z,69.15
2018-03-24T06:31:44.998Z,69.15
2018-03-24T06:32:50.566Z,69.23
2018-03-24T06:33:56.303Z,69.12
2018-03-24T06:35:01.833Z,69.09
2018-03-24T06:36:19.104Z,69.04
2018-03-24T06:37:25.617Z,69.05
2018-03-24T06:38:31.333Z,68.85
2018-03-24T06:39:37.064Z,68.48
2018-03-24T06:40:42.775Z,68.20
2018-03-24T06:41:49.489Z,68.03
2018-03-24T06:42:55.195Z,67.85
2018-03-24T06:44:01.674Z,67.54
2018-03-24T06:45:07.389Z,67.20
2018-03-24T06:46:13.941Z,66.89
2018-03-24T06:47:19.648Z,66.75
2018-03-24T06:48:25.456Z,66.94
2018-03-24T06:49:31.925Z,66.96
2018-03-24T06:50:37.659Z,66.95
2018-03-24T06:51:43.359Z,66.98
2018-03-24T06:52:49.091Z,66.86
2018-03-24T06:53:54.832Z,66.56
2018-03-24T06:55:00.543Z,66.41
2018-03-24T06:56:05.938Z,66.36
2018-03-24T06:57:12.412Z,66.25
2018-03-24T06:58:18.156Z,66.29
2018-03-24T06:59:23.870Z,66.20
2018-03-24T07:00:30.041Z,66.21
2018-03-24T07:01:35.768Z,66.12
2018-03-24T07:02:42.334Z,65.87
2018-03-24T07:03:48.904Z,65.43
2018-03-24T07:04:55.363Z,65.26
2018-03-24T07:06:00.894Z,65.07
2018-03-24T07:07:07.402Z,64.97
2018-03-24T07:08:13.128Z,64.72
2018-03-24T07:09:19.057Z,64.63
2018-03-24T07:10:24.777Z,64.42
2018-03-24T07:11:31.252Z,63.90
2018-03-24T07:12:37.088Z,63.63
2018-03-24T07:13:42.796Z,63.42
2018-03-24T07:14:49.276Z,63.31
2018-03-24T07:15:55.015Z,63.24
2018-03-24T07:17:01.484Z,63.00
2018-03-24T07:18:07.216Z,62.70
2018-03-24T07:19:12.961Z,62.53
2018-03-24T07:20:18.702Z,62.35
2018-03-24T07:21:24.421Z,62.37
2018-03-24T07:22:30.908Z,62.21
2018-03-24T07:23:36.640Z,61.72
2018-03-24T07:24:43.110Z,61.65
2018-03-24T07:25:49.021Z,61.62
2018-03-24T07:26:54.823Z,61.41
2018-03-24T07:28:00.533Z,61.19
2018-03-24T07:29:06.265Z,61.06
2018-03-24T07:30:11.677Z,60.69
2018-03-24T07:31:18.162Z,60.46
2018-03-24T07:32:23.899Z,60.29
2018-03-24T07:33:30.422Z,60.13
2018-03-24T07:34:36.180Z,59.79
2018-03-24T07:35:42.864Z,59.25
2018-03-24T07:36:48.716Z,59.06
2018-03-24T07:37:54.565Z,58.75
2018-03-24T07:39:01.392Z,58.40
2018-03-24T07:40:07.985Z,58.42
2018-03-24T07:41:13.804Z,58.26
2018-03-24T07:42:20.364Z,58.35
2018-03-24T07:43:27.157Z,58.24
2018-03-24T07:44:32.918Z,57.99
2018-03-24T07:45:38.672Z,57.51
2018-03-24T07:46:44.218Z,56.63
2018-03-24T07:47:50.009Z,56.68
2018-03-24T07:48:56.732Z,56.44
2018-03-24T07:50:03.344Z,56.28
2018-03-24T07:51:09.369Z,55.98
2018-03-24T07:52:15.877Z,56.13
2018-03-24T07:53:21.593Z,56.13
2018-03-24T07:54:27.317Z,55.63
2018-03-24T07:55:33.812Z,55.59
2018-03-24T07:56:39.548Z,55.32
2018-03-24T07:57:45.276Z,55.27
2018-03-24T07:58:51.022Z,55.37
2018-03-24T07:59:56.738Z,55.34
2018-03-24T08:01:03.038Z,55.21
2018-03-24T08:02:08.803Z,55.19
2018-03-24T08:03:14.526Z,55.01
2018-03-24T08:04:20.334Z,55.11
2018-03-24T08:05:26.055Z,54.87
2018-03-24T08:06:32.541Z,54.30
2018-03-24T08:07:38.276Z,54.30
2018-03-24T08:08:44.005Z,53.99
2018-03-24T08:09:50.557Z,53.60
2018-03-24T08:10:57.042Z,53.19
2018-03-24T08:12:04.030Z,52.84
2018-03-24T08:13:09.825Z,52.65
2018-03-24T08:14:16.478Z,52.37
2018-03-24T08:15:22.965Z,51.94
2018-03-24T08:16:28.723Z,51.57
2018-03-24T08:17:34.429Z,51.12
2018-03-24T08:18:40.937Z,50.83
2018-03-24T08:19:46.649Z,50.19
2018-03-24T08:20:52.365Z,49.80
2018-03-24T08:21:58.853Z,49.78
2018-03-24T08:23:04.521Z,49.83
2018-03-24T08:24:10.311Z,49.77
2018-03-24T08:25:16.846Z,49.83
2018-03-24T08:26:22.568Z,49.74
2018-03-24T08:27:28.304Z,49.92
2018-03-24T08:28:34.034Z,49.58
2018-03-24T08:29:39.789Z,49.59
2018-03-24T08:30:45.516Z,49.58
2018-03-24T08:31:50.968Z,49.11
2018-03-24T08:32:56.682Z,49.13
2018-03-24T08:34:02.401Z,49.43
2018-03-24T08:35:07.816Z,48.85
2018-03-24T08:36:14.321Z,48.76
2018-03-24T08:37:20.045Z,48.85
2018-03-24T08:38:27.045Z,48.92
2018-03-24T08:39:33.669Z,49.09
2018-03-24T08:40:39.417Z,48.66
2018-03-24T08:41:45.133Z,48.62
2018-03-24T08:42:51.657Z,48.70
2018-03-24T08:43:57.373Z,49.01
2018-03-24T08:45:02.857Z,49.13
2018-03-24T08:46:08.885Z,49.07
2018-03-24T08:47:14.613Z,48.97
2018-03-24T08:48:20.436Z,48.92
2018-03-24T08:49:26.220Z,48.99
2018-03-24T08:50:31.976Z,49.15
2018-03-24T08:51:38.498Z,49.17
2018-03-24T08:52:44.212Z,48.43
2018-03-24T08:53:49.966Z,47.92
2018-03-24T08:54:55.699Z,47.57
2018-03-24T08:56:01.428Z,47.18
2018-03-24T08:57:07.177Z,46.87
2018-03-24T08:58:12.903Z,46.31
2018-03-24T08:59:18.630Z,46.02
2018-03-24T09:00:25.118Z,45.46
2018-03-24T09:01:30.851Z,44.90
2018-03-24T09:02:36.597Z,44.31
2018-03-24T09:03:42.313Z,43.66
2018-03-24T09:04:48.807Z,44.03
2018-03-24T09:05:54.539Z,44.12
2018-03-24T09:07:00.318Z,44.12
2018-03-24T09:08:05.830Z,44.09
2018-03-24T09:09:12.341Z,44.07
2018-03-24T09:10:18.832Z,43.33
2018-03-24T09:11:24.562Z,43.00
2018-03-24T09:12:31.057Z,43.18
2018-03-24T09:13:36.812Z,43.11
2018-03-24T09:14:42.571Z,43.39
2018-03-24T09:15:48.360Z,43.14
2018-03-24T09:16:54.076Z,42.49
2018-03-24T09:18:00.163Z,41.90
2018-03-24T09:19:05.909Z,40.86
2018-03-24T09:20:11.631Z,39.56
2018-03-24T09:21:17.420Z,38.92
2018-03-24T09:22:23.136Z,38.82
2018-03-24T09:23:28.875Z,38.72
2018-03-24T09:24:34.678Z,38.68
2018-03-24T09:25:41.173Z,38.26
2018-03-24T09:26:46.928Z,37.66
2018-03-24T09:27:52.648Z,37.34
2018-03-24T09:28:58.367Z,36.83
2018-03-24T09:30:04.125Z,36.51
2018-03-24T09:31:10.655Z,36.16
2018-03-24T09:32:17.164Z,35.69
2018-03-24T09:33:22.899Z,35.23
2018-03-24T09:34:28.640Z,34.77
2018-03-24T09:35:34.389Z,34.07
2018-03-24T09:36:40.111Z,34.14
2018-03-24T09:37:45.829Z,34.33
2018-03-24T09:38:51.549Z,34.09
2018-03-24T09:39:57.277Z,33.98
2018-03-24T09:41:02.685Z,33.38
2018-03-24T09:42:08.418Z,33.52
2018-03-24T09:43:14.133Z,33.34
2018-03-24T09:44:19.856Z,33.91
2018-03-24T09:45:26.637Z,33.76
2018-03-24T09:46:32.365Z,34.11
2018-03-24T09:47:38.857Z,34.40
2018-03-24T09:48:44.564Z,34.03
2018-03-24T09:49:51.041Z,33.88
2018-03-24T09:50:56.754Z,33.60
2018-03-24T09:52:03.265Z,33.81
2018-03-24T09:53:08.980Z,34.24
2018-03-24T09:54:14.701Z,34.24
2018-03-24T09:55:21.194Z,34.31
2018-03-24T09:56:26.904Z,33.98
2018-03-24T09:57:32.649Z,34.10
2018-03-24T09:58:39.123Z,34.14
2018-03-24T09:59:44.856Z,33.71
2018-03-24T10:00:50.576Z,33.30
2018-03-24T10:01:57.061Z,33.37
2018-03-24T10:03:02.798Z,33.25
2018-03-24T10:04:08.545Z,32.97
2018-03-24T10:05:14.313Z,32.95
2018-03-24T10:06:20.222Z,32.98
2018-03-24T10:07:25.745Z,33.01
2018-03-24T10:08:31.819Z,33.26
2018-03-24T10:09:37.353Z,33.42
2018-03-24T10:10:43.395Z,33.69
2018-03-24T10:11:49.114Z,34.20
2018-03-24T10:12:55.400Z,34.35
2018-03-24T10:14:01.149Z,34.00
2018-03-24T10:15:06.880Z,34.06
2018-03-24T10:16:12.604Z,33.61
2018-03-24T10:17:18.318Z,33.38
2018-03-24T10:18:24.028Z,32.71
2018-03-24T10:19:29.761Z,33.43
2018-03-24T10:23:08.780Z,33.63
2018-03-24T10:24:27.723Z,34.59
2018-03-24T10:25:33.473Z,35.10
2018-03-24T10:26:39.200Z,35.35
2018-03-24T10:27:45.247Z,35.66
2018-03-24T10:28:50.892Z,35.80
2018-03-24T10:29:56.808Z,35.64
2018-03-24T10:31:03.137Z,35.26
2018-03-24T10:32:08.870Z,35.24
2018-03-24T10:33:14.589Z,35.28
2018-03-24T10:34:20.617Z,35.34
2018-03-24T10:35:26.785Z,35.46
2018-03-24T10:36:32.729Z,35.44
2018-03-24T10:37:43.914Z,35.77
2018-03-24T10:38:49.632Z,36.54
2018-03-24T10:39:55.395Z,36.65
2018-03-24T10:41:06.153Z,36.69
2018-03-24T10:42:11.913Z,36.90
2018-03-24T10:43:23.077Z,36.98
2018-03-24T10:44:28.796Z,37.21
2018-03-24T10:45:34.512Z,37.26
2018-03-24T10:46:40.247Z,37.50
2018-03-24T10:47:46.003Z,37.78
2018-03-24T10:48:51.748Z,38.12
2018-03-24T10:49:57.488Z,38.28
2018-03-24T10:51:03.204Z,38.50
2018-03-24T10:52:08.961Z,38.60
2018-03-24T10:53:14.709Z,38.82
2018-03-24T10:54:20.492Z,39.43
2018-03-24T10:55:27.021Z,39.68
2018-03-24T10:56:33.707Z,39.50
2018-03-24T10:57:39.460Z,38.87
2018-03-24T10:58:45.206Z,38.73
2018-03-24T10:59:52.198Z,40.18
2018-03-24T11:01:04.180Z,40.45
2018-03-24T11:02:10.983Z,40.56
2018-03-24T11:03:16.735Z,40.10
2018-03-24T11:04:22.517Z,39.83
2018-03-24T11:05:29.602Z,40.34
2018-03-24T11:06:36.122Z,40.72
2018-03-24T11:07:42.334Z,41.00
2018-03-24T11:08:49.605Z,41.43
2018-03-24T11:09:55.441Z,41.93
2018-03-24T11:11:01.992Z,41.96
2018-03-24T11:12:08.482Z,42.06
2018-03-24T11:13:14.214Z,42.05
2018-03-24T11:14:21.018Z,41.96
2018-03-24T11:15:26.753Z,41.50
2018-03-24T11:16:32.488Z,41.09
2018-03-24T11:17:38.217Z,41.67
2018-03-24T11:18:43.941Z,42.68
2018-03-24T11:19:50.454Z,42.68
2018-03-24T11:20:56.392Z,42.81
2018-03-24T11:22:02.203Z,43.03
2018-03-24T11:23:07.999Z,43.49
2018-03-24T11:24:13.796Z,43.40
2018-03-24T11:25:19.501Z,42.72
2018-03-24T11:26:26.032Z,42.48
2018-03-24T11:27:31.743Z,42.17
2018-03-24T11:28:37.314Z,42.17
2018-03-24T11:29:43.067Z,42.19
2018-03-24T11:30:48.957Z,42.11
2018-03-24T11:31:54.838Z,41.96
2018-03-24T11:33:00.581Z,41.04
2018-03-24T11:34:05.970Z,41.16
2018-03-24T11:35:13.276Z,41.02
2018-03-24T11:36:19.189Z,40.64
2018-03-24T11:37:25.081Z,41.33
2018-03-24T11:38:30.819Z,41.52
2018-03-24T11:39:36.613Z,41.80
2018-03-24T11:40:42.506Z,42.08
2018-03-24T11:41:49.129Z,42.17
2018-03-24T11:42:54.949Z,42.07
2018-03-24T11:44:01.420Z,42.09
2018-03-24T11:45:07.130Z,42.71
2018-03-24T11:46:12.839Z,43.58
2018-03-24T11:47:18.557Z,43.95
2018-03-24T11:48:25.096Z,43.45
2018-03-24T11:49:30.926Z,42.89
2018-03-24T11:50:37.404Z,42.42
2018-03-24T11:51:43.453Z,42.14
2018-03-24T11:52:49.204Z,42.26
2018-03-24T11:53:54.935Z,42.47
2018-03-24T11:55:00.695Z,42.54
2018-03-24T11:56:06.415Z,42.70
2018-03-24T11:57:12.161Z,42.84
2018-03-24T11:58:17.877Z,42.71
2018-03-24T11:59:23.622Z,42.61
2018-03-24T12:00:30.002Z,42.20
2018-03-24T12:01:35.840Z,41.38
2018-03-24T12:02:41.769Z,41.08
2018-03-24T12:03:48.311Z,40.90
2018-03-24T12:04:54.154Z,41.02
2018-03-24T12:05:59.985Z,40.29
2018-03-24T12:07:05.692Z,39.60
2018-03-24T12:08:11.434Z,39.10
2018-03-24T12:09:17.138Z,38.90
2018-03-24T12:10:23.674Z,38.39
2018-03-24T12:11:29.375Z,38.35
2018-03-24T12:12:35.082Z,38.63
2018-03-24T12:13:41.565Z,38.86
2018-03-24T12:14:47.256Z,38.98
2018-03-24T12:15:53.041Z,39.13
2018-03-24T12:16:58.465Z,38.88
2018-03-24T12:18:04.177Z,37.82
2018-03-24T12:19:09.912Z,38.10
2018-03-24T12:20:15.616Z,39.28
2018-03-24T12:21:21.358Z,39.79
2018-03-24T12:22:27.092Z,40.12
2018-03-24T12:23:32.820Z,40.29
2018-03-24T12:24:38.531Z,40.19
2018-03-24T12:25:44.303Z,40.03
2018-03-24T12:26:50.033Z,40.02
2018-03-24T12:27:55.753Z,40.04
2018-03-24T12:29:02.288Z,40.05
2018-03-24T12:30:08.583Z,40.10
2018-03-24T12:31:15.154Z,40.14
2018-03-24T12:32:21.047Z,40.31
2018-03-24T12:33:26.760Z,40.46
2018-03-24T12:34:32.680Z,40.56
2018-03-24T12:35:38.407Z,40.52
2018-03-24T12:36:44.732Z,40.49
2018-03-24T12:37:50.487Z,40.45
2018-03-24T12:38:56.672Z,40.40
2018-03-24T12:40:02.491Z,40.21
2018-03-24T12:41:08.515Z,40.05
2018-03-24T12:42:14.331Z,40.01
2018-03-24T12:43:20.318Z,39.45
2018-03-24T12:44:26.275Z,39.28
2018-03-24T12:45:32.017Z,39.38
2018-03-24T12:46:38.492Z,39.30
2018-03-24T12:47:44.234Z,39.32
2018-03-24T12:48:50.752Z,39.43
2018-03-24T12:49:56.473Z,39.33
2018-03-24T12:51:02.186Z,39.62
2018-03-24T12:52:07.915Z,39.67
2018-03-24T12:53:14.378Z,39.51
2018-03-24T12:54:20.120Z,39.37
2018-03-24T12:55:25.842Z,39.38
2018-03-24T12:56:32.361Z,39.34
2018-03-24T12:57:38.114Z,39.57
2018-03-24T12:58:43.871Z,39.60
2018-03-24T12:59:55.423Z,39.69
2018-03-24T13:01:01.155Z,39.50
2018-03-24T13:02:06.860Z,39.60
2018-03-24T13:03:12.586Z,39.53
2018-03-24T13:04:19.084Z,39.69
2018-03-24T13:05:24.882Z,39.64
2018-03-24T13:06:30.607Z,39.78
2018-03-24T13:07:37.171Z,39.90
2018-03-24T13:08:42.903Z,39.96
2018-03-24T13:09:49.385Z,40.14
2018-03-24T13:10:55.356Z,40.14
2018-03-24T13:12:01.145Z,40.17
2018-03-24T13:13:07.100Z,40.10
2018-03-24T13:14:12.832Z,39.76
2018-03-24T13:15:18.552Z,39.71
2018-03-24T13:16:24.304Z,39.52
2018-03-24T13:17:30.368Z,39.38
2018-03-24T13:18:36.849Z,39.35
2018-03-24T13:19:42.563Z,39.33
2018-03-24T13:20:49.136Z,39.26
2018-03-24T13:21:55.727Z,39.56
2018-03-24T13:23:01.441Z,39.96
2018-03-24T13:24:10.980Z,40.17
2018-03-24T13:25:16.928Z,40.28
2018-03-24T13:26:22.977Z,40.43
2018-03-24T13:27:29.074Z,40.57
2018-03-24T13:28:35.623Z,40.85
2018-03-24T13:29:41.529Z,40.84
2018-03-24T13:30:47.364Z,40.94
2018-03-24T13:31:54.017Z,40.99
2018-03-24T13:33:00.542Z,40.96
2018-03-24T13:34:05.977Z,40.79
2018-03-24T13:35:11.693Z,40.75
2018-03-24T13:36:17.499Z,40.72
2018-03-24T13:37:23.185Z,40.56
2018-03-24T13:38:28.774Z,40.29
2018-03-24T13:39:35.265Z,40.09
2018-03-24T13:40:41.024Z,39.82
2018-03-24T13:41:47.557Z,39.45
2018-03-24T13:42:53.288Z,39.58
2018-03-24T13:43:59.853Z,39.81
2018-03-24T13:45:05.493Z,39.87
2018-03-24T13:46:11.220Z,39.79
2018-03-24T13:47:17.705Z,39.63
2018-03-24T13:48:23.430Z,39.63
2018-03-24T13:49:29.153Z,39.57
2018-03-24T13:50:37.166Z,39.66
2018-03-24T13:51:43.001Z,39.51
2018-03-24T13:52:48.856Z,39.36
2018-03-24T13:53:54.831Z,39.18
2018-03-24T13:55:00.590Z,38.84
2018-03-24T13:56:06.447Z,38.23
2018-03-24T13:57:13.806Z,37.95
2018-03-24T13:58:19.577Z,37.96
2018-03-24T13:59:26.078Z,37.84
2018-03-24T14:00:32.069Z,37.71
2018-03-24T14:01:37.812Z,37.62
2018-03-24T14:02:43.214Z,37.83
2018-03-24T14:03:49.577Z,37.77
2018-03-24T14:04:55.491Z,37.72
2018-03-24T14:06:01.308Z,37.79
2018-03-24T14:07:07.801Z,37.67
2018-03-24T14:08:13.545Z,37.64
2018-03-24T14:09:19.274Z,37.48
2018-03-24T14:10:24.686Z,37.67
2018-03-24T14:11:31.237Z,37.44
2018-03-24T14:12:36.948Z,37.43