createdAt,value
2019-02-02T00:05:46.644Z,31.68
2019-02-02T00:15:48.701Z,33.75
2019-02-02T00:25:50.679Z,22.40
2019-02-02T00:35:52.692Z,27.62
2019-02-02T00:45:54.928Z,34.95
2019-02-02T00:55:57.232Z,24.18
2019-02-02T01:05:59.211Z,22.58
2019-02-02T01:16:01.300Z,27.00
2019-02-02T01:26:03.895Z,19.75
2019-02-02T01:36:06.142Z,28.23
2019-02-02T01:46:08.314Z,27.85
2019-02-02T01:56:10.410Z,23.73
2019-02-02T02:06:12.489Z,21.25
2019-02-02T02:16:14.655Z,19.07
2019-02-02T02:26:16.716Z,23.12
2019-02-02T02:36:18.650Z,24.02
2019-02-02T02:46:20.665Z,26.33
2019-02-02T02:56:23.014Z,24.72
2019-02-02T03:06:25.322Z,21.37
2019-02-02T03:16:27.487Z,23.40
2019-02-02T03:26:29.499Z,26.82
2019-02-02T03:36:32.091Z,26.93
2019-02-02T03:46:34.341Z,21.93
2019-02-02T03:56:36.611Z,22.05
2019-02-02T04:06:38.588Z,27.32
2019-02-02T04:16:40.988Z,20.85
2019-02-02T04:26:43.165Z,19.27
2019-02-02T04:36:45.111Z,29.00
2019-02-02T04:46:47.363Z,28.47
2019-02-02T04:56:49.482Z,31.00
2019-02-02T05:06:52.005Z,27.85
2019-02-02T05:16:53.945Z,26.80
2019-02-02T05:26:56.312Z,23.73
2019-02-02T05:36:58.631Z,35.50
2019-02-02T05:47:00.630Z,20.60
2019-02-02T05:57:03.231Z,21.57
2019-02-02T06:07:05.671Z,21.30
2019-02-02T06:17:07.990Z,15.17
2019-02-02T06:27:10.506Z,18.57
2019-02-02T06:37:13.065Z,17.93
2019-02-02T06:47:15.698Z,17.20
2019-02-02T06:57:17.966Z,20.30
2019-02-02T07:07:20.481Z,11.05
2019-02-02T07:17:22.515Z,17.03
2019-02-02T07:27:25.054Z,12.60
2019-02-02T07:37:27.653Z,14.20
2019-02-02T07:47:29.610Z,12.03
2019-02-02T07:57:31.974Z,14.55
2019-02-02T08:07:34.022Z,12.65
2019-02-02T08:17:35.990Z,18.23
2019-02-02T08:27:38.018Z,20.15
2019-02-02T08:37:40.198Z,24.55
2019-02-02T08:47:42.491Z,22.77
2019-02-02T08:57:45.000Z,24.07
2019-02-02T09:07:47.143Z,29.10
2019-02-02T09:17:49.191Z,31.33
2019-02-02T09:27:51.221Z,38.28
2019-02-02T09:37:53.619Z,31.48
2019-02-02T09:47:55.641Z,35.23
2019-02-02T09:58:00.865Z,41.15
2019-02-02T10:08:03.055Z,48.05
2019-02-02T10:18:05.243Z,36.70
2019-02-02T10:28:07.218Z,44.45
2019-02-02T10:38:09.428Z,49.42
2019-02-02T10:48:11.943Z,57.05
2019-02-02T10:58:14.787Z,59.87
2019-02-02T11:08:16.710Z,64.37
2019-02-02T11:18:18.706Z,58.42
2019-02-02T11:28:21.225Z,51.28
2019-02-02T11:38:23.337Z,62.97
2019-02-02T11:48:25.365Z,57.15
2019-02-02T11:58:27.580Z,66.00
2019-02-02T12:08:29.598Z,66.10
2019-02-02T12:18:31.815Z,65.47
2019-02-02T12:28:33.936Z,74.15
2019-02-02T12:38:35.960Z,58.40
2019-02-02T12:48:38.108Z,46.02
2019-02-02T12:58:40.120Z,61.83
2019-02-02T13:08:42.181Z,54.18
2019-02-02T13:18:44.258Z,50.48
2019-02-02T13:28:46.459Z,57.45
2019-02-02T13:38:48.693Z,51.08
2019-02-02T13:48:51.195Z,51.58
2019-02-02T13:58:53.698Z,53.60
2019-02-02T14:08:56.223Z,59.60
2019-02-02T14:18:58.508Z,64.17
2019-02-02T14:29:00.471Z,60.78
2019-02-02T14:39:06.874Z,69.12
2019-02-02T14:49:08.828Z,72.05
2019-02-02T14:59:10.967Z,76.53
2019-02-02T15:09:12.952Z,68.42
2019-02-02T15:19:14.919Z,71.47
2019-02-02T15:29:17.293Z,72.03
2019-02-02T15:39:19.810Z,86.83
2019-02-02T15:49:21.877Z,78.85
2019-02-02T15:59:23.939Z,80.50
2019-02-02T16:09:27.859Z,76.35
2019-02-02T16:19:29.908Z,70.92
2019-02-02T16:29:33.839Z,75.45
2019-02-02T16:39:35.990Z,76.57
2019-02-02T16:49:37.956Z,86.05
2019-02-02T16:59:40.554Z,78.52
2019-02-02T17:09:42.482Z,87.35
2019-02-02T17:19:44.507Z,85.90
2019-02-02T17:29:46.806Z,88.15
2019-02-02T17:39:48.979Z,80.47
2019-02-02T17:49:51.058Z,100.18
2019-02-02T17:59:53.311Z,94.95
2019-02-02T18:09:55.746Z,88.70
2019-02-02T18:19:57.684Z,92.97
2019-02-02T18:29:59.828Z,92.85
2019-02-02T20:20:33.696Z,754.15
2019-02-02T20:30:36.221Z,372.47
2019-02-02T20:40:38.650Z,451.93
2019-02-02T20:50:40.958Z,548.00
2019-02-02T21:00:43.074Z,578.97
2019-02-02T21:10:45.138Z,518.70
2019-02-02T21:20:47.335Z,455.73
2019-02-02T21:30:49.286Z,717.20
2019-02-02T21:40:51.750Z,800.47
2019-02-02T21:50:54.145Z,800.02
2019-02-02T22:00:56.959Z,728.33
2019-02-02T22:10:59.036Z,658.53
2019-02-02T22:21:01.484Z,776.30
2019-02-02T22:31:03.474Z,702.67
2019-02-02T22:41:06.988Z,664.70
2019-02-02T22:51:11.340Z,898.93
2019-02-02T23:01:19.883Z,790.70
2019-02-02T23:11:55.845Z,916.65
2019-02-02T23:21:57.811Z,798.20
2019-02-02T23:32:00.079Z,755.47
2019-02-02T23:42:02.116Z,714.32
2019-02-02T23:52:04.438Z,667.80
