createdAt,value
2022-11-21T00:01:21.389Z,100.00
2022-11-21T00:03:49.679Z,100.00
2022-11-21T00:06:17.802Z,100.00
2022-11-21T00:08:45.644Z,100.00
2022-11-21T00:11:13.821Z,100.00
2022-11-21T00:13:42.284Z,100.00
2022-11-21T00:16:12.932Z,100.00
2022-11-21T00:18:43.846Z,100.00
2022-11-21T00:21:14.060Z,100.00
2022-11-21T00:23:41.730Z,100.00
2022-11-21T00:26:11.613Z,100.00
2022-11-21T00:28:39.550Z,100.00
2022-11-21T00:31:08.003Z,100.00
2022-11-21T00:33:37.034Z,100.00
2022-11-21T00:36:10.443Z,100.00
2022-11-21T00:38:39.259Z,100.00
2022-11-21T00:41:07.220Z,100.00
2022-11-21T00:43:35.277Z,100.00
2022-11-21T00:46:04.225Z,100.00
2022-11-21T00:48:33.215Z,100.00
2022-11-21T00:51:01.526Z,100.00
2022-11-21T00:53:31.700Z,100.00
2022-11-21T00:55:59.762Z,100.00
2022-11-21T00:58:27.896Z,100.00
2022-11-21T01:01:03.869Z,100.00
2022-11-21T01:03:33.700Z,100.00
2022-11-21T01:06:03.289Z,100.00
2022-11-21T01:08:32.481Z,100.00
2022-11-21T01:11:04.225Z,100.00
2022-11-21T01:13:31.945Z,100.00
2022-11-21T01:16:04.319Z,100.00
2022-11-21T01:18:32.030Z,100.00
2022-11-21T01:21:00.754Z,100.00
2022-11-21T01:23:28.871Z,100.00
2022-11-21T01:26:02.189Z,100.00
2022-11-21T01:28:29.809Z,100.00
2022-11-21T01:31:03.618Z,100.00
2022-11-21T01:33:31.859Z,100.00
2022-11-21T01:36:07.260Z,100.00
2022-11-21T01:38:35.184Z,100.00
2022-11-21T01:41:04.687Z,100.00
2022-11-21T01:43:32.461Z,100.00
2022-11-21T01:46:01.937Z,100.00
2022-11-21T01:48:35.802Z,100.00
2022-11-21T01:51:09.308Z,100.00
2022-11-21T01:53:39.958Z,100.00
2022-11-21T01:56:10.363Z,100.00
2022-11-21T01:58:39.780Z,100.00
2022-11-21T02:01:07.741Z,100.00
2022-11-21T02:03:40.174Z,100.00
2022-11-21T02:06:11.197Z,100.00
2022-11-21T02:08:39.349Z,100.00
2022-11-21T02:11:15.187Z,100.00
2022-11-21T02:13:43.238Z,100.00
2022-11-21T02:16:11.105Z,100.00
2022-11-21T02:18:38.853Z,100.00
2022-11-21T02:21:14.501Z,100.00
2022-11-21T02:23:49.741Z,100.00
2022-11-21T02:26:18.858Z,100.00
2022-11-21T02:28:46.757Z,100.00
2022-11-21T02:31:14.401Z,100.00
2022-11-21T02:33:42.173Z,100.00
2022-11-21T02:36:40.061Z,100.00
2022-11-21T02:39:10.052Z,100.00
2022-11-21T02:41:44.400Z,100.00
2022-11-21T02:44:21.082Z,100.00
2022-11-21T02:46:51.070Z,100.00
2022-11-21T02:49:38.861Z,100.00
2022-11-21T02:52:07.041Z,100.00
2022-11-21T02:54:34.958Z,100.00
2022-11-21T02:57:04.304Z,100.00
2022-11-21T02:59:31.984Z,100.00
2022-11-21T03:01:59.760Z,100.00
2022-11-21T03:04:27.677Z,100.00
2022-11-21T03:06:55.497Z,100.00
2022-11-21T03:09:23.648Z,100.00
2022-11-21T03:11:51.384Z,100.00
2022-11-21T03:14:20.476Z,100.00
2022-11-21T03:16:48.141Z,100.00
2022-11-21T03:19:16.134Z,100.00
2022-11-21T03:21:43.764Z,100.00
2022-11-21T03:24:11.408Z,100.00
2022-11-21T03:26:39.135Z,100.00
2022-11-21T03:29:07.355Z,100.00
2022-11-21T03:31:36.545Z,100.00
2022-11-21T03:34:04.911Z,100.00
2022-11-21T03:36:33.166Z,100.00
2022-11-21T03:39:00.821Z,100.00
2022-11-21T03:41:31.501Z,100.00
2022-11-21T03:43:59.836Z,100.00
2022-11-21T03:46:27.697Z,100.00
2022-11-21T03:48:56.936Z,100.00
2022-11-21T03:51:25.090Z,100.00
2022-11-21T03:53:52.841Z,100.00
2022-11-21T03:56:21.041Z,100.00
2022-11-21T03:58:48.879Z,100.00
2022-11-21T04:01:16.692Z,100.00
2022-11-21T04:03:45.509Z,100.00
2022-11-21T04:06:16.589Z,100.00
2022-11-21T04:08:44.628Z,100.00
2022-11-21T04:11:12.857Z,100.00
2022-11-21T04:13:40.775Z,100.00
2022-11-21T04:16:08.692Z,100.00
2022-11-21T04:18:36.759Z,100.00
2022-11-21T04:21:06.486Z,100.00
2022-11-21T04:23:35.872Z,100.00
2022-11-21T04:26:03.873Z,100.00
2022-11-21T04:28:31.726Z,100.00
2022-11-21T04:31:09.939Z,100.00
2022-11-21T04:33:39.351Z,100.00
2022-11-21T04:36:07.714Z,100.00
2022-11-21T04:38:37.153Z,100.00
2022-11-21T04:41:04.956Z,100.00
2022-11-21T04:43:32.717Z,100.00
2022-11-21T04:46:00.644Z,100.00
2022-11-21T04:48:28.561Z,100.00
2022-11-21T04:50:56.417Z,100.00
2022-11-21T04:53:24.502Z,100.00
2022-11-21T04:55:53.655Z,100.00
2022-11-21T04:58:21.317Z,100.00
2022-11-21T05:00:49.163Z,100.00
2022-11-21T05:03:16.782Z,100.00
2022-11-21T05:05:44.657Z,100.00
2022-11-21T05:08:12.225Z,100.00
2022-11-21T05:10:53.760Z,100.00
2022-11-21T05:13:22.729Z,100.00
2022-11-21T05:15:56.926Z,100.00
2022-11-21T05:18:24.760Z,100.00
2022-11-21T05:20:52.377Z,100.00
2022-11-21T05:23:20.162Z,100.00
2022-11-21T05:25:47.860Z,100.00
2022-11-21T05:28:15.702Z,100.00
2022-11-21T05:30:44.945Z,100.00
2022-11-21T05:33:12.684Z,100.00
2022-11-21T05:35:43.480Z,100.00
2022-11-21T05:38:11.605Z,100.00
2022-11-21T05:40:39.187Z,100.00
2022-11-21T05:43:24.583Z,100.00
2022-11-21T05:45:54.592Z,100.00
2022-11-21T05:48:22.256Z,100.00
2022-11-21T05:50:50.618Z,100.00
2022-11-21T05:53:18.927Z,100.00
2022-11-21T05:55:47.274Z,100.00
2022-11-21T05:58:15.869Z,100.00
2022-11-21T06:00:43.670Z,100.00
2022-11-21T06:03:27.537Z,100.00
2022-11-21T06:06:00.813Z,100.00
2022-11-21T06:08:29.107Z,100.00
2022-11-21T06:10:57.101Z,100.00
2022-11-21T06:13:25.061Z,100.00
2022-11-21T06:15:56.924Z,100.00
2022-11-21T06:18:26.432Z,100.00
2022-11-21T06:20:54.497Z,100.00
2022-11-21T06:23:22.088Z,100.00
2022-11-21T06:25:58.063Z,100.00
2022-11-21T06:28:26.165Z,100.00
2022-11-21T06:30:54.423Z,100.00
2022-11-21T06:33:22.136Z,100.00
2022-11-21T06:35:51.226Z,100.00
2022-11-21T06:38:19.865Z,100.00
2022-11-21T06:40:47.690Z,100.00
2022-11-21T06:43:15.425Z,100.00
2022-11-21T06:45:43.126Z,100.00
2022-11-21T06:48:11.550Z,100.00
2022-11-21T06:50:39.298Z,100.00
2022-11-21T06:53:08.308Z,100.00
2022-11-21T06:55:36.094Z,100.00
2022-11-21T06:58:03.782Z,100.00
2022-11-21T07:00:31.958Z,100.00
2022-11-21T07:03:03.246Z,100.00
2022-11-21T07:05:32.431Z,100.00
2022-11-21T07:08:00.419Z,100.00
2022-11-21T07:10:31.199Z,100.00
2022-11-21T07:13:16.424Z,100.00
2022-11-21T07:15:44.789Z,100.00
2022-11-21T07:18:12.801Z,100.00
2022-11-21T07:20:40.903Z,100.00
2022-11-21T07:23:09.504Z,100.00
2022-11-21T07:25:39.560Z,100.00
2022-11-21T07:28:08.668Z,100.00
2022-11-21T07:30:37.607Z,100.00
2022-11-21T07:33:06.899Z,100.00
2022-11-21T07:35:34.915Z,100.00
2022-11-21T07:38:03.638Z,100.00
2022-11-21T07:40:33.726Z,100.00
2022-11-21T07:43:08.044Z,100.00
2022-11-21T07:45:39.017Z,100.00
2022-11-21T07:48:08.552Z,100.00
2022-11-21T07:50:36.953Z,100.00
2022-11-21T07:53:06.644Z,100.00
2022-11-21T07:55:40.193Z,100.00
2022-11-21T07:58:11.256Z,100.00
2022-11-21T08:00:42.641Z,100.00
2022-11-21T08:03:11.827Z,100.00
2022-11-21T08:05:40.248Z,100.00
2022-11-21T08:08:08.438Z,100.00
2022-11-21T08:10:39.039Z,100.00
2022-11-21T08:13:07.009Z,100.00
2022-11-21T08:15:36.690Z,100.00
2022-11-21T08:18:08.893Z,100.00
2022-11-21T08:20:37.507Z,100.00
2022-11-21T08:23:06.036Z,100.00
2022-11-21T08:25:33.828Z,100.00
2022-11-21T08:28:02.877Z,100.00
2022-11-21T08:30:31.436Z,100.00
2022-11-21T08:33:00.758Z,100.00
2022-11-21T08:35:28.832Z,100.00
2022-11-21T08:37:57.233Z,100.00
2022-11-21T08:40:30.082Z,100.00
2022-11-21T08:42:58.572Z,100.00
2022-11-21T08:45:26.768Z,100.00
2022-11-21T08:47:54.958Z,100.00
2022-11-21T08:50:24.905Z,100.00
2022-11-21T08:52:53.197Z,100.00
2022-11-21T08:55:22.949Z,100.00
2022-11-21T08:57:50.801Z,100.00
2022-11-21T09:00:18.657Z,100.00
2022-11-21T09:02:46.389Z,100.00
2022-11-21T09:05:14.742Z,100.00
2022-11-21T09:07:43.766Z,100.00
2022-11-21T09:10:11.820Z,100.00
2022-11-21T09:12:39.443Z,100.00
2022-11-21T09:15:26.291Z,100.00
2022-11-21T09:18:07.878Z,100.00
2022-11-21T09:20:40.244Z,100.00
2022-11-21T09:23:10.744Z,100.00
2022-11-21T09:25:38.484Z,100.00
2022-11-21T09:28:07.931Z,100.00
2022-11-21T09:30:36.131Z,100.00
2022-11-21T09:33:05.369Z,100.00
2022-11-21T09:35:33.618Z,100.00
2022-11-21T09:38:01.640Z,100.00
2022-11-21T09:40:32.012Z,100.00
2022-11-21T09:43:11.649Z,100.00
2022-11-21T09:45:45.698Z,100.00
2022-11-21T09:48:15.336Z,100.00
2022-11-21T09:50:53.437Z,100.00
2022-11-21T09:53:26.459Z,100.00
2022-11-21T09:55:59.795Z,100.00
2022-11-21T09:58:32.457Z,100.00
2022-11-21T10:01:01.686Z,100.00
2022-11-21T10:03:32.792Z,100.00
2022-11-21T10:06:05.078Z,100.00
2022-11-21T10:08:53.805Z,100.00
2022-11-21T10:11:32.118Z,100.00
2022-11-21T10:14:16.923Z,100.00
2022-11-21T10:16:50.987Z,100.00
2022-11-21T10:19:46.349Z,100.00
2022-11-21T10:22:29.944Z,100.00
2022-11-21T10:25:04.421Z,100.00
2022-11-21T10:27:38.584Z,100.00
2022-11-21T10:30:07.953Z,100.00
2022-11-21T10:32:38.885Z,100.00
2022-11-21T10:35:16.043Z,100.00
2022-11-21T10:37:50.880Z,100.00
2022-11-21T10:40:38.178Z,100.00
2022-11-21T10:43:35.962Z,99.76
2022-11-21T10:46:03.798Z,98.71
2022-11-21T10:48:31.456Z,100.00
2022-11-21T10:51:18.132Z,100.00
2022-11-21T10:54:07.527Z,100.00
2022-11-21T10:56:37.901Z,100.00
2022-11-21T10:59:30.101Z,100.00
2022-11-21T11:02:00.193Z,100.00
2022-11-21T11:04:43.995Z,100.00
2022-11-21T11:07:24.921Z,100.00
2022-11-21T11:09:53.456Z,100.00
2022-11-21T11:12:25.322Z,100.00
2022-11-21T11:14:58.117Z,97.41
2022-11-21T11:17:30.934Z,99.67
2022-11-21T11:20:05.437Z,100.00
2022-11-21T11:22:33.413Z,100.00
2022-11-21T11:25:05.357Z,100.00
2022-11-21T11:27:33.078Z,100.00
2022-11-21T11:30:07.656Z,100.00
2022-11-21T11:32:41.059Z,100.00
2022-11-21T11:35:22.659Z,100.00
2022-11-21T11:38:00.876Z,100.00
2022-11-21T11:40:33.630Z,100.00
2022-11-21T11:43:37.650Z,99.34
2022-11-21T11:46:47.627Z,100.00
2022-11-21T11:49:22.046Z,100.00
2022-11-21T11:51:54.480Z,99.86
2022-11-21T11:54:25.673Z,100.00
2022-11-21T11:56:54.943Z,100.00
2022-11-21T11:59:28.085Z,100.00
2022-11-21T12:02:06.283Z,100.00
2022-11-21T12:04:47.178Z,100.00
2022-11-21T12:13:11.049Z,95.10
2022-11-21T12:15:52.566Z,92.00
2022-11-21T12:18:29.839Z,96.25
2022-11-21T12:21:05.477Z,97.80
2022-11-21T12:23:43.486Z,98.31
2022-11-21T12:26:24.058Z,91.21
2022-11-21T12:29:06.356Z,93.82
2022-11-21T12:31:47.656Z,92.13
2022-11-21T12:34:32.578Z,93.29
2022-11-21T12:37:09.566Z,95.12
2022-11-21T12:40:00.984Z,99.12
2022-11-21T12:42:51.427Z,100.00
2022-11-21T12:45:29.200Z,100.00
2022-11-21T12:48:55.308Z,100.00
2022-11-21T12:52:21.980Z,100.00
2022-11-21T12:55:13.149Z,100.00
2022-11-21T12:57:56.378Z,100.00
2022-11-21T13:00:45.105Z,100.00
2022-11-21T13:03:30.002Z,100.00
2022-11-21T13:05:59.922Z,100.00
2022-11-21T13:08:31.576Z,100.00
2022-11-21T13:11:25.534Z,100.00
2022-11-21T13:14:03.337Z,100.00
2022-11-21T13:16:40.412Z,100.00
2022-11-21T13:19:21.305Z,97.82
2022-11-21T13:21:51.142Z,91.41
2022-11-21T13:24:59.681Z,88.36
2022-11-21T13:27:34.991Z,88.57
2022-11-21T13:30:25.040Z,89.02
2022-11-21T13:32:55.946Z,86.61
2022-11-21T13:36:06.438Z,85.52
2022-11-21T13:39:33.346Z,89.06
2022-11-21T13:42:24.774Z,91.65
2022-11-21T13:44:53.317Z,90.74
2022-11-21T13:48:08.574Z,95.50
2022-11-21T13:51:04.857Z,92.99
2022-11-21T13:53:45.615Z,94.16
2022-11-21T13:56:27.376Z,95.52
2022-11-21T13:59:07.630Z,95.57
2022-11-21T14:01:54.103Z,96.96
2022-11-21T14:04:38.516Z,97.15
2022-11-21T14:07:24.556Z,97.07
2022-11-21T14:09:54.014Z,95.93
2022-11-21T14:12:31.533Z,96.84
2022-11-21T14:15:21.440Z,100.00
2022-11-21T14:17:50.874Z,100.00
2022-11-21T14:20:24.650Z,100.00
2022-11-21T14:22:59.463Z,100.00
2022-11-21T14:25:36.077Z,100.00
2022-11-21T14:28:07.230Z,100.00
2022-11-21T14:30:38.372Z,100.00
2022-11-21T14:33:26.289Z,100.00
2022-11-21T14:35:56.823Z,100.00
2022-11-21T14:38:27.625Z,100.00
2022-11-21T14:41:24.758Z,100.00
2022-11-21T14:44:02.780Z,100.00
2022-11-21T14:46:32.614Z,100.00
2022-11-21T14:49:18.847Z,100.00
2022-11-21T14:51:49.682Z,100.00
2022-11-21T14:54:21.076Z,100.00
2022-11-21T14:56:50.136Z,100.00
2022-11-21T14:59:24.916Z,100.00
2022-11-21T15:02:12.255Z,100.00
2022-11-21T15:04:40.137Z,100.00
2022-11-21T15:07:19.152Z,100.00
2022-11-21T15:12:45.782Z,100.00
2022-11-21T15:15:25.583Z,100.00
2022-11-21T15:18:25.772Z,100.00
2022-11-21T15:20:49.025Z,100.00
2022-11-21T15:23:27.225Z,100.00
2022-11-21T15:26:00.949Z,100.00
2022-11-21T15:28:30.220Z,100.00
2022-11-21T15:31:18.159Z,100.00
2022-11-21T15:34:27.426Z,100.00
2022-11-21T15:36:45.470Z,100.00
2022-11-21T15:39:19.555Z,100.00
2022-11-21T15:41:48.743Z,100.00
2022-11-21T15:44:23.171Z,100.00
2022-11-21T15:46:54.988Z,100.00
2022-11-21T15:49:33.061Z,100.00
2022-11-21T15:52:09.956Z,100.00
2022-11-21T15:54:38.478Z,100.00
2022-11-21T15:57:09.292Z,100.00
2022-11-21T15:59:38.096Z,100.00
2022-11-21T16:02:06.399Z,100.00
2022-11-21T16:04:34.797Z,100.00
2022-11-21T16:07:03.375Z,100.00
2022-11-21T16:09:31.720Z,100.00
2022-11-21T16:12:00.517Z,100.00
2022-11-21T16:14:30.612Z,100.00
2022-11-21T16:16:58.784Z,100.00
2022-11-21T16:19:27.469Z,100.00
2022-11-21T16:30:39.789Z,100.00
2022-11-21T16:33:07.601Z,100.00
2022-11-21T16:35:35.603Z,100.00
2022-11-21T16:38:03.402Z,100.00
2022-11-21T16:40:31.218Z,100.00
2022-11-21T16:43:10.180Z,100.00
2022-11-21T16:45:40.407Z,100.00
2022-11-21T16:48:08.177Z,100.00
2022-11-21T16:50:35.907Z,100.00
2022-11-21T16:53:04.177Z,100.00
2022-11-21T16:55:31.887Z,100.00
2022-11-21T16:57:59.952Z,100.00
2022-11-21T17:00:27.972Z,100.00
2022-11-21T17:02:58.252Z,100.00
2022-11-21T17:05:26.140Z,100.00
2022-11-21T17:07:53.842Z,100.00
2022-11-21T17:10:21.538Z,100.00
2022-11-21T17:12:49.237Z,100.00
2022-11-21T17:15:16.863Z,100.00
2022-11-21T17:17:44.509Z,100.00
2022-11-21T17:20:13.794Z,100.00
2022-11-21T17:22:41.437Z,100.00
2022-11-21T17:25:09.989Z,100.00
2022-11-21T17:27:37.879Z,100.00
2022-11-21T17:30:07.012Z,100.00
2022-11-21T17:32:35.485Z,100.00
2022-11-21T17:35:03.416Z,100.00
2022-11-21T17:37:32.569Z,100.00
2022-11-21T17:40:00.412Z,100.00
2022-11-21T17:42:28.547Z,100.00
2022-11-21T17:44:56.240Z,100.00
2022-11-21T17:47:23.945Z,100.00
2022-11-21T17:49:51.964Z,100.00
2022-11-21T17:52:19.910Z,100.00
2022-11-21T17:54:48.947Z,100.00
2022-11-21T17:57:16.718Z,100.00
2022-11-21T17:59:45.085Z,100.00
2022-11-21T18:02:13.236Z,100.00
2022-11-21T18:04:41.468Z,100.00
2022-11-21T18:07:09.231Z,100.00
2022-11-21T18:09:37.025Z,100.00
2022-11-21T18:12:06.549Z,100.00
2022-11-21T18:14:34.914Z,100.00
2022-11-21T18:17:02.561Z,100.00
2022-11-21T18:19:30.218Z,100.00
2022-11-21T18:21:57.926Z,100.00
2022-11-21T18:24:25.671Z,100.00
2022-11-21T18:26:53.374Z,100.00
2022-11-21T18:29:40.238Z,100.00
2022-11-21T18:32:07.962Z,100.00
2022-11-21T18:34:36.412Z,100.00
2022-11-21T18:37:04.125Z,100.00
2022-11-21T18:39:32.097Z,100.00
2022-11-21T18:42:00.169Z,100.00
2022-11-21T18:44:29.280Z,100.00
2022-11-21T18:46:56.889Z,100.00
2022-11-21T18:49:24.622Z,100.00
2022-11-21T18:51:52.364Z,100.00
2022-11-21T18:54:20.821Z,100.00
2022-11-21T18:56:48.531Z,100.00
2022-11-21T18:59:16.559Z,100.00
2022-11-21T19:01:46.199Z,100.00
2022-11-21T19:04:14.492Z,100.00
2022-11-21T19:06:42.702Z,100.00
2022-11-21T19:09:11.612Z,100.00
2022-11-21T19:11:40.688Z,100.00
2022-11-21T19:14:08.712Z,100.00
2022-11-21T19:16:36.517Z,100.00
2022-11-21T19:21:55.957Z,100.00
2022-11-21T19:24:24.096Z,100.00
2022-11-21T19:26:52.222Z,100.00
2022-11-21T19:29:20.805Z,100.00
2022-11-21T19:31:48.594Z,100.00
2022-11-21T19:34:18.127Z,100.00
2022-11-21T19:36:46.101Z,100.00
2022-11-21T19:39:14.450Z,100.00
2022-11-21T19:41:43.720Z,100.00
2022-11-21T19:44:20.350Z,100.00
2022-11-21T19:46:53.032Z,100.00
2022-11-21T19:49:24.850Z,100.00
2022-11-21T19:51:52.995Z,100.00
2022-11-21T19:54:21.219Z,100.00
2022-11-21T19:56:50.575Z,100.00
2022-11-21T19:59:19.506Z,100.00
2022-11-21T20:01:52.421Z,100.00
2022-11-21T20:04:23.076Z,100.00
2022-11-21T20:06:52.367Z,100.00
2022-11-21T20:09:23.907Z,100.00
2022-11-21T20:11:55.727Z,100.00
2022-11-21T20:14:24.956Z,100.00
2022-11-21T20:16:54.158Z,100.00
2022-11-21T20:19:26.721Z,100.00
2022-11-21T20:21:55.321Z,100.00
2022-11-21T20:24:23.808Z,100.00
2022-11-21T20:26:53.283Z,100.00
2022-11-21T20:29:21.643Z,100.00
2022-11-21T20:31:50.120Z,100.00
2022-11-21T20:34:18.015Z,100.00
2022-11-21T20:36:48.402Z,100.00
2022-11-21T20:39:17.973Z,100.00
2022-11-21T20:41:48.265Z,100.00
2022-11-21T20:47:07.931Z,100.00
2022-11-21T20:49:36.649Z,100.00
2022-11-21T20:54:54.716Z,100.00
2022-11-21T20:57:22.906Z,100.00
2022-11-21T20:59:51.651Z,100.00
2022-11-21T21:02:20.102Z,100.00
2022-11-21T21:04:48.193Z,100.00
2022-11-21T21:07:18.050Z,100.00
2022-11-21T21:09:46.533Z,100.00
2022-11-21T21:12:15.093Z,100.00
2022-11-21T21:14:43.457Z,100.00
2022-11-21T21:17:11.748Z,100.00
2022-11-21T21:19:39.769Z,100.00
2022-11-21T21:22:09.219Z,100.00
2022-11-21T21:24:38.855Z,100.00
2022-11-21T21:27:07.271Z,100.00
2022-11-21T21:29:35.116Z,100.00
2022-11-21T21:32:03.224Z,100.00
2022-11-21T21:34:32.747Z,100.00
2022-11-21T21:37:01.203Z,100.00
2022-11-21T21:39:29.869Z,100.00
2022-11-21T21:41:59.129Z,100.00
2022-11-21T21:44:32.728Z,100.00
2022-11-21T21:47:01.729Z,100.00
2022-11-21T21:49:30.744Z,100.00
2022-11-21T21:51:58.608Z,100.00
2022-11-21T21:54:26.272Z,100.00
2022-11-21T21:56:54.200Z,100.00
2022-11-21T21:59:23.256Z,100.00
2022-11-21T22:01:50.959Z,100.00
2022-11-21T22:04:18.795Z,100.00
2022-11-21T22:06:46.495Z,100.00
2022-11-21T22:09:14.154Z,100.00
2022-11-21T22:11:41.998Z,100.00
2022-11-21T22:14:13.854Z,100.00
2022-11-21T22:16:43.835Z,100.00
2022-11-21T22:19:11.596Z,100.00
2022-11-21T22:21:40.059Z,100.00
2022-11-21T22:24:28.971Z,100.00
2022-11-21T22:26:57.148Z,100.00
2022-11-21T22:29:26.315Z,100.00
2022-11-21T22:31:55.382Z,100.00
2022-11-21T22:34:23.594Z,100.00
2022-11-21T22:36:51.309Z,100.00
2022-11-21T22:39:19.096Z,100.00
2022-11-21T22:41:47.183Z,100.00
2022-11-21T22:44:14.918Z,100.00
2022-11-21T22:46:42.706Z,100.00
2022-11-21T22:49:11.746Z,100.00
2022-11-21T22:51:39.440Z,100.00
2022-11-21T22:54:07.258Z,100.00
2022-11-21T22:56:35.548Z,100.00
2022-11-21T22:59:03.411Z,100.00
2022-11-21T23:01:33.859Z,100.00
2022-11-21T23:04:01.729Z,100.00
2022-11-21T23:06:31.041Z,100.00
2022-11-21T23:08:58.999Z,100.00
2022-11-21T23:11:28.521Z,100.00
2022-11-21T23:13:57.465Z,100.00
2022-11-21T23:16:25.951Z,100.00
2022-11-21T23:18:54.020Z,100.00
2022-11-21T23:21:22.457Z,100.00
2022-11-21T23:23:51.477Z,100.00
2022-11-21T23:26:19.417Z,100.00
2022-11-21T23:28:47.205Z,100.00
2022-11-21T23:31:15.032Z,100.00
2022-11-21T23:33:43.058Z,100.00
2022-11-21T23:36:10.699Z,100.00
2022-11-21T23:38:39.155Z,100.00
2022-11-21T23:41:08.937Z,100.00
2022-11-21T23:43:37.383Z,100.00
2022-11-21T23:46:05.600Z,100.00
2022-11-21T23:48:33.400Z,100.00
2022-11-21T23:51:01.124Z,100.00
2022-11-21T23:53:28.849Z,100.00
2022-11-21T23:55:56.512Z,100.00
2022-11-21T23:58:25.472Z,100.00
