createdAt,value
2023-08-11T00:00:27.069Z,0
2023-08-11T00:02:06.842Z,0
2023-08-11T00:03:46.603Z,0
2023-08-11T00:05:26.370Z,0
2023-08-11T00:07:06.141Z,0
2023-08-11T00:08:45.903Z,0
2023-08-11T00:10:25.675Z,0
2023-08-11T00:12:05.455Z,0
2023-08-11T00:13:45.211Z,0
2023-08-11T00:15:25.012Z,0
2023-08-11T00:17:04.756Z,0
2023-08-11T00:18:44.505Z,0
2023-08-11T00:20:24.279Z,0
2023-08-11T00:22:04.046Z,0
2023-08-11T00:23:43.832Z,0
2023-08-11T00:25:23.590Z,0
2023-08-11T00:27:03.378Z,0
2023-08-11T00:28:43.126Z,0
2023-08-11T00:30:22.879Z,0
2023-08-11T00:32:02.649Z,0
2023-08-11T00:33:42.433Z,0
2023-08-11T00:35:22.193Z,0
2023-08-11T00:37:01.968Z,0
2023-08-11T00:38:41.726Z,0
2023-08-11T00:40:21.497Z,0
2023-08-11T00:42:01.266Z,0
2023-08-11T00:43:41.031Z,0
2023-08-11T00:45:20.791Z,0
2023-08-11T00:47:00.558Z,0
2023-08-11T00:48:40.323Z,0
2023-08-11T00:50:20.090Z,0
2023-08-11T00:51:59.858Z,0
2023-08-11T00:53:39.621Z,0
2023-08-11T00:55:19.394Z,0
2023-08-11T00:56:59.167Z,0
2023-08-11T00:58:38.926Z,0
2023-08-11T01:00:18.692Z,0
2023-08-11T01:01:58.453Z,0
2023-08-11T01:03:38.251Z,0
2023-08-11T01:05:18.010Z,0
2023-08-11T01:06:57.775Z,0
2023-08-11T01:08:37.547Z,0
2023-08-11T01:10:17.324Z,0
2023-08-11T01:11:57.083Z,0
2023-08-11T01:13:36.835Z,0
2023-08-11T01:15:16.620Z,0
2023-08-11T01:16:56.368Z,0
2023-08-11T01:18:36.138Z,0
2023-08-11T01:20:15.921Z,0
2023-08-11T01:21:55.680Z,0
2023-08-11T01:23:35.452Z,0
2023-08-11T01:25:15.203Z,0
2023-08-11T01:26:54.971Z,0
2023-08-11T01:28:34.738Z,0
2023-08-11T01:30:14.515Z,0
2023-08-11T01:31:54.276Z,0
2023-08-11T01:33:34.064Z,0
2023-08-11T01:35:13.826Z,0
2023-08-11T01:36:53.591Z,0
2023-08-11T01:38:33.363Z,0
2023-08-11T01:40:13.122Z,0
2023-08-11T01:41:52.882Z,0
2023-08-11T01:43:32.658Z,0
2023-08-11T01:45:12.478Z,0
2023-08-11T01:46:52.199Z,0
2023-08-11T01:48:32.119Z,0
2023-08-11T01:50:11.729Z,0
2023-08-11T01:51:51.505Z,0
2023-08-11T01:53:31.268Z,0
2023-08-11T01:55:11.046Z,0
2023-08-11T01:56:50.786Z,0
2023-08-11T01:58:30.580Z,0
2023-08-11T02:00:10.334Z,0
2023-08-11T02:01:50.112Z,0
2023-08-11T02:03:29.881Z,0
2023-08-11T02:05:09.645Z,0
2023-08-11T02:06:49.421Z,0
2023-08-11T02:08:29.179Z,0
2023-08-11T02:10:08.944Z,0
2023-08-11T02:11:48.727Z,0
2023-08-11T02:13:28.474Z,0
2023-08-11T02:15:08.265Z,0
2023-08-11T02:16:48.004Z,0
2023-08-11T02:18:27.771Z,0
2023-08-11T02:20:07.561Z,0
2023-08-11T02:21:47.318Z,0
2023-08-11T02:23:27.085Z,0
2023-08-11T02:25:06.846Z,0
2023-08-11T02:26:46.612Z,0
2023-08-11T02:28:26.380Z,0
2023-08-11T02:30:06.137Z,0
2023-08-11T02:31:45.920Z,0
2023-08-11T02:33:25.688Z,0
2023-08-11T02:35:05.455Z,0
2023-08-11T02:36:45.228Z,0
2023-08-11T02:38:25.042Z,0
2023-08-11T02:40:04.759Z,0
2023-08-11T02:41:44.517Z,0
2023-08-11T02:43:24.286Z,0
2023-08-11T02:45:04.054Z,0
2023-08-11T02:46:43.820Z,0
2023-08-11T02:48:23.582Z,0
2023-08-11T02:50:03.343Z,0
2023-08-11T02:51:43.132Z,0
2023-08-11T02:53:22.890Z,0
2023-08-11T02:55:02.652Z,0
2023-08-11T02:56:42.485Z,0
2023-08-11T02:58:22.196Z,0
2023-08-11T03:00:01.969Z,0
2023-08-11T03:01:41.773Z,0
2023-08-11T03:03:21.481Z,0
2023-08-11T03:05:01.264Z,0
2023-08-11T03:06:41.026Z,0
2023-08-11T03:08:20.793Z,0
2023-08-11T03:10:00.572Z,0
2023-08-11T03:11:40.331Z,0
2023-08-11T03:13:20.100Z,0
2023-08-11T03:14:59.864Z,0
2023-08-11T03:16:39.638Z,0
2023-08-11T03:18:19.407Z,0
2023-08-11T03:19:59.171Z,0
2023-08-11T03:21:38.952Z,0
2023-08-11T03:23:18.715Z,0
2023-08-11T03:24:58.474Z,0
2023-08-11T03:26:38.250Z,0
2023-08-11T03:28:18.018Z,0
2023-08-11T03:29:57.787Z,0
2023-08-11T03:31:37.538Z,0
2023-08-11T03:33:17.308Z,0
2023-08-11T03:34:57.083Z,0
2023-08-11T03:36:36.853Z,0
2023-08-11T03:38:16.608Z,0
2023-08-11T03:39:56.368Z,0
2023-08-11T03:41:36.136Z,0
2023-08-11T03:43:15.905Z,0
2023-08-11T03:44:55.683Z,0
2023-08-11T03:46:35.457Z,0
2023-08-11T03:48:15.227Z,0
2023-08-11T03:49:54.994Z,0
2023-08-11T03:53:14.520Z,0
2023-08-11T03:54:54.288Z,0
2023-08-11T03:56:34.049Z,0
2023-08-11T03:58:13.825Z,0
2023-08-11T03:59:53.617Z,0
2023-08-11T04:01:33.362Z,0
2023-08-11T04:03:13.128Z,0
2023-08-11T04:04:52.896Z,0.01
2023-08-11T04:06:32.654Z,0.02
2023-08-11T04:08:12.460Z,0.03
2023-08-11T04:09:52.186Z,0.07
2023-08-11T04:11:31.963Z,0.04
2023-08-11T04:13:11.723Z,0.07
2023-08-11T04:14:51.499Z,0.11
2023-08-11T04:16:31.265Z,0.13
2023-08-11T04:18:11.038Z,0.16
2023-08-11T04:19:50.802Z,0.14
2023-08-11T04:21:30.572Z,0.18
2023-08-11T04:23:10.341Z,0.21
2023-08-11T04:24:50.117Z,0.22
2023-08-11T04:26:29.892Z,0.21
2023-08-11T04:28:09.668Z,0.24
2023-08-11T04:29:49.420Z,0.24
2023-08-11T04:31:29.197Z,0.26
2023-08-11T04:33:08.973Z,0.33
2023-08-11T04:34:48.736Z,0.33
2023-08-11T04:36:28.507Z,0.42
2023-08-11T04:38:08.277Z,0.43
2023-08-11T04:39:48.046Z,0.47
2023-08-11T04:41:27.817Z,0.4
2023-08-11T04:43:07.594Z,0.31
2023-08-11T04:44:47.367Z,0.24
2023-08-11T04:46:27.133Z,0.19
2023-08-11T04:48:06.899Z,0.16
2023-08-11T04:49:46.682Z,0.2
2023-08-11T04:51:26.444Z,0.28
2023-08-11T04:53:06.238Z,0.44
2023-08-11T04:54:45.987Z,0.55
2023-08-11T04:56:25.764Z,0.63
2023-08-11T04:58:05.513Z,0.6
2023-08-11T04:59:45.317Z,0.57
2023-08-11T05:01:25.066Z,0.54
2023-08-11T05:03:04.830Z,0.52
2023-08-11T05:06:24.369Z,0.44
2023-08-11T05:08:04.145Z,0.39
2023-08-11T05:09:43.923Z,0.39
2023-08-11T05:11:23.694Z,0.39
2023-08-11T05:13:03.459Z,0.43
2023-08-11T05:14:43.313Z,0.38
2023-08-11T05:16:22.991Z,0.41
2023-08-11T05:18:02.781Z,0.46
2023-08-11T05:19:42.534Z,0.56
2023-08-11T05:21:22.321Z,0.89
2023-08-11T05:23:02.069Z,0.8
2023-08-11T05:24:41.868Z,0.96
2023-08-11T05:26:21.638Z,0.82
2023-08-11T05:28:01.394Z,0.75
2023-08-11T05:29:41.160Z,0.76
2023-08-11T05:31:20.920Z,0.7
2023-08-11T05:33:00.711Z,0.67
2023-08-11T05:36:20.236Z,0.58
2023-08-11T05:38:00.015Z,0.54
2023-08-11T05:39:39.777Z,0.51
2023-08-11T05:41:19.548Z,0.51
2023-08-11T05:42:59.324Z,0.49
2023-08-11T05:44:39.101Z,0.49
2023-08-11T05:46:18.865Z,0.48
2023-08-11T05:47:58.664Z,0.47
2023-08-11T05:49:38.402Z,0.48
2023-08-11T05:51:18.206Z,0.46
2023-08-11T05:52:57.943Z,0.46
2023-08-11T05:54:37.727Z,0.48
2023-08-11T05:56:17.497Z,0.45
2023-08-11T05:57:57.262Z,0.46
2023-08-11T05:59:37.140Z,0.46
2023-08-11T06:01:16.792Z,0.47
2023-08-11T06:02:56.593Z,0.46
2023-08-11T06:04:36.335Z,0.46
2023-08-11T06:06:16.130Z,0.46
2023-08-11T06:07:55.881Z,0.46
2023-08-11T06:09:35.691Z,0.45
2023-08-11T06:11:15.428Z,0.45
2023-08-11T06:12:55.233Z,0.46
2023-08-11T06:14:34.965Z,0.46
2023-08-11T06:16:14.731Z,0.45
2023-08-11T06:17:54.515Z,0.45
2023-08-11T06:19:34.284Z,0.46
2023-08-11T06:21:14.051Z,0.46
2023-08-11T06:22:53.823Z,0.46
2023-08-11T06:24:33.596Z,0.46
2023-08-11T06:26:13.373Z,0.45
2023-08-11T06:27:53.151Z,0.45
2023-08-11T06:29:32.907Z,0.45
2023-08-11T06:31:12.669Z,0.45
2023-08-11T06:32:52.438Z,0.46
2023-08-11T06:34:32.205Z,0.45
2023-08-11T06:36:11.994Z,0.46
2023-08-11T06:37:51.758Z,0.45
2023-08-11T06:39:31.530Z,0.46
2023-08-11T06:41:11.294Z,0.45
2023-08-11T06:42:51.162Z,0.45
2023-08-11T06:44:30.831Z,0.46
2023-08-11T06:46:10.690Z,0.45
2023-08-11T06:47:50.377Z,0.45
2023-08-11T06:49:30.178Z,0.45
2023-08-11T06:51:09.907Z,0.45
2023-08-11T06:52:49.686Z,0.45
2023-08-11T06:54:29.459Z,0.43
2023-08-11T06:56:09.241Z,0.45
2023-08-11T06:57:49.023Z,0.44
2023-08-11T06:59:28.773Z,0.44
2023-08-11T07:01:08.544Z,0.43
2023-08-11T07:02:48.312Z,0.43
2023-08-11T07:04:28.067Z,0.45
2023-08-11T07:06:07.847Z,0.44
2023-08-11T07:07:47.735Z,0.44
2023-08-11T07:09:27.401Z,0.44
2023-08-11T07:11:07.162Z,0.45
2023-08-11T07:12:46.943Z,0.44
2023-08-11T07:14:26.711Z,0.43
2023-08-11T07:16:06.482Z,0.43
2023-08-11T07:17:46.245Z,0.44
2023-08-11T07:19:26.021Z,0.43
2023-08-11T07:21:05.822Z,0.43
2023-08-11T07:22:45.547Z,0.43
2023-08-11T07:24:25.333Z,0.43
2023-08-11T07:26:05.104Z,0.42
2023-08-11T07:27:44.859Z,0.42
2023-08-11T07:29:24.692Z,0.43
2023-08-11T07:31:04.409Z,0.42
2023-08-11T07:32:44.181Z,0.42
2023-08-11T07:34:23.937Z,0.41
2023-08-11T07:36:03.718Z,0.41
2023-08-11T07:37:43.542Z,0.42
2023-08-11T07:39:23.261Z,0.41
2023-08-11T07:41:03.028Z,0.42
2023-08-11T07:42:42.808Z,0.4
2023-08-11T07:44:22.615Z,0.42
2023-08-11T07:46:02.352Z,0.4
2023-08-11T07:47:42.185Z,0.41
2023-08-11T07:49:21.888Z,0.42
2023-08-11T07:51:01.654Z,0.42
2023-08-11T07:52:41.414Z,0.41
2023-08-11T07:56:01.021Z,0.43
2023-08-11T07:57:40.717Z,0.42
2023-08-11T07:59:20.513Z,0.4
2023-08-11T08:01:00.281Z,0.4
2023-08-11T08:02:40.037Z,0.4
2023-08-11T08:05:59.594Z,0.41
2023-08-11T08:07:39.351Z,0.42
2023-08-11T08:09:19.128Z,0.42
2023-08-11T08:10:58.893Z,0.41
2023-08-11T08:12:38.673Z,0.39
2023-08-11T08:14:18.444Z,0.4
2023-08-11T08:15:58.305Z,0.41
2023-08-11T08:17:38.000Z,0.4
2023-08-11T08:19:17.756Z,0.42
2023-08-11T08:20:57.532Z,0.4
2023-08-11T08:22:37.300Z,0.4
2023-08-11T08:24:17.069Z,0.43
2023-08-11T08:25:56.830Z,0.4
2023-08-11T08:27:36.604Z,0.41
2023-08-11T08:29:16.407Z,0.4
2023-08-11T08:30:56.142Z,0.41
2023-08-11T08:32:35.922Z,0.4
2023-08-11T08:34:15.686Z,0
2023-08-11T08:35:55.460Z,0
2023-08-11T08:37:35.240Z,0
2023-08-11T08:39:14.990Z,0
2023-08-11T08:40:54.772Z,0
2023-08-11T08:42:34.539Z,0
2023-08-11T08:44:14.296Z,0
2023-08-11T08:45:54.059Z,0
2023-08-11T08:47:33.834Z,0
2023-08-11T08:49:13.598Z,0
2023-08-11T08:50:53.373Z,0.03
2023-08-11T08:52:33.134Z,0.04
2023-08-11T08:54:12.916Z,0.05
2023-08-11T08:55:52.697Z,0.05
2023-08-11T08:57:32.453Z,0.06
2023-08-11T08:59:12.228Z,0.04
2023-08-11T09:00:51.978Z,0.06
2023-08-11T09:02:31.782Z,0.05
2023-08-11T09:04:11.549Z,0.06
2023-08-11T09:05:51.319Z,0.06
2023-08-11T09:07:31.086Z,0.07
2023-08-11T09:09:10.852Z,0.07
2023-08-11T09:10:50.627Z,0.06
2023-08-11T09:12:30.384Z,0.08
2023-08-11T09:14:10.165Z,0.05
2023-08-11T09:15:49.937Z,0.08
2023-08-11T09:17:29.707Z,0.08
2023-08-11T09:19:09.462Z,0.05
2023-08-11T09:20:49.231Z,0.07
2023-08-11T09:22:29.080Z,0.08
2023-08-11T09:24:08.789Z,0.04
2023-08-11T09:25:48.570Z,0.09
2023-08-11T09:27:28.373Z,0.08
2023-08-11T09:29:08.089Z,0.06
2023-08-11T09:30:47.899Z,0.04
2023-08-11T09:32:27.626Z,0.07
2023-08-11T09:34:07.401Z,0.09
2023-08-11T09:35:47.234Z,0.07
2023-08-11T09:37:26.934Z,0.04
2023-08-11T09:39:06.726Z,0.06
2023-08-11T09:40:46.481Z,0.03
2023-08-11T09:42:26.285Z,0.07
2023-08-11T09:44:06.021Z,0.08
2023-08-11T09:45:45.805Z,0.05
2023-08-11T09:47:25.580Z,0.05
2023-08-11T09:49:05.344Z,0.07
2023-08-11T09:50:45.206Z,0.06
2023-08-11T09:52:24.877Z,0.05
2023-08-11T09:54:04.645Z,0.07
2023-08-11T09:55:44.423Z,0.05
2023-08-11T09:57:24.183Z,0.06
2023-08-11T09:59:03.965Z,0.06
2023-08-11T10:00:43.774Z,0.06
2023-08-11T10:02:23.503Z,0.05
2023-08-11T10:04:03.323Z,0.07
2023-08-11T10:05:43.344Z,0.05
2023-08-11T10:07:22.842Z,0.06
2023-08-11T10:09:02.621Z,0.05
2023-08-11T10:10:42.418Z,0.06
2023-08-11T10:12:22.141Z,0.05
2023-08-11T10:14:01.897Z,0.06
2023-08-11T10:15:41.748Z,0.06
2023-08-11T10:17:21.456Z,0.06
2023-08-11T10:19:01.233Z,0.06
2023-08-11T10:20:41.008Z,0.07
2023-08-11T10:22:20.750Z,0.07
2023-08-11T10:24:00.517Z,0.05
2023-08-11T10:25:40.286Z,0.07
2023-08-11T10:27:20.160Z,0.05
2023-08-11T10:28:59.824Z,0.06
2023-08-11T10:30:39.595Z,0.06
2023-08-11T10:32:19.441Z,0.07
2023-08-11T10:33:59.182Z,0.06
2023-08-11T10:35:38.906Z,0.04
2023-08-11T10:37:18.687Z,0.06
2023-08-11T10:38:58.545Z,0.06
2023-08-11T10:40:38.259Z,0.07
2023-08-11T10:42:18.017Z,0.05
2023-08-11T10:43:57.778Z,0.05
2023-08-11T10:45:37.530Z,0.05
2023-08-11T10:47:17.331Z,0.05
2023-08-11T10:48:57.075Z,0.04
2023-08-11T10:50:36.850Z,0.04
2023-08-11T10:52:16.664Z,0.06
2023-08-11T10:53:56.385Z,0.06
2023-08-11T10:55:36.176Z,0.05
2023-08-11T10:57:16.060Z,0.05
2023-08-11T10:58:55.693Z,0.05
2023-08-11T11:00:35.479Z,0.04
2023-08-11T11:02:15.252Z,0.06
2023-08-11T11:03:55.024Z,0.06
2023-08-11T11:05:34.782Z,0.05
2023-08-11T11:07:14.583Z,0.05
2023-08-11T11:08:54.313Z,0.05
2023-08-11T11:10:34.088Z,0.06
2023-08-11T11:12:13.869Z,0.05
2023-08-11T11:13:53.642Z,0.06
2023-08-11T11:15:33.388Z,0.05
2023-08-11T11:17:13.233Z,0.05
2023-08-11T11:18:52.951Z,0.05
2023-08-11T11:20:32.722Z,0.05
2023-08-11T11:22:12.550Z,0.05
2023-08-11T11:25:32.030Z,0.05
2023-08-11T11:27:11.803Z,0.04
2023-08-11T11:28:51.571Z,0.05
2023-08-11T11:30:31.343Z,0.05
2023-08-11T11:32:11.114Z,0.05
2023-08-11T11:33:50.875Z,0.05
2023-08-11T11:35:30.665Z,0.05
2023-08-11T11:37:10.432Z,0.05
2023-08-11T11:38:50.201Z,0.04
2023-08-11T11:40:30.020Z,0.05
2023-08-11T11:42:09.730Z,0.05
2023-08-11T11:43:49.514Z,0.04
2023-08-11T11:45:29.283Z,0.06
2023-08-11T11:47:09.043Z,0.06
2023-08-11T11:48:48.815Z,0.04
2023-08-11T11:50:28.588Z,0.04
2023-08-11T11:52:08.371Z,0.03
2023-08-11T11:55:27.892Z,0.05
2023-08-11T11:57:07.676Z,0.05
2023-08-11T11:58:47.436Z,0.05
2023-08-11T12:00:27.214Z,0.04
2023-08-11T12:02:06.987Z,0.03
2023-08-11T12:05:26.533Z,0.05
2023-08-11T12:07:06.306Z,0.04
2023-08-11T12:08:46.076Z,0.05
2023-08-11T12:10:25.849Z,0.05
2023-08-11T12:12:05.641Z,0.04
2023-08-11T12:13:45.370Z,0.04
2023-08-11T12:15:25.150Z,0.04
2023-08-11T12:17:04.928Z,0.04
2023-08-11T12:18:44.719Z,0.05
2023-08-11T12:20:24.462Z,0.05
2023-08-11T12:22:04.218Z,0.05
2023-08-11T12:23:44.051Z,0.05
2023-08-11T12:25:23.819Z,0.04
2023-08-11T12:27:03.571Z,0.04
2023-08-11T12:28:43.442Z,0.04
2023-08-11T12:30:23.110Z,0.04
2023-08-11T12:32:02.899Z,0.04
2023-08-11T12:33:42.629Z,0.04
2023-08-11T12:35:22.387Z,0.05
2023-08-11T12:37:02.182Z,0.04
2023-08-11T12:38:41.943Z,0.03
2023-08-11T12:40:21.720Z,0.04
2023-08-11T12:42:01.515Z,0.04
2023-08-11T12:43:41.248Z,0.04
2023-08-11T12:45:21.010Z,0.04
2023-08-11T12:47:00.789Z,0.05
2023-08-11T12:48:40.566Z,0.04
2023-08-11T12:50:20.338Z,0.05
2023-08-11T12:52:00.086Z,0.05
2023-08-11T12:55:19.636Z,0.04
2023-08-11T12:56:59.405Z,0.05
2023-08-11T12:58:39.189Z,0.04
2023-08-11T13:00:18.960Z,0.04
2023-08-11T13:01:58.712Z,0.04
2023-08-11T13:03:38.499Z,0.04
2023-08-11T13:05:18.274Z,0.04
2023-08-11T13:06:58.024Z,0.04
2023-08-11T13:08:37.806Z,0.04
2023-08-11T13:10:17.588Z,0.03
2023-08-11T13:11:57.353Z,0.05
2023-08-11T13:13:37.124Z,0.05
2023-08-11T13:15:16.879Z,0.04
2023-08-11T13:16:56.692Z,0.05
2023-08-11T13:18:36.433Z,0.04
2023-08-11T13:20:16.191Z,0.03
2023-08-11T13:21:55.960Z,0.04
2023-08-11T13:23:35.774Z,0.04
2023-08-11T13:25:15.496Z,0.04
2023-08-11T13:26:55.293Z,0.05
2023-08-11T13:28:35.073Z,0.04
2023-08-11T13:30:14.830Z,0.04
2023-08-11T13:31:54.590Z,0.04
2023-08-11T13:35:14.148Z,0.04
2023-08-11T13:36:53.905Z,0.03
2023-08-11T13:38:33.664Z,0.03
2023-08-11T13:40:13.451Z,0.04
2023-08-11T13:41:53.208Z,0.04
2023-08-11T13:43:32.977Z,0.04
2023-08-11T13:45:12.766Z,0.05
2023-08-11T13:46:52.532Z,0.04
2023-08-11T13:48:32.307Z,0.04
2023-08-11T13:50:12.085Z,0.04
2023-08-11T13:51:51.832Z,0.04
2023-08-11T13:53:31.604Z,0.03
2023-08-11T13:55:11.413Z,0.04
2023-08-11T13:56:51.155Z,0.04
2023-08-11T13:58:31.005Z,0.04
2023-08-11T14:00:10.688Z,0.04
2023-08-11T14:01:50.462Z,0.04
2023-08-11T14:03:30.241Z,0.04
2023-08-11T14:05:10.016Z,0.04
2023-08-11T14:06:49.809Z,0.03
2023-08-11T14:08:29.559Z,0.04
2023-08-11T14:10:09.317Z,0.03
2023-08-11T14:11:49.081Z,0.03
2023-08-11T14:13:28.858Z,0.04
2023-08-11T14:15:08.619Z,0.03
2023-08-11T14:16:48.397Z,0.03
2023-08-11T14:18:28.184Z,0.03
2023-08-11T14:20:07.928Z,0.04
2023-08-11T14:21:47.706Z,0.05
2023-08-11T14:25:07.271Z,0.04
2023-08-11T14:26:47.027Z,0.04
2023-08-11T14:28:26.785Z,0.03
2023-08-11T14:30:06.569Z,0.04
2023-08-11T14:31:46.343Z,0.03
2023-08-11T14:33:26.121Z,0.03
2023-08-11T14:35:05.885Z,0.04
2023-08-11T14:36:45.632Z,0.04
2023-08-11T14:38:25.427Z,0.04
2023-08-11T14:40:05.183Z,0.04
2023-08-11T14:41:44.994Z,0.03
2023-08-11T14:45:04.607Z,0.03
2023-08-11T14:46:44.339Z,0.02
2023-08-11T14:48:24.049Z,0.04
2023-08-11T14:50:03.852Z,0.04
2023-08-11T14:51:43.570Z,0.03
2023-08-11T14:53:23.357Z,0.03
2023-08-11T14:55:03.281Z,0.04
2023-08-11T14:56:42.887Z,0.03
2023-08-11T14:58:22.680Z,0.04
2023-08-11T15:00:02.482Z,0.03
2023-08-11T15:01:42.198Z,0.03
2023-08-11T15:03:21.973Z,0.03
2023-08-11T15:05:01.868Z,0.03
2023-08-11T15:06:41.514Z,0.04
2023-08-11T15:08:21.283Z,0.03
2023-08-11T15:10:01.068Z,0.03
2023-08-11T15:11:40.819Z,0.03
2023-08-11T15:15:00.370Z,0.03
2023-08-11T15:16:40.139Z,0.04
2023-08-11T15:18:19.905Z,0.03
2023-08-11T15:19:59.676Z,0.04
2023-08-11T15:21:39.454Z,0.04
2023-08-11T15:23:19.209Z,0.04
2023-08-11T15:24:58.987Z,0.05
2023-08-11T15:26:38.758Z,0.03
2023-08-11T15:28:18.524Z,0.03
2023-08-11T15:29:58.293Z,0.03
2023-08-11T15:31:38.077Z,0.03
2023-08-11T15:33:17.858Z,0.03
2023-08-11T15:34:57.611Z,0.03
2023-08-11T15:36:37.370Z,0.03
2023-08-11T15:38:17.129Z,0.04
2023-08-11T15:39:56.919Z,0.03
2023-08-11T15:41:36.693Z,0.04
2023-08-11T15:44:56.217Z,0.04
2023-08-11T15:46:36.013Z,0.04
2023-08-11T15:48:15.775Z,0.03
2023-08-11T15:49:55.521Z,0.04
2023-08-11T15:51:35.320Z,0.04
2023-08-11T15:53:15.071Z,0.06
2023-08-11T15:54:54.850Z,0.03
2023-08-11T15:56:34.605Z,0.02
2023-08-11T15:58:14.409Z,0.04
2023-08-11T15:59:54.168Z,0.02
2023-08-11T16:01:33.932Z,0.04
2023-08-11T16:04:53.470Z,0.03
2023-08-11T16:06:33.241Z,0.05
2023-08-11T16:08:13.031Z,0.03
2023-08-11T16:09:52.774Z,0.03
2023-08-11T16:11:32.547Z,0.03
2023-08-11T16:14:52.103Z,0.04
2023-08-11T16:16:32.305Z,0.03
2023-08-11T16:18:11.640Z,0.03
2023-08-11T16:19:51.410Z,0.04
2023-08-11T16:21:31.170Z,0.03
2023-08-11T16:23:10.947Z,0.04
2023-08-11T16:24:50.700Z,0.04
2023-08-11T16:26:30.478Z,0.02
2023-08-11T16:28:10.256Z,0.02
2023-08-11T16:29:50.013Z,0.04
2023-08-11T16:31:29.795Z,0.04
2023-08-11T16:34:49.333Z,0.02
2023-08-11T16:36:29.109Z,0.04
2023-08-11T16:38:08.874Z,0.04
2023-08-11T16:39:48.818Z,0.02
2023-08-11T16:41:28.406Z,0.02
2023-08-11T16:44:47.949Z,0.03
2023-08-11T16:46:27.733Z,0.04
2023-08-11T16:48:07.517Z,0.02
2023-08-11T16:49:47.263Z,0.04
2023-08-11T16:51:27.076Z,0.03
2023-08-11T16:53:06.811Z,0.04
2023-08-11T16:54:46.594Z,0.04
2023-08-11T16:56:26.347Z,0.03
2023-08-11T16:58:06.111Z,0.02
2023-08-11T16:59:45.892Z,0.04
2023-08-11T17:04:45.208Z,0.04
2023-08-11T17:08:04.736Z,0.04
2023-08-11T17:09:44.514Z,0.03
2023-08-11T17:11:24.286Z,0.01
2023-08-11T17:13:04.052Z,0.03
2023-08-11T17:14:43.831Z,0.03
2023-08-11T17:16:23.602Z,0.03
2023-08-11T17:18:03.390Z,0.04
2023-08-11T17:19:43.185Z,0.02
2023-08-11T17:21:22.898Z,0.03
2023-08-11T17:23:02.694Z,0.04
2023-08-11T17:24:42.447Z,0.03
2023-08-11T17:26:22.197Z,0.04
2023-08-11T17:28:01.991Z,0.03
2023-08-11T17:29:41.763Z,0.02
2023-08-11T17:31:21.516Z,0.04
2023-08-11T17:34:41.056Z,0.03
2023-08-11T17:36:20.832Z,0.02
2023-08-11T17:38:00.615Z,0.03
2023-08-11T17:39:40.387Z,0.02
2023-08-11T17:41:20.159Z,0.05
2023-08-11T17:44:39.691Z,0.03
2023-08-11T17:46:19.456Z,0.04
2023-08-11T17:47:59.242Z,0.03
2023-08-11T17:49:39.012Z,0.03
2023-08-11T17:51:18.761Z,0.03
2023-08-11T17:54:38.315Z,0.04
2023-08-11T17:56:18.073Z,0.02
2023-08-11T17:57:57.857Z,0.03
2023-08-11T17:59:37.616Z,0.03
2023-08-11T18:01:17.414Z,0.04
2023-08-11T18:04:36.947Z,0.04
2023-08-11T18:06:16.704Z,0.05
2023-08-11T18:07:56.523Z,0.05
2023-08-11T18:09:36.247Z,0.04
2023-08-11T18:11:16.043Z,0.04
2023-08-11T18:12:55.802Z,0.05
2023-08-11T18:14:35.543Z,0.04
2023-08-11T18:16:15.321Z,0.01
2023-08-11T18:17:55.108Z,0
2023-08-11T18:19:34.866Z,0
2023-08-11T18:21:14.638Z,0
2023-08-11T18:22:54.409Z,0
2023-08-11T18:24:34.174Z,0
2023-08-11T18:26:13.923Z,0
2023-08-11T18:27:53.764Z,0
2023-08-11T18:29:33.464Z,0
2023-08-11T18:31:13.243Z,0
2023-08-11T18:32:53.025Z,0
2023-08-11T18:34:32.941Z,0
2023-08-11T18:36:12.544Z,0
2023-08-11T18:37:52.343Z,0
2023-08-11T18:39:32.076Z,0
2023-08-11T18:41:11.858Z,0
2023-08-11T18:42:51.647Z,0
2023-08-11T18:44:31.381Z,0
2023-08-11T18:46:11.192Z,0
2023-08-11T18:47:50.937Z,0
2023-08-11T18:49:30.728Z,0
2023-08-11T18:51:10.581Z,0
2023-08-11T18:52:50.234Z,0
2023-08-11T18:54:29.990Z,0
2023-08-11T18:56:09.761Z,0
2023-08-11T18:57:49.524Z,0
2023-08-11T18:59:29.312Z,0
2023-08-11T19:01:09.097Z,0
2023-08-11T19:02:48.831Z,0
2023-08-11T19:04:28.592Z,0
2023-08-11T19:06:08.348Z,0
2023-08-11T19:07:48.128Z,0
2023-08-11T19:09:27.886Z,0
2023-08-11T19:11:07.646Z,0
2023-08-11T19:12:47.442Z,0
2023-08-11T19:14:27.196Z,0
2023-08-11T19:16:06.964Z,0
2023-08-11T19:17:46.738Z,0
2023-08-11T19:19:26.486Z,0
2023-08-11T19:21:06.252Z,0
2023-08-11T19:22:46.038Z,0
2023-08-11T19:24:25.790Z,0
2023-08-11T19:26:05.563Z,0
2023-08-11T19:27:45.348Z,0
2023-08-11T19:29:25.137Z,0
2023-08-11T19:31:04.890Z,0
2023-08-11T19:32:44.664Z,0
2023-08-11T19:34:24.391Z,0
2023-08-11T19:36:04.173Z,0
2023-08-11T19:37:44.073Z,0
2023-08-11T19:39:23.713Z,0
2023-08-11T19:41:03.483Z,0
2023-08-11T19:42:43.245Z,0
2023-08-11T19:44:23.004Z,0
2023-08-11T19:46:02.770Z,0
2023-08-11T19:47:42.545Z,0
2023-08-11T19:49:22.291Z,0
2023-08-11T19:51:02.076Z,0
2023-08-11T19:52:41.851Z,0
2023-08-11T19:54:21.613Z,0
2023-08-11T19:56:01.372Z,0
2023-08-11T19:57:41.146Z,0
2023-08-11T19:59:20.913Z,0
2023-08-11T20:01:00.890Z,0
2023-08-11T20:02:40.458Z,0
2023-08-11T20:04:20.217Z,0
2023-08-11T20:06:00.001Z,0
2023-08-11T20:07:39.747Z,0
2023-08-11T20:09:19.516Z,0
2023-08-11T20:10:59.296Z,0
2023-08-11T20:12:39.057Z,0
2023-08-11T20:14:18.822Z,0
2023-08-11T20:15:58.597Z,0
2023-08-11T20:17:38.372Z,0
2023-08-11T20:19:18.122Z,0
2023-08-11T20:20:57.893Z,0
2023-08-11T20:22:37.658Z,0
2023-08-11T20:24:17.422Z,0
2023-08-11T20:25:57.205Z,0
2023-08-11T20:27:36.975Z,0
2023-08-11T20:30:56.511Z,0
2023-08-11T20:32:36.266Z,0
2023-08-11T20:34:16.032Z,0
2023-08-11T20:35:55.806Z,0
2023-08-11T20:37:35.565Z,0
2023-08-11T20:39:15.341Z,0
2023-08-11T20:40:55.098Z,0
2023-08-11T20:42:34.874Z,0
2023-08-11T20:44:14.638Z,0
2023-08-11T20:45:54.409Z,0
2023-08-11T20:47:34.172Z,0
2023-08-11T20:49:13.963Z,0
2023-08-11T20:50:53.787Z,0
2023-08-11T20:52:33.468Z,0
2023-08-11T20:54:13.250Z,0
2023-08-11T20:55:53.016Z,0
2023-08-11T20:57:32.787Z,0
2023-08-11T20:59:12.571Z,0
2023-08-11T21:00:52.315Z,0
2023-08-11T21:02:32.094Z,0
2023-08-11T21:04:11.846Z,0
2023-08-11T21:05:51.628Z,0
2023-08-11T21:07:31.394Z,0
2023-08-11T21:09:11.161Z,0
2023-08-11T21:10:50.959Z,0
2023-08-11T21:12:30.722Z,0
2023-08-11T21:14:10.463Z,0
2023-08-11T21:15:50.234Z,0
2023-08-11T21:17:29.993Z,0
2023-08-11T21:19:09.805Z,0
2023-08-11T21:20:49.550Z,0
2023-08-11T21:22:29.293Z,0
2023-08-11T21:24:09.057Z,0
2023-08-11T21:25:48.835Z,0
2023-08-11T21:27:28.590Z,0
2023-08-11T21:29:08.379Z,0
2023-08-11T21:30:48.162Z,0
2023-08-11T21:32:27.996Z,0
2023-08-11T21:34:07.663Z,0
2023-08-11T21:35:47.444Z,0
2023-08-11T21:37:27.216Z,0
2023-08-11T21:39:06.984Z,0
2023-08-11T21:40:46.856Z,0
2023-08-11T21:42:26.516Z,0
2023-08-11T21:44:06.281Z,0
2023-08-11T21:45:46.055Z,0
2023-08-11T21:47:25.814Z,0
2023-08-11T21:49:05.612Z,0
2023-08-11T21:50:45.429Z,0
2023-08-11T21:52:25.130Z,0
2023-08-11T21:54:04.888Z,0
2023-08-11T21:55:44.695Z,0
2023-08-11T21:57:24.424Z,0
2023-08-11T21:59:04.274Z,0
2023-08-11T22:00:43.946Z,0
2023-08-11T22:02:23.753Z,0
2023-08-11T22:04:03.513Z,0
2023-08-11T22:05:43.248Z,0
2023-08-11T22:07:23.030Z,0
2023-08-11T22:09:02.799Z,0
2023-08-11T22:10:42.567Z,0
2023-08-11T22:12:22.336Z,0
2023-08-11T22:14:02.081Z,0
2023-08-11T22:15:41.873Z,0
2023-08-11T22:17:21.707Z,0
2023-08-11T22:19:01.399Z,0
2023-08-11T22:20:41.166Z,0
2023-08-11T22:22:20.978Z,0
2023-08-11T22:24:00.700Z,0
2023-08-11T22:25:40.474Z,0
2023-08-11T22:27:20.253Z,0
2023-08-11T22:28:59.999Z,0
2023-08-11T22:30:39.769Z,0
2023-08-11T22:32:19.541Z,0
2023-08-11T22:33:59.317Z,0
2023-08-11T22:35:39.076Z,0
2023-08-11T22:37:18.843Z,0
2023-08-11T22:38:58.592Z,0
2023-08-11T22:40:38.384Z,0
2023-08-11T22:42:18.153Z,0
2023-08-11T22:43:57.916Z,0
2023-08-11T22:45:37.668Z,0
2023-08-11T22:47:17.441Z,0
2023-08-11T22:48:57.207Z,0
2023-08-11T22:50:36.981Z,0
2023-08-11T22:52:16.757Z,0
2023-08-11T22:53:56.519Z,0
2023-08-11T22:55:36.321Z,0
2023-08-11T22:57:16.077Z,0
2023-08-11T22:58:55.815Z,0
2023-08-11T23:00:35.586Z,0
2023-08-11T23:02:15.358Z,0
2023-08-11T23:03:55.124Z,0
2023-08-11T23:05:34.894Z,0
2023-08-11T23:07:14.677Z,0
2023-08-11T23:08:54.419Z,0
2023-08-11T23:10:34.216Z,0
2023-08-11T23:12:13.962Z,0
2023-08-11T23:13:53.732Z,0
2023-08-11T23:15:33.496Z,0
2023-08-11T23:17:13.255Z,0
2023-08-11T23:18:53.034Z,0
2023-08-11T23:20:32.793Z,0
2023-08-11T23:22:12.566Z,0
2023-08-11T23:23:52.332Z,0
2023-08-11T23:25:32.089Z,0
2023-08-11T23:27:11.872Z,0
2023-08-11T23:28:51.638Z,0
2023-08-11T23:30:31.410Z,0
2023-08-11T23:32:11.165Z,0
2023-08-11T23:33:50.947Z,0
2023-08-11T23:35:30.720Z,0
2023-08-11T23:37:10.468Z,0
2023-08-11T23:38:50.251Z,0
2023-08-11T23:40:30.021Z,0
2023-08-11T23:42:09.789Z,0
2023-08-11T23:43:49.551Z,0
2023-08-11T23:45:29.304Z,0
2023-08-11T23:47:09.075Z,0
2023-08-11T23:48:48.870Z,0
2023-08-11T23:50:28.615Z,0