createdAt,value
2018-10-18T00:01:12.408Z,13.13
2018-10-18T00:11:16.914Z,13.13
2018-10-18T00:21:21.417Z,15.60
2018-10-18T00:31:26.126Z,13.30
2018-10-18T00:41:30.609Z,13.00
2018-10-18T00:51:35.167Z,12.90
2018-10-18T03:10:34.966Z,12.07
2018-10-18T03:20:39.449Z,12.50
2018-10-18T03:30:43.938Z,10.77
2018-10-18T03:40:48.162Z,11.60
2018-10-18T03:50:52.686Z,11.70
2018-10-18T04:00:57.189Z,11.60
2018-10-18T04:11:01.698Z,12.60
2018-10-18T04:21:06.925Z,11.70
2018-10-18T04:31:11.425Z,11.97
2018-10-18T04:41:15.907Z,11.90
2018-10-18T04:51:20.390Z,10.90
2018-10-18T05:01:25.121Z,11.70
2018-10-18T05:11:29.729Z,11.23
2018-10-18T05:21:34.458Z,10.53
2018-10-18T05:31:38.946Z,9.63
2018-10-18T05:41:43.622Z,11.07
2018-10-18T05:51:48.117Z,11.50
2018-10-18T06:01:52.622Z,10.73
2018-10-18T06:11:57.222Z,11.37
2018-10-18T06:22:01.773Z,11.20
2018-10-18T06:32:06.267Z,11.23
2018-10-18T06:42:10.757Z,13.43
2018-10-18T06:52:15.246Z,12.60
2018-10-18T07:02:19.767Z,12.57
2018-10-18T07:12:24.274Z,12.20
2018-10-18T07:22:28.798Z,12.57
2018-10-18T07:32:34.086Z,12.37
2018-10-18T07:42:38.632Z,12.30
2018-10-18T07:52:43.860Z,13.10
2018-10-18T08:02:48.492Z,13.13
2018-10-18T08:12:52.996Z,14.53
2018-10-18T08:22:57.573Z,12.50
2018-10-18T08:33:02.055Z,12.40
2018-10-18T08:43:06.608Z,12.20
2018-10-18T08:53:11.254Z,12.80
2018-10-18T09:03:15.769Z,11.40
2018-10-18T09:13:20.281Z,11.07
2018-10-18T09:23:31.482Z,10.47
2018-10-18T09:33:35.970Z,10.23
2018-10-18T09:43:40.487Z,10.43
2018-10-18T09:53:44.994Z,11.10
2018-10-18T10:03:49.495Z,10.37
2018-10-18T10:13:54.038Z,10.50
2018-10-18T10:23:58.532Z,10.37
2018-10-18T10:34:03.026Z,10.03
2018-10-18T10:44:10.064Z,9.80
2018-10-18T10:54:14.622Z,11.03
2018-10-18T11:04:19.375Z,9.83
2018-10-18T11:14:23.955Z,10.37
2018-10-18T11:24:28.529Z,9.03
2018-10-18T11:34:34.668Z,10.07
2018-10-18T11:44:39.909Z,9.93
2018-10-18T11:54:44.454Z,9.27
2018-10-18T12:04:49.030Z,10.00
2018-10-18T12:14:53.967Z,9.20
2018-10-18T12:24:58.677Z,9.40
2018-10-18T12:35:03.389Z,9.43
2018-10-18T12:45:09.442Z,8.60
2018-10-18T12:55:13.926Z,9.40
2018-10-18T13:05:18.413Z,9.27
2018-10-18T13:15:22.936Z,9.10
2018-10-18T13:25:27.434Z,9.27
2018-10-18T13:35:32.494Z,9.83
2018-10-18T13:45:36.982Z,8.97
2018-10-18T13:55:41.474Z,8.77
2018-10-18T14:05:45.991Z,9.50
2018-10-18T14:15:50.697Z,9.70
2018-10-18T14:25:55.407Z,9.70
2018-10-18T14:36:00.046Z,9.67
2018-10-18T14:46:04.262Z,9.40
2018-10-18T14:56:08.893Z,9.50
2018-10-18T15:06:13.547Z,16.57
2018-10-18T15:16:18.066Z,17.80
2018-10-18T15:26:22.622Z,14.43
2018-10-18T15:36:27.380Z,17.37
2018-10-18T15:46:31.938Z,15.77
2018-10-18T15:56:36.799Z,18.67
2018-10-18T16:06:41.389Z,16.80
2018-10-18T16:16:45.960Z,15.73
2018-10-18T16:26:50.533Z,15.43
2018-10-18T16:36:55.175Z,15.27
2018-10-18T16:46:59.695Z,15.30
2018-10-18T16:57:04.351Z,15.20
2018-10-18T17:07:09.025Z,15.70
2018-10-18T17:17:13.581Z,15.33
2018-10-18T17:27:18.147Z,16.23
2018-10-18T17:37:22.841Z,19.27
2018-10-18T17:47:27.413Z,15.50
2018-10-18T17:57:31.987Z,14.43
2018-10-18T18:07:36.735Z,14.97
2018-10-18T18:17:41.561Z,14.20
2018-10-18T18:27:46.150Z,16.90
2018-10-18T18:37:50.647Z,16.07
2018-10-18T18:47:55.176Z,15.20
2018-10-18T18:58:02.569Z,17.03
2018-10-18T19:08:07.238Z,16.27
2018-10-18T19:18:11.759Z,15.67
2018-10-18T19:28:16.270Z,15.03
2018-10-18T19:38:20.784Z,16.00
2018-10-18T19:48:25.519Z,16.83
2018-10-18T19:58:30.177Z,17.00
2018-10-18T20:08:34.790Z,16.60
2018-10-18T20:18:39.408Z,17.70
2018-10-18T20:28:43.758Z,16.90
2018-10-18T20:38:48.358Z,15.83
2018-10-18T20:48:53.187Z,16.90
2018-10-18T20:58:58.764Z,16.97
2018-10-18T21:09:03.364Z,17.03
2018-10-18T21:19:08.038Z,15.20
2018-10-18T21:29:12.623Z,15.30
2018-10-18T21:39:28.161Z,15.03
2018-10-18T21:49:33.111Z,15.07
2018-10-18T21:59:37.606Z,14.53
2018-10-18T22:09:42.155Z,16.73
2018-10-18T22:19:46.723Z,15.27
2018-10-18T22:29:51.295Z,15.73
2018-10-18T22:39:55.791Z,14.33
2018-10-18T22:50:01.138Z,16.13
2018-10-18T23:00:07.081Z,16.37
2018-10-18T23:10:11.630Z,14.50
2018-10-18T23:20:16.202Z,15.00
2018-10-18T23:30:20.777Z,15.33
2018-10-18T23:40:25.861Z,15.90
2018-10-18T23:50:30.428Z,13.80
