createdAt,value
2018-12-23T00:01:54.890Z,98042.70
2018-12-23T00:04:24.586Z,98061.58
2018-12-23T00:06:54.187Z,98064.55
2018-12-23T00:09:24.416Z,98069.55
2018-12-23T00:11:54.092Z,98067.06
2018-12-23T00:14:23.746Z,98064.56
2018-12-23T00:16:53.454Z,98059.08
2018-12-23T00:19:23.202Z,98072.51
2018-12-23T00:21:52.873Z,98071.18
2018-12-23T00:24:22.496Z,98080.50
2018-12-23T00:26:53.434Z,98070.41
2018-12-23T00:29:23.313Z,98067.44
2018-12-23T00:31:52.934Z,98074.55
2018-12-23T00:34:22.670Z,98070.34
2018-12-23T00:36:52.311Z,98071.59
2018-12-23T00:39:21.980Z,98061.94
2018-12-23T00:41:51.611Z,98066.11
2018-12-23T00:44:21.289Z,98070.29
2018-12-23T00:46:50.915Z,98072.34
2018-12-23T00:49:20.580Z,98069.88
2018-12-23T00:51:50.215Z,98067.75
2018-12-23T00:54:19.813Z,98085.35
2018-12-23T00:56:49.526Z,98079.81
2018-12-23T00:59:19.142Z,98082.83
2018-12-23T01:01:48.851Z,98090.39
2018-12-23T01:04:18.460Z,98095.41
2018-12-23T01:06:48.194Z,98090.39
2018-12-23T01:09:18.187Z,98097.43
2018-12-23T01:11:47.911Z,98091.52
2018-12-23T01:14:17.527Z,98091.10
2018-12-23T01:16:47.204Z,98078.13
2018-12-23T01:19:17.029Z,98091.89
2018-12-23T01:21:46.657Z,98100.34
2018-12-23T01:24:16.313Z,98107.01
2018-12-23T01:26:45.919Z,98098.72
2018-12-23T01:29:15.560Z,98107.55
2018-12-23T01:31:45.187Z,98112.05
2018-12-23T01:34:14.865Z,98109.70
2018-12-23T01:36:44.474Z,98120.94
2018-12-23T01:39:14.250Z,98133.87
2018-12-23T01:41:44.080Z,98133.89
2018-12-23T01:44:13.933Z,98136.75
2018-12-23T01:46:43.561Z,98136.39
2018-12-23T01:49:13.235Z,98146.59
2018-12-23T01:51:42.876Z,98143.14
2018-12-23T01:54:12.522Z,98140.14
2018-12-23T01:56:42.269Z,98143.08
2018-12-23T01:59:11.909Z,98147.22
2018-12-23T02:01:41.676Z,98147.44
2018-12-23T02:04:11.434Z,98147.09
2018-12-23T02:06:41.084Z,98144.25
2018-12-23T02:09:10.741Z,98136.39
2018-12-23T02:11:40.356Z,98133.03
2018-12-23T02:14:09.973Z,98144.73
2018-12-23T02:16:39.630Z,98154.03
2018-12-23T02:19:09.330Z,98145.66
2018-12-23T02:21:38.955Z,98152.23
2018-12-23T02:24:08.636Z,98168.22
2018-12-23T02:26:38.525Z,98172.77
2018-12-23T02:29:08.145Z,98166.05
2018-12-23T02:31:37.802Z,98150.94
2018-12-23T02:34:07.608Z,98151.71
2018-12-23T02:36:37.863Z,98149.64
2018-12-23T02:39:09.465Z,98162.59
2018-12-23T02:41:39.066Z,98169.31
2018-12-23T02:44:08.732Z,98160.62
2018-12-23T02:46:38.281Z,98158.75
2018-12-23T02:49:07.939Z,98151.96
2018-12-23T02:51:37.499Z,98148.28
2018-12-23T02:54:07.161Z,98153.67
2018-12-23T02:56:36.732Z,98163.44
2018-12-23T02:59:06.377Z,98160.24
2018-12-23T03:01:35.942Z,98156.33
2018-12-23T03:04:05.594Z,98150.38
2018-12-23T03:06:35.175Z,98142.02
2018-12-23T03:09:06.634Z,98150.45
2018-12-23T03:11:36.188Z,98145.83
2018-12-23T03:14:05.946Z,98150.45
2018-12-23T03:16:35.523Z,98157.23
2018-12-23T03:19:05.272Z,98151.67
2018-12-23T03:21:34.867Z,98157.91
2018-12-23T03:24:04.444Z,98152.61
2018-12-23T03:26:34.080Z,98160.53
2018-12-23T03:29:03.623Z,98152.97
2018-12-23T03:31:33.324Z,98155.03
2018-12-23T03:34:02.899Z,98146.70
2018-12-23T03:36:32.529Z,98158.08
2018-12-23T03:39:02.072Z,98150.84
2018-12-23T03:41:31.738Z,98146.28
2018-12-23T03:44:01.342Z,98151.00
2018-12-23T03:46:30.951Z,98151.77
2018-12-23T03:49:00.503Z,98152.84
2018-12-23T03:51:30.162Z,98152.20
2018-12-23T03:53:59.722Z,98156.27
2018-12-23T03:56:29.377Z,98149.13
2018-12-23T03:58:58.930Z,98155.00
2018-12-23T04:01:28.503Z,98155.80
2018-12-23T04:03:58.041Z,98147.89
2018-12-23T04:06:27.697Z,98144.89
2018-12-23T04:08:57.313Z,98144.50
2018-12-23T04:11:26.954Z,98153.81
2018-12-23T04:13:56.795Z,98147.48
2018-12-23T04:16:26.385Z,98145.47
2018-12-23T04:18:55.922Z,98145.05
2018-12-23T04:21:25.625Z,98135.78
2018-12-23T04:23:55.213Z,98140.30
2018-12-23T04:26:24.872Z,98136.84
2018-12-23T04:28:54.435Z,98135.23
2018-12-23T04:31:24.074Z,98144.33
2018-12-23T04:33:53.645Z,98149.44
2018-12-23T04:36:23.305Z,98138.52
2018-12-23T04:38:52.978Z,98134.36
2018-12-23T04:41:22.598Z,98132.67
2018-12-23T04:43:52.187Z,98134.45
2018-12-23T04:46:21.802Z,98144.02
2018-12-23T04:48:51.386Z,98141.56
2018-12-23T04:51:21.034Z,98140.41
2018-12-23T04:53:50.620Z,98141.69
2018-12-23T04:56:20.237Z,98144.15
2018-12-23T04:58:49.800Z,98126.41
2018-12-23T05:01:19.449Z,98131.45
2018-12-23T05:03:49.014Z,98131.00
2018-12-23T05:06:18.668Z,98136.42
2018-12-23T05:08:48.239Z,98140.66
2018-12-23T05:11:17.896Z,98138.94
2018-12-23T05:13:47.465Z,98139.84
2018-12-23T05:16:17.102Z,98137.30
2018-12-23T05:18:46.700Z,98144.02
2018-12-23T05:21:16.277Z,98146.25
2018-12-23T05:23:46.032Z,98151.28
2018-12-23T05:26:15.593Z,98148.34
2018-12-23T05:28:45.240Z,98153.45
2018-12-23T05:31:14.911Z,98159.37
2018-12-23T05:33:44.523Z,98154.36
2018-12-23T05:36:14.062Z,98154.30
2018-12-23T05:38:43.874Z,98154.39
2018-12-23T05:41:13.429Z,98161.50
2018-12-23T05:43:43.082Z,98159.85
2018-12-23T05:46:12.668Z,98171.16
2018-12-23T05:48:42.292Z,98169.48
2018-12-23T05:51:11.863Z,98173.65
2018-12-23T05:53:41.521Z,98178.27
2018-12-23T05:56:11.077Z,98176.55
2018-12-23T05:58:40.710Z,98173.68
2018-12-23T06:01:10.299Z,98182.44
2018-12-23T06:03:39.920Z,98177.88
2018-12-23T06:06:09.713Z,98176.06
2018-12-23T06:08:39.373Z,98179.01
2018-12-23T06:11:08.922Z,98181.17
2018-12-23T06:13:38.555Z,98173.94
2018-12-23T06:16:08.188Z,98176.94
2018-12-23T06:18:37.853Z,98184.02
2018-12-23T06:21:07.481Z,98184.81
2018-12-23T06:23:37.107Z,98181.00
2018-12-23T06:26:06.722Z,98177.19
2018-12-23T06:28:36.325Z,98184.33
2018-12-23T06:31:05.926Z,98179.67
2018-12-23T06:33:35.472Z,98173.34
2018-12-23T06:36:05.160Z,98167.46
2018-12-23T06:38:34.722Z,98169.59
2018-12-23T06:41:04.361Z,98173.80
2018-12-23T06:43:33.915Z,98177.16
2018-12-23T06:46:03.577Z,98180.13
2018-12-23T06:48:33.141Z,98173.38
2018-12-23T06:51:02.793Z,98170.02
2018-12-23T06:53:32.601Z,98176.27
2018-12-23T06:56:02.218Z,98173.30
2018-12-23T06:58:31.775Z,98167.81
2018-12-23T07:01:01.629Z,98172.01
2018-12-23T07:03:31.193Z,98160.64
2018-12-23T07:06:00.758Z,98162.31
2018-12-23T07:08:30.299Z,98156.44
2018-12-23T07:11:00.220Z,98161.86
2018-12-23T07:13:29.780Z,98159.69
2018-12-23T07:15:59.361Z,98158.95
2018-12-23T07:18:28.918Z,98163.58
2018-12-23T07:20:58.503Z,98166.55
2018-12-23T07:23:28.500Z,98161.93
2018-12-23T07:25:58.059Z,98161.89
2018-12-23T07:28:27.692Z,98167.00
2018-12-23T07:30:57.250Z,98167.05
2018-12-23T07:33:26.930Z,98167.00
2018-12-23T07:35:56.779Z,98166.23
2018-12-23T07:38:26.436Z,98174.17
2018-12-23T07:40:55.988Z,98175.86
2018-12-23T07:43:25.663Z,98179.64
2018-12-23T07:45:55.423Z,98177.92
2018-12-23T07:48:25.256Z,98173.27
2018-12-23T07:50:54.893Z,98172.01
2018-12-23T07:53:24.487Z,98163.30
2018-12-23T07:55:54.039Z,98172.53
2018-12-23T07:58:23.797Z,98172.57
2018-12-23T08:00:53.358Z,98173.48
2018-12-23T08:03:23.127Z,98169.70
2018-12-23T08:05:52.679Z,98170.61
2018-12-23T08:08:22.341Z,98178.59
2018-12-23T08:10:51.915Z,98176.88
2018-12-23T08:13:21.594Z,98178.98
2018-12-23T08:15:51.214Z,98183.14
2018-12-23T08:18:20.873Z,98178.52
2018-12-23T08:20:50.467Z,98175.61
2018-12-23T08:23:20.044Z,98175.16
2018-12-23T08:25:49.789Z,98172.67
2018-12-23T08:28:19.370Z,98174.81
2018-12-23T08:30:49.019Z,98177.33
2018-12-23T08:33:18.584Z,98168.12
2018-12-23T08:35:48.224Z,98168.16
2018-12-23T08:38:17.757Z,98177.81
2018-12-23T08:40:47.434Z,98169.87
2018-12-23T08:43:17.020Z,98182.86
2018-12-23T08:45:46.653Z,98185.73
2018-12-23T08:48:16.249Z,98181.17
2018-12-23T08:50:45.871Z,98179.95
2018-12-23T08:53:17.458Z,98176.62
2018-12-23T08:55:47.126Z,98180.79
2018-12-23T08:58:16.667Z,98174.91
2018-12-23T09:00:46.355Z,98175.36
2018-12-23T09:03:18.995Z,98184.53
2018-12-23T09:05:47.694Z,98173.62
2018-12-23T09:08:17.263Z,98177.91
2018-12-23T09:10:47.006Z,98174.48
2018-12-23T09:13:16.584Z,98174.03
2018-12-23T09:15:46.232Z,98174.91
2018-12-23T09:18:19.459Z,98171.13
2018-12-23T09:20:47.706Z,98162.53
2018-12-23T09:23:17.427Z,98162.84
2018-12-23T09:25:47.239Z,98156.16
2018-12-23T09:28:16.945Z,98151.86
2018-12-23T09:30:46.547Z,98134.53
2018-12-23T09:33:16.148Z,98134.50
2018-12-23T09:35:45.802Z,98129.50
2018-12-23T09:38:15.494Z,98126.63
2018-12-23T09:40:45.198Z,98116.69
2018-12-23T09:43:15.001Z,98122.98
2018-12-23T09:45:44.571Z,98120.82
2018-12-23T09:48:14.195Z,98111.72
2018-12-23T09:50:43.754Z,98108.74
2018-12-23T09:53:13.423Z,98111.75
2018-12-23T09:55:42.992Z,98105.90
2018-12-23T09:58:12.649Z,98106.38
2018-12-23T10:00:42.209Z,98103.59
2018-12-23T10:03:11.850Z,98104.40
2018-12-23T10:05:41.415Z,98103.23
2018-12-23T10:08:11.076Z,98093.25
2018-12-23T10:10:40.653Z,98088.19
2018-12-23T10:13:10.250Z,98086.53
2018-12-23T10:15:39.980Z,98081.55
2018-12-23T10:18:09.575Z,98079.91
2018-12-23T10:20:39.227Z,98075.75
2018-12-23T10:23:08.876Z,98068.19
2018-12-23T10:25:38.549Z,98073.23
2018-12-23T10:28:08.228Z,98070.36
2018-12-23T10:30:37.799Z,98067.81
2018-12-23T10:33:07.428Z,98057.82
2018-12-23T10:35:37.079Z,98066.69
2018-12-23T10:38:06.624Z,98061.66
2018-12-23T10:40:36.429Z,98060.82
2018-12-23T10:43:06.004Z,98053.77
2018-12-23T10:45:35.668Z,98047.46
2018-12-23T10:48:05.591Z,98054.22
2018-12-23T10:50:35.284Z,98048.77
2018-12-23T10:53:04.885Z,98038.72
2018-12-23T10:55:34.566Z,98043.39
2018-12-23T10:58:04.128Z,98043.80
2018-12-23T11:00:33.862Z,98042.11
2018-12-23T11:03:03.448Z,98043.02
2018-12-23T11:05:33.297Z,98042.15
2018-12-23T11:08:02.957Z,98041.35
2018-12-23T11:10:32.621Z,98042.19
2018-12-23T11:13:02.166Z,98040.47
2018-12-23T11:15:31.861Z,98045.91
2018-12-23T11:18:01.401Z,98033.30
2018-12-23T11:20:31.001Z,98037.91
2018-12-23T11:23:00.662Z,98032.46
2018-12-23T11:25:30.247Z,98031.23
2018-12-23T11:28:00.176Z,98029.94
2018-12-23T11:30:29.754Z,98022.38
2018-12-23T11:32:59.373Z,98020.67
2018-12-23T11:35:29.086Z,98008.07
2018-12-23T11:37:58.756Z,98011.06
2018-12-23T11:40:28.328Z,98005.57
2018-12-23T11:42:57.892Z,98000.52
2018-12-23T11:45:27.507Z,97990.84
2018-12-23T11:47:57.191Z,97984.52
2018-12-23T11:50:26.821Z,97976.53
2018-12-23T11:52:56.508Z,97968.10
2018-12-23T11:55:26.195Z,97967.72
2018-12-23T11:57:55.797Z,97961.78
2018-12-23T12:00:25.454Z,97962.22
2018-12-23T12:02:55.009Z,97948.77
2018-12-23T12:05:24.582Z,97951.69
2018-12-23T12:07:54.228Z,97946.66
2018-12-23T12:10:23.772Z,97941.64
2018-12-23T12:12:53.771Z,97950.44
2018-12-23T12:15:23.317Z,97937.39
2018-12-23T12:17:52.970Z,97932.34
2018-12-23T12:20:22.527Z,97927.72
2018-12-23T12:22:52.105Z,97923.94
2018-12-23T12:25:21.653Z,97921.45
2018-12-23T12:27:51.217Z,97914.31
2018-12-23T12:30:21.146Z,97905.03
2018-12-23T12:32:50.724Z,97900.41
2018-12-23T12:35:20.330Z,97896.61
2018-12-23T12:37:49.902Z,97897.47
2018-12-23T12:40:19.546Z,97894.11
2018-12-23T12:42:49.147Z,97889.89
2018-12-23T12:45:18.747Z,97885.28
2018-12-23T12:47:48.319Z,97871.41
2018-12-23T12:50:17.994Z,97875.18
2018-12-23T12:52:47.576Z,97873.90
2018-12-23T12:55:17.214Z,97875.63
2018-12-23T12:57:46.775Z,97861.33
2018-12-23T13:00:16.404Z,97856.64
2018-12-23T13:02:45.996Z,97847.80
2018-12-23T13:05:15.621Z,97842.70
2018-12-23T13:07:45.202Z,97841.43
2018-12-23T13:10:14.836Z,97832.56
2018-12-23T13:12:44.399Z,97820.78
2018-12-23T13:15:13.964Z,97817.84
2018-12-23T13:17:43.521Z,97809.85
2018-12-23T13:20:13.090Z,97802.67
2018-12-23T13:22:42.694Z,97805.63
2018-12-23T13:25:12.351Z,97806.45
2018-12-23T13:27:41.880Z,97797.18
2018-12-23T13:30:11.482Z,97788.76
2018-12-23T13:32:41.090Z,97784.95
2018-12-23T13:35:10.778Z,97774.45
2018-12-23T13:37:40.479Z,97763.51
2018-12-23T13:40:23.347Z,97755.48
2018-12-23T13:45:12.533Z,97749.59
2018-12-23T13:47:59.630Z,97759.24
2018-12-23T13:50:47.456Z,97751.66
2018-12-23T13:55:10.976Z,97746.59
2018-12-23T13:58:02.140Z,97752.47
2018-12-23T14:02:51.018Z,97761.70
2018-12-23T14:06:00.320Z,97782.68
2018-12-23T14:09:48.468Z,97806.20
2018-12-23T14:12:18.020Z,97835.56
2018-12-23T14:14:47.578Z,97836.41
2018-12-23T14:17:17.135Z,97827.14
2018-12-23T14:19:46.699Z,97838.94
2018-12-23T14:22:16.335Z,97839.33
2018-12-23T14:24:45.944Z,97832.16
2018-12-23T14:27:15.553Z,97831.73
2018-12-23T14:29:45.113Z,97828.75
2018-12-23T14:32:14.768Z,97832.91
2018-12-23T14:34:44.351Z,97829.55
2018-12-23T14:37:14.064Z,97818.63
2018-12-23T14:39:43.661Z,97816.09
2018-12-23T14:42:13.288Z,97809.32
2018-12-23T14:44:42.990Z,97809.34
2018-12-23T14:47:12.723Z,97801.78
2018-12-23T14:49:42.287Z,97802.62
2018-12-23T14:52:12.032Z,97799.65
2018-12-23T14:54:41.589Z,97794.19
2018-12-23T14:57:11.246Z,97788.70
2018-12-23T14:59:40.795Z,97781.13
2018-12-23T15:02:10.444Z,97773.57
2018-12-23T15:04:40.028Z,97778.53
2018-12-23T15:07:09.717Z,97769.73
2018-12-23T15:09:39.250Z,97765.91
2018-12-23T15:12:08.886Z,97756.68
2018-12-23T15:14:38.439Z,97766.31
2018-12-23T15:17:08.176Z,97773.42
2018-12-23T15:19:37.973Z,97767.52
2018-12-23T15:22:07.608Z,97766.69
2018-12-23T15:24:37.658Z,97749.47
2018-12-23T15:27:07.203Z,97754.03
2018-12-23T15:29:36.873Z,97745.67
2018-12-23T15:32:06.449Z,97725.91
2018-12-23T15:34:36.075Z,97725.86
2018-12-23T15:37:05.642Z,97727.95
2018-12-23T15:39:42.303Z,97737.63
2018-12-23T15:42:06.872Z,97733.41
2018-12-23T15:44:36.568Z,97723.33
2018-12-23T15:47:06.325Z,97716.17
2018-12-23T15:49:35.969Z,97709.88
2018-12-23T15:52:05.656Z,97717.80
2018-12-23T15:54:35.247Z,97709.81
2018-12-23T15:58:02.177Z,97624.30
2018-12-23T16:00:51.825Z,97701.47
2018-12-23T16:03:41.402Z,97693.50
2018-12-23T16:06:31.077Z,97689.68
2018-12-23T16:09:20.665Z,97695.57
2018-12-23T16:12:45.471Z,97696.77
2018-12-23T16:15:33.483Z,97709.86
2018-12-23T16:18:23.066Z,97704.82
2018-12-23T16:21:12.632Z,97708.18
2018-12-23T16:24:02.206Z,97694.77
2018-12-23T16:26:51.774Z,97695.20
2018-12-23T16:59:13.461Z,97689.25
2018-12-23T17:05:52.959Z,97679.17
2018-12-23T17:08:42.557Z,97669.09
2018-12-23T17:25:45.378Z,97654.88
2018-12-23T17:28:53.079Z,97649.00
2018-12-23T17:40:22.541Z,97631.84
2018-12-23T17:43:12.163Z,97620.52
2018-12-23T17:46:01.722Z,97614.19
2018-12-23T17:48:51.293Z,97604.98
2018-12-23T17:51:58.726Z,97615.91
2018-12-23T17:54:48.315Z,97608.36
2018-12-23T17:57:30.507Z,97610.06
2018-12-23T18:00:20.124Z,97612.12
2018-12-23T18:11:00.649Z,97614.70
2018-12-23T18:17:41.053Z,97606.32
2018-12-23T18:20:48.314Z,97602.97
2018-12-23T18:23:37.965Z,97607.16
2018-12-23T18:26:27.641Z,97591.25
2018-12-23T18:29:17.230Z,97570.24
2018-12-23T18:32:06.810Z,97579.14
2018-12-23T18:34:56.417Z,97577.89
2018-12-23T18:45:32.071Z,97562.83
2018-12-23T18:52:41.777Z,97531.34
2018-12-23T18:55:49.762Z,97547.33
2018-12-23T18:58:57.180Z,97532.63
2018-12-23T19:02:05.082Z,97539.79
2018-12-23T19:04:47.617Z,97560.78
2018-12-23T19:07:37.270Z,97606.13
2018-12-23T19:11:07.945Z,97647.29
2018-12-23T19:14:34.339Z,97670.38
2018-12-23T19:17:51.684Z,97676.25
2018-12-23T19:21:27.803Z,97691.82
2018-12-23T19:24:42.490Z,97688.05
2018-12-23T19:28:10.808Z,97675.91
2018-12-23T19:35:34.188Z,97673.86
2018-12-23T19:39:00.399Z,97664.64
2018-12-23T19:42:45.553Z,97665.06
2018-12-23T19:49:02.774Z,97658.39
2018-12-23T19:52:30.859Z,97633.17
2018-12-23T19:55:58.623Z,97637.81
2018-12-23T19:58:45.994Z,97656.77
2018-12-23T20:02:32.647Z,97621.44
2018-12-23T20:06:07.505Z,97633.63
2018-12-23T20:09:30.595Z,97624.81
2018-12-23T20:12:38.094Z,97596.20
2018-12-23T20:19:32.271Z,97602.09
2018-12-23T20:26:58.345Z,97594.90
2018-12-23T20:34:09.811Z,97585.20
2018-12-23T20:44:56.314Z,97578.38
2018-12-23T21:39:59.033Z,97448.69
2018-12-23T21:43:45.945Z,97451.57
2018-12-23T21:47:31.013Z,97436.02
2018-12-23T21:50:52.469Z,97452.70
2018-12-23T21:54:35.197Z,97450.60
2018-12-23T21:57:55.916Z,97443.08
2018-12-23T22:05:23.732Z,97407.27
2018-12-23T22:08:36.532Z,97407.88
2018-12-23T22:14:34.228Z,97386.49
2018-12-23T22:51:26.003Z,97332.78
2018-12-23T23:17:02.132Z,97302.85
2018-12-23T23:20:09.258Z,97271.38
2018-12-23T23:22:58.877Z,97279.91
2018-12-23T23:26:06.709Z,97248.09
2018-12-23T23:29:14.190Z,97252.02
2018-12-23T23:32:03.947Z,97223.52
2018-12-23T23:43:02.266Z,97237.27
2018-12-23T23:46:46.074Z,97217.67
2018-12-23T23:50:11.000Z,97182.06
2018-12-23T23:53:18.593Z,97220.91
2018-12-23T23:56:01.905Z,97206.73
