createdAt,value
2022-11-25T00:00:14.175Z,7.56
2022-11-25T00:05:13.016Z,7.42
2022-11-25T00:10:11.962Z,7.45
2022-11-25T00:15:14.542Z,7.44
2022-11-25T00:20:13.864Z,7.31
2022-11-25T00:25:12.571Z,7.35
2022-11-25T00:30:13.756Z,7.50
2022-11-25T00:35:12.442Z,7.45
2022-11-25T00:40:13.460Z,7.51
2022-11-25T00:45:13.779Z,7.49
2022-11-25T00:50:12.502Z,7.45
2022-11-25T00:55:11.234Z,7.45
2022-11-25T01:00:14.142Z,7.45
2022-11-25T01:05:13.438Z,7.42
2022-11-25T01:10:12.570Z,7.53
2022-11-25T01:15:13.210Z,7.34
2022-11-25T01:20:13.016Z,7.66
2022-11-25T01:25:11.761Z,7.57
2022-11-25T01:30:11.401Z,7.34
2022-11-25T01:35:12.369Z,7.27
2022-11-25T01:40:12.154Z,7.10
2022-11-25T01:45:36.097Z,6.95
2022-11-25T01:50:37.927Z,7.28
2022-11-25T01:55:39.990Z,7.24
2022-11-25T02:00:39.408Z,7.08
2022-11-25T02:05:47.498Z,7.04
2022-11-25T02:10:46.439Z,7.04
2022-11-25T02:15:45.225Z,6.95
2022-11-25T02:20:45.653Z,7.16
2022-11-25T02:25:47.937Z,7.10
2022-11-25T02:30:52.400Z,7.21
2022-11-25T02:35:56.307Z,7.14
2022-11-25T02:41:02.124Z,6.97
2022-11-25T02:46:03.914Z,7.07
2022-11-25T02:51:03.011Z,7.13
2022-11-25T02:56:03.867Z,7.29
2022-11-25T03:01:02.927Z,7.29
2022-11-25T03:06:01.838Z,7.33
2022-11-25T03:11:00.542Z,7.30
2022-11-25T03:16:01.463Z,7.28
2022-11-25T03:21:00.635Z,7.35
2022-11-25T03:25:59.373Z,7.35
2022-11-25T03:30:58.188Z,7.58
2022-11-25T03:35:58.620Z,7.54
2022-11-25T03:40:57.535Z,7.76
2022-11-25T03:45:56.522Z,7.66
2022-11-25T03:50:55.496Z,7.63
2022-11-25T03:55:58.183Z,7.72
2022-11-25T04:01:01.537Z,7.81
2022-11-25T04:06:01.415Z,7.88
2022-11-25T04:11:03.121Z,7.90
2022-11-25T04:16:05.171Z,7.63
2022-11-25T04:21:04.319Z,7.87
2022-11-25T04:26:05.071Z,7.96
2022-11-25T04:31:11.834Z,8.00
2022-11-25T04:36:14.202Z,8.09
2022-11-25T04:41:14.756Z,8.03
2022-11-25T04:46:18.224Z,8.12
2022-11-25T04:51:22.144Z,7.98
2022-11-25T04:56:26.071Z,7.96
2022-11-25T05:01:26.591Z,7.48
2022-11-25T05:06:32.231Z,7.69
2022-11-25T05:11:34.266Z,7.60
2022-11-25T05:16:33.466Z,7.70
2022-11-25T05:21:34.521Z,7.73
2022-11-25T05:26:35.131Z,7.78
2022-11-25T05:31:34.026Z,7.85
2022-11-25T05:36:33.750Z,7.89
2022-11-25T05:41:34.128Z,8.00
2022-11-25T05:46:33.506Z,7.96
2022-11-25T05:51:32.824Z,8.09
2022-11-25T05:56:36.562Z,8.15
2022-11-25T06:01:54.623Z,8.04
2022-11-25T06:06:53.517Z,7.96
2022-11-25T06:11:53.939Z,8.08
2022-11-25T06:16:53.516Z,8.18
2022-11-25T06:22:01.133Z,8.07
2022-11-25T06:27:02.476Z,7.80
2022-11-25T06:32:01.418Z,7.79
2022-11-25T06:37:27.729Z,7.87
2022-11-25T06:42:27.909Z,7.93
2022-11-25T06:47:27.125Z,7.81
2022-11-25T06:52:25.879Z,7.76
2022-11-25T06:57:24.587Z,7.84
2022-11-25T07:02:24.759Z,7.67
2022-11-25T07:07:23.590Z,7.94
2022-11-25T07:12:22.400Z,7.95
2022-11-25T07:17:21.169Z,8.08
2022-11-25T07:22:21.656Z,7.90
2022-11-25T07:27:20.415Z,8.07
2022-11-25T07:32:19.296Z,8.24
2022-11-25T07:37:18.068Z,7.89
2022-11-25T07:42:18.740Z,8.05
2022-11-25T07:47:17.772Z,8.06
2022-11-25T07:52:20.543Z,8.17
2022-11-25T07:57:21.291Z,8.14
2022-11-25T08:02:20.197Z,8.17
2022-11-25T08:07:19.126Z,7.99
2022-11-25T08:12:17.974Z,8.02
2022-11-25T08:17:18.160Z,7.99
2022-11-25T08:22:17.215Z,8.03
2022-11-25T08:27:16.092Z,8.11
2022-11-25T08:32:14.816Z,8.22
2022-11-25T08:37:15.074Z,8.44
2022-11-25T08:42:13.917Z,8.40
2022-11-25T08:47:12.704Z,8.71
2022-11-25T08:52:12.403Z,8.72
2022-11-25T08:57:12.797Z,9.05
2022-11-25T09:02:16.018Z,9.27
2022-11-25T09:07:14.907Z,9.44
2022-11-25T09:12:18.888Z,9.55
2022-11-25T09:17:18.360Z,9.58
2022-11-25T09:22:17.180Z,9.22
2022-11-25T09:27:20.128Z,9.74
2022-11-25T09:32:19.138Z,10.08
2022-11-25T09:37:17.949Z,10.30
2022-11-25T09:42:50.971Z,10.51
2022-11-25T09:47:58.044Z,10.36
2022-11-25T09:53:12.331Z,10.39
2022-11-25T09:58:25.946Z,9.95
2022-11-25T10:03:34.458Z,10.09
2022-11-25T10:08:38.733Z,10.36
2022-11-25T10:13:46.764Z,10.24
2022-11-25T10:18:55.001Z,10.31
2022-11-25T10:23:53.947Z,10.12
2022-11-25T10:29:03.297Z,10.69
2022-11-25T10:34:03.553Z,11.41
2022-11-25T10:39:06.358Z,11.92
2022-11-25T10:44:14.106Z,12.63
2022-11-25T10:49:19.667Z,12.97
2022-11-25T10:54:27.198Z,13.25
2022-11-25T10:59:31.502Z,13.90
2022-11-25T11:04:30.717Z,13.82
2022-11-25T11:09:35.878Z,14.14
2022-11-25T11:14:36.321Z,13.95
2022-11-25T11:19:35.356Z,13.55
2022-11-25T11:24:38.093Z,13.10
2022-11-25T11:29:38.318Z,12.76
2022-11-25T11:34:48.910Z,12.10
2022-11-25T11:40:00.883Z,12.21
2022-11-25T11:45:16.204Z,12.30
2022-11-25T11:50:31.182Z,11.69
2022-11-25T11:56:11.878Z,11.32
2022-11-25T12:01:25.379Z,11.43
2022-11-25T12:06:26.637Z,11.72
2022-11-25T12:11:31.284Z,11.78
2022-11-25T12:16:36.632Z,11.81
2022-11-25T12:21:43.221Z,11.82
2022-11-25T12:26:50.665Z,12.02
2022-11-25T12:31:58.003Z,12.06
2022-11-25T12:37:14.832Z,12.05
2022-11-25T12:42:17.736Z,11.91
2022-11-25T12:47:18.070Z,12.15
2022-11-25T12:52:44.035Z,12.32
2022-11-25T12:58:32.242Z,12.35
2022-11-25T13:03:57.564Z,12.18
2022-11-25T13:09:04.105Z,12.04
2022-11-25T13:14:15.707Z,11.62
2022-11-25T13:19:19.561Z,11.40
2022-11-25T13:24:29.913Z,11.15
2022-11-25T13:30:02.867Z,10.96
2022-11-25T13:35:41.247Z,11.00
2022-11-25T13:40:42.166Z,10.94
2022-11-25T13:45:45.704Z,10.98
2022-11-25T13:51:09.992Z,11.15
2022-11-25T13:56:17.067Z,11.00
2022-11-25T14:01:29.976Z,10.78
2022-11-25T14:06:38.437Z,10.72
2022-11-25T14:11:59.932Z,10.69
2022-11-25T14:17:16.455Z,10.94
2022-11-25T14:22:35.901Z,11.37
2022-11-25T14:27:37.529Z,11.43
2022-11-25T14:32:41.678Z,11.64
2022-11-25T14:37:45.514Z,11.55
2022-11-25T14:42:49.877Z,11.65
2022-11-25T14:47:48.742Z,11.65
2022-11-25T14:52:48.574Z,11.61
2022-11-25T14:57:50.695Z,11.59
2022-11-25T15:02:59.018Z,11.46
2022-11-25T15:08:14.752Z,11.39
2022-11-25T15:13:38.136Z,11.23
2022-11-25T15:18:39.548Z,10.93
2022-11-25T15:23:39.414Z,10.43
2022-11-25T15:28:40.382Z,10.10
2022-11-25T15:33:40.378Z,9.89
2022-11-25T15:38:42.792Z,9.93
2022-11-25T15:43:48.228Z,9.88
2022-11-25T15:48:49.647Z,9.77
2022-11-25T15:53:54.740Z,9.68
2022-11-25T15:59:01.313Z,9.72
2022-11-25T16:04:21.183Z,9.66
2022-11-25T16:09:23.396Z,9.54
2022-11-25T16:14:28.904Z,9.50
2022-11-25T16:19:37.782Z,9.41
2022-11-25T16:24:50.784Z,9.37
2022-11-25T16:29:54.031Z,9.00
2022-11-25T16:34:56.290Z,8.88
2022-11-25T16:39:55.116Z,8.80
2022-11-25T16:44:55.250Z,8.75
2022-11-25T16:49:54.110Z,8.82
2022-11-25T16:54:53.050Z,8.61
2022-11-25T16:59:58.708Z,8.52
2022-11-25T17:05:00.957Z,8.56
2022-11-25T17:09:59.813Z,8.61
2022-11-25T17:15:00.552Z,8.71
2022-11-25T17:20:00.973Z,8.47
2022-11-25T17:24:59.877Z,8.33
2022-11-25T17:30:01.644Z,8.29
2022-11-25T17:35:02.056Z,8.23
2022-11-25T17:40:00.954Z,8.27
2022-11-25T17:45:00.278Z,8.30
2022-11-25T17:49:59.102Z,8.07
2022-11-25T17:55:00.724Z,8.06
2022-11-25T18:00:00.592Z,7.97
2022-11-25T18:04:59.490Z,8.02
2022-11-25T18:09:58.348Z,7.97
2022-11-25T18:14:58.969Z,8.13
2022-11-25T18:19:57.756Z,7.91
2022-11-25T18:24:56.572Z,7.66
2022-11-25T18:29:57.311Z,7.89
2022-11-25T18:34:57.544Z,7.88
2022-11-25T18:39:56.298Z,8.05
2022-11-25T18:44:56.065Z,8.00
2022-11-25T18:49:56.510Z,7.70
2022-11-25T18:54:57.047Z,7.73
2022-11-25T19:00:24.366Z,7.74
2022-11-25T19:05:19.761Z,7.70
2022-11-25T19:10:21.271Z,7.91
2022-11-25T19:15:23.724Z,7.55
2022-11-25T19:20:25.122Z,7.46
2022-11-25T19:25:25.745Z,7.60
2022-11-25T19:30:27.139Z,7.53
2022-11-25T19:35:28.709Z,7.52
2022-11-25T19:40:34.670Z,7.57
2022-11-25T19:45:37.789Z,7.48
2022-11-25T19:50:40.131Z,7.43
2022-11-25T19:55:40.603Z,7.44
2022-11-25T20:00:40.047Z,7.34
2022-11-25T20:05:41.060Z,7.49
2022-11-25T20:10:41.391Z,7.45
2022-11-25T20:15:41.423Z,7.68
2022-11-25T20:20:43.419Z,7.63
2022-11-25T20:25:46.185Z,7.65
2022-11-25T20:30:46.475Z,7.33
2022-11-25T20:35:49.675Z,7.23
2022-11-25T20:40:53.066Z,7.05
2022-11-25T20:45:52.902Z,7.04
2022-11-25T20:50:54.158Z,7.16
2022-11-25T20:55:55.111Z,7.10
2022-11-25T21:00:57.666Z,7.17
2022-11-25T21:05:58.407Z,7.33
2022-11-25T21:11:00.227Z,7.38
2022-11-25T21:16:00.027Z,7.37
2022-11-25T21:20:59.407Z,7.43
2022-11-25T21:26:07.017Z,7.33
2022-11-25T21:31:10.993Z,7.36
2022-11-25T21:36:18.729Z,7.34
2022-11-25T21:41:20.915Z,7.27
2022-11-25T21:46:21.309Z,7.29
2022-11-25T21:51:25.123Z,7.42
2022-11-25T21:56:30.269Z,7.50
2022-11-25T22:01:29.733Z,7.45
2022-11-25T22:06:32.317Z,7.49
2022-11-25T22:11:35.576Z,7.49
2022-11-25T22:16:36.877Z,7.44
2022-11-25T22:21:35.727Z,7.39
2022-11-25T22:26:36.042Z,7.30
2022-11-25T22:31:37.594Z,7.08
2022-11-25T22:36:39.933Z,6.96
2022-11-25T22:41:40.168Z,6.94
2022-11-25T22:46:39.000Z,7.00
2022-11-25T22:51:38.417Z,6.88
2022-11-25T22:56:37.197Z,6.35
2022-11-25T23:01:37.467Z,6.30
2022-11-25T23:06:36.282Z,6.45
2022-11-25T23:11:39.851Z,6.52
2022-11-25T23:16:41.975Z,6.46
2022-11-25T23:21:40.849Z,6.03
2022-11-25T23:26:39.840Z,6.10
2022-11-25T23:31:41.627Z,6.22
2022-11-25T23:36:44.728Z,6.26
2022-11-25T23:41:43.594Z,6.25
2022-11-25T23:46:45.457Z,6.36
2022-11-25T23:51:44.337Z,6.38
2022-11-25T23:56:43.434Z,6.36
