createdAt,value
2023-03-23T15:59:45.768Z,220.80
2023-03-23T16:02:18.678Z,108.50
2023-03-23T16:04:48.109Z,74.20
2023-03-23T16:07:16.874Z,193.10
2023-03-23T16:09:45.757Z,40.70
2023-03-23T16:12:16.468Z,33.90
2023-03-23T16:14:44.887Z,21.70
2023-03-23T16:17:20.928Z,23.20
2023-03-23T16:19:50.044Z,33.50
2023-03-23T16:22:18.787Z,22.50
2023-03-23T16:24:50.258Z,32.20
2023-03-23T16:27:21.501Z,11.80
2023-03-23T16:30:02.807Z,25.80
2023-03-23T16:35:03.870Z,37.20
2023-03-23T16:37:34.757Z,52.70
2023-03-23T16:40:04.189Z,63.70
2023-03-23T16:42:32.838Z,50.60
2023-03-23T16:45:02.125Z,78.90
2023-03-23T16:47:31.061Z,71.90
2023-03-23T16:50:06.730Z,93.10
2023-03-23T16:52:35.442Z,106.50
2023-03-23T16:55:16.651Z,80.80
2023-03-23T16:57:45.290Z,45.90
2023-03-23T17:00:16.177Z,53.40
2023-03-23T17:02:44.837Z,25.80
2023-03-23T17:05:14.213Z,16.90
2023-03-23T17:07:42.536Z,15.40
2023-03-23T17:10:15.839Z,11.30
2023-03-23T17:12:46.142Z,12.50
2023-03-23T17:15:15.295Z,12.30
2023-03-23T17:17:44.658Z,12.20
2023-03-23T17:20:13.547Z,11.10
2023-03-23T17:22:41.938Z,12.60
2023-03-23T17:25:10.989Z,14.40
2023-03-23T17:27:40.078Z,15.20
2023-03-23T17:30:08.891Z,17.60
2023-03-23T17:32:38.236Z,20.50
2023-03-23T17:35:07.151Z,21.70
2023-03-23T17:37:41.668Z,25.40
2023-03-23T17:40:11.093Z,23.50
2023-03-23T17:42:39.503Z,27.50
2023-03-23T17:45:08.532Z,26.00
2023-03-23T17:47:38.682Z,29.90
2023-03-23T17:50:11.673Z,27.80
2023-03-23T17:52:43.523Z,26.60
2023-03-23T17:55:11.909Z,24.10
2023-03-23T17:57:40.361Z,21.50
2023-03-23T18:00:11.459Z,22.00
2023-03-23T18:02:41.040Z,21.70
2023-03-23T18:05:10.831Z,17.90
2023-03-23T18:07:39.799Z,20.10
2023-03-23T18:10:13.756Z,18.60
2023-03-23T18:12:42.742Z,19.60
2023-03-23T18:15:12.454Z,41.30
2023-03-23T18:17:40.769Z,46.50
2023-03-23T18:20:09.253Z,53.10
2023-03-23T18:22:37.942Z,71.90
2023-03-23T18:25:06.352Z,39.30
2023-03-23T18:27:36.124Z,36.00
2023-03-23T18:30:05.438Z,64.40
2023-03-23T18:32:38.180Z,84.00
2023-03-23T18:35:09.154Z,99.20
2023-03-23T18:37:43.035Z,79.30
2023-03-23T18:40:14.636Z,105.60
2023-03-23T18:42:49.234Z,93.90
2023-03-23T18:45:27.107Z,80.80
2023-03-23T18:48:01.518Z,95.10
2023-03-23T18:50:35.401Z,51.40
2023-03-23T18:53:09.248Z,37.20
2023-03-23T18:55:42.753Z,30.40
2023-03-23T18:58:20.373Z,28.60
2023-03-23T19:00:53.880Z,28.20
2023-03-23T19:03:26.921Z,40.30
2023-03-23T19:06:02.028Z,43.80
2023-03-23T19:08:33.791Z,35.40
2023-03-23T19:11:10.842Z,72.50
2023-03-23T19:13:58.061Z,51.90
2023-03-23T19:16:35.815Z,41.30
2023-03-23T19:19:15.393Z,67.50
2023-03-23T19:21:48.458Z,78.50
2023-03-23T19:24:24.963Z,64.90
2023-03-23T19:27:02.942Z,54.00
2023-03-23T19:29:35.990Z,56.50
2023-03-23T19:32:13.715Z,46.50
2023-03-23T19:34:51.079Z,46.60
2023-03-23T19:37:25.680Z,33.90
2023-03-23T19:39:59.275Z,66.70
2023-03-23T19:42:33.623Z,47.90
2023-03-23T19:45:04.747Z,36.50
2023-03-23T19:47:38.294Z,29.90
2023-03-23T19:50:12.860Z,37.60
2023-03-23T19:52:46.359Z,49.80
2023-03-23T19:55:23.089Z,43.20
2023-03-23T19:57:56.574Z,35.10
2023-03-23T20:00:30.096Z,51.50
2023-03-23T20:03:04.514Z,40.50
2023-03-23T20:05:40.683Z,56.70
2023-03-23T20:08:14.976Z,46.90
2023-03-23T20:10:51.630Z,43.20
2023-03-23T20:13:25.306Z,46.80
2023-03-23T20:16:00.706Z,31.60
2023-03-23T20:18:33.130Z,34.70
2023-03-23T20:21:06.803Z,37.00
2023-03-23T20:23:36.222Z,37.00
2023-03-23T20:26:13.199Z,28.10
2023-03-23T20:28:43.284Z,23.90
2023-03-23T20:31:23.766Z,22.30
2023-03-23T20:33:59.923Z,22.80
2023-03-23T20:36:35.164Z,21.00
2023-03-23T20:39:10.559Z,21.00
2023-03-23T20:41:40.316Z,21.50
2023-03-23T20:44:14.143Z,26.40
2023-03-23T20:46:47.664Z,24.40
2023-03-23T20:49:17.787Z,21.40
2023-03-23T20:51:46.640Z,23.70
2023-03-23T20:54:15.779Z,20.50
2023-03-23T20:56:44.745Z,25.60
2023-03-23T20:59:16.047Z,22.60
2023-03-23T21:01:44.934Z,20.30
2023-03-23T21:04:17.915Z,20.00
2023-03-23T21:06:49.215Z,20.30
2023-03-23T21:09:17.895Z,19.80
2023-03-23T21:11:47.531Z,24.60
2023-03-23T21:14:16.674Z,28.80
2023-03-23T21:16:45.534Z,27.00
2023-03-23T21:19:21.651Z,26.20
2023-03-23T21:21:55.866Z,26.80
2023-03-23T21:24:28.494Z,26.60
2023-03-23T21:27:00.017Z,34.10
2023-03-23T21:29:29.238Z,37.00
2023-03-23T21:34:30.787Z,30.10
2023-03-23T21:36:59.874Z,32.20
2023-03-23T21:39:28.301Z,31.30
2023-03-23T21:41:59.695Z,27.80
2023-03-23T21:44:28.205Z,29.80
2023-03-23T21:46:57.076Z,33.10
2023-03-23T21:49:25.860Z,26.50
2023-03-23T21:51:53.987Z,32.80
2023-03-23T21:54:30.570Z,27.80
2023-03-23T21:56:59.318Z,29.80
2023-03-23T21:59:35.411Z,27.40
2023-03-23T22:02:03.877Z,27.00
2023-03-23T22:04:32.520Z,33.60
2023-03-23T22:07:05.256Z,27.10
2023-03-23T22:09:34.603Z,30.40
2023-03-23T22:12:02.823Z,26.10
2023-03-23T22:14:36.360Z,31.90
2023-03-23T22:17:05.782Z,28.10
2023-03-23T22:19:35.834Z,27.20
2023-03-23T22:22:05.993Z,24.90
2023-03-23T22:24:36.865Z,26.80
2023-03-23T22:27:06.232Z,29.50
2023-03-23T22:29:35.031Z,33.00
2023-03-23T22:32:04.344Z,39.80
2023-03-23T22:34:32.781Z,43.30
2023-03-23T22:37:05.665Z,42.70
2023-03-23T22:39:34.914Z,25.00
2023-03-23T22:42:09.771Z,30.10
2023-03-23T22:44:40.177Z,33.30
2023-03-23T22:49:51.790Z,25.80
2023-03-23T22:52:20.188Z,26.30
2023-03-23T22:54:49.173Z,22.40
2023-03-23T22:57:17.928Z,27.70
2023-03-23T22:59:48.784Z,24.10
2023-03-23T23:02:17.127Z,22.50
2023-03-23T23:04:45.756Z,25.10
2023-03-23T23:07:14.571Z,25.70
2023-03-23T23:09:55.556Z,25.60
2023-03-23T23:12:24.283Z,26.20
2023-03-23T23:14:58.681Z,21.40
2023-03-23T23:17:27.973Z,28.10
2023-03-23T23:19:57.498Z,24.20
2023-03-23T23:22:25.774Z,24.80
2023-03-23T23:24:54.558Z,25.20
2023-03-23T23:27:22.884Z,21.60
2023-03-23T23:29:51.186Z,25.00
2023-03-23T23:32:20.835Z,20.70
2023-03-23T23:34:49.238Z,19.50
2023-03-23T23:37:18.009Z,24.30
2023-03-23T23:39:46.137Z,21.60
2023-03-23T23:42:14.996Z,19.40
2023-03-23T23:44:45.462Z,22.10
2023-03-23T23:47:18.600Z,20.30
2023-03-23T23:49:46.964Z,20.00
2023-03-23T23:52:15.726Z,18.50
2023-03-23T23:54:51.562Z,20.00
2023-03-23T23:57:19.817Z,21.50
2023-03-23T23:59:48.091Z,20.00
