createdAt,value
2019-03-21T00:01:46.053Z,18.80
2019-03-21T00:04:17.563Z,19.80
2019-03-21T00:06:51.609Z,19.57
2019-03-21T00:09:44.931Z,19.07
2019-03-21T00:12:14.128Z,19.52
2019-03-21T00:14:52.135Z,18.90
2019-03-21T00:17:30.338Z,18.62
2019-03-21T00:20:03.988Z,18.87
2019-03-21T00:22:37.698Z,19.62
2019-03-21T00:25:11.019Z,19.42
2019-03-21T00:27:40.043Z,19.40
2019-03-21T00:30:17.937Z,19.57
2019-03-21T00:32:46.939Z,19.55
2019-03-21T00:35:16.408Z,19.77
2019-03-21T00:37:45.327Z,20.45
2019-03-21T00:40:26.511Z,20.37
2019-03-21T00:42:55.397Z,19.20
2019-03-21T00:45:24.286Z,19.98
2019-03-21T00:47:52.981Z,20.43
2019-03-21T00:50:24.781Z,19.42
2019-03-21T00:52:55.502Z,20.62
2019-03-21T00:55:26.821Z,20.82
2019-03-21T00:57:55.703Z,20.72
2019-03-21T01:00:39.442Z,20.80
2019-03-21T01:03:09.313Z,21.50
2019-03-21T01:05:38.133Z,20.62
2019-03-21T01:08:07.036Z,22.00
2019-03-21T01:10:35.923Z,21.37
2019-03-21T01:13:04.814Z,21.20
2019-03-21T01:15:33.602Z,21.70
2019-03-21T01:18:02.492Z,21.62
2019-03-21T01:20:31.623Z,22.87
2019-03-21T01:23:00.588Z,22.50
2019-03-21T01:25:47.595Z,22.07
2019-03-21T01:28:16.386Z,23.27
2019-03-21T01:30:45.263Z,22.52
2019-03-21T01:33:14.164Z,22.67
2019-03-21T01:35:43.158Z,23.22
2019-03-21T01:38:12.047Z,24.20
2019-03-21T01:40:46.777Z,23.12
2019-03-21T01:43:15.668Z,22.90
2019-03-21T01:45:44.351Z,22.48
2019-03-21T01:48:13.139Z,24.60
2019-03-21T01:50:43.094Z,22.30
2019-03-21T01:53:11.948Z,24.07
2019-03-21T01:55:40.838Z,24.57
2019-03-21T01:58:09.733Z,23.62
2019-03-21T02:00:49.780Z,24.82
2019-03-21T02:03:18.565Z,25.08
2019-03-21T02:05:47.358Z,25.70
2019-03-21T02:08:16.143Z,24.50
2019-03-21T02:10:44.930Z,24.82
2019-03-21T02:13:13.718Z,25.90
2019-03-21T02:15:42.609Z,26.60
2019-03-21T02:18:11.601Z,26.23
2019-03-21T02:20:40.496Z,25.40
2019-03-21T02:23:09.280Z,26.87
2019-03-21T02:25:45.544Z,26.57
2019-03-21T02:28:14.334Z,26.20
2019-03-21T02:30:45.568Z,26.30
2019-03-21T02:33:26.249Z,25.97
2019-03-21T02:35:55.136Z,26.45
2019-03-21T02:38:23.929Z,26.73
2019-03-21T02:40:55.477Z,27.22
2019-03-21T02:43:24.369Z,27.97
2019-03-21T02:45:53.154Z,27.70
2019-03-21T02:48:21.945Z,27.62
2019-03-21T02:50:50.832Z,27.65
2019-03-21T02:53:19.528Z,26.87
2019-03-21T02:55:48.306Z,28.62
2019-03-21T02:58:17.200Z,28.25
2019-03-21T03:00:46.691Z,28.15
2019-03-21T03:03:15.696Z,28.27
2019-03-21T03:05:44.691Z,27.90
2019-03-21T03:08:13.477Z,29.23
2019-03-21T03:10:47.785Z,29.35
2019-03-21T03:13:16.688Z,28.90
2019-03-21T03:15:45.579Z,28.90
2019-03-21T03:18:19.996Z,29.20
2019-03-21T03:20:48.890Z,30.95
2019-03-21T03:23:17.888Z,30.70
2019-03-21T03:25:50.326Z,30.82
2019-03-21T03:28:22.118Z,30.52
2019-03-21T03:30:52.951Z,30.82
2019-03-21T03:33:21.736Z,31.60
2019-03-21T03:35:50.636Z,32.75
2019-03-21T03:38:19.414Z,29.48
2019-03-21T03:40:54.249Z,31.27
2019-03-21T03:43:23.153Z,32.17
2019-03-21T03:45:51.920Z,32.40
2019-03-21T03:48:20.832Z,31.57
2019-03-21T03:50:49.907Z,32.58
2019-03-21T03:53:19.003Z,31.75
2019-03-21T03:55:47.947Z,33.28
2019-03-21T03:58:19.855Z,31.50
2019-03-21T04:00:49.668Z,33.33
2019-03-21T04:03:18.769Z,34.40
2019-03-21T04:05:47.961Z,34.20
2019-03-21T04:08:16.861Z,33.70
2019-03-21T04:10:47.484Z,33.35
2019-03-21T04:13:16.783Z,33.90
2019-03-21T04:15:52.608Z,33.40
2019-03-21T04:18:17.553Z,33.05
2019-03-21T04:20:49.293Z,34.43
2019-03-21T04:23:20.640Z,35.33
2019-03-21T04:26:03.768Z,33.78
2019-03-21T04:28:32.659Z,31.33
2019-03-21T04:31:01.651Z,31.93
2019-03-21T04:33:30.748Z,31.62
2019-03-21T04:35:59.634Z,31.52
2019-03-21T04:38:28.425Z,34.08
2019-03-21T04:40:57.314Z,31.02
2019-03-21T04:43:26.305Z,32.05
2019-03-21T04:46:03.282Z,32.45
2019-03-21T04:48:25.739Z,34.48
2019-03-21T04:50:54.617Z,33.48
2019-03-21T04:53:23.296Z,33.42
2019-03-21T04:55:52.193Z,34.15
2019-03-21T04:58:20.975Z,33.88
2019-03-21T05:00:59.687Z,33.78
2019-03-21T05:03:32.599Z,34.30
2019-03-21T05:06:01.368Z,33.67
2019-03-21T05:08:30.264Z,35.17
2019-03-21T05:11:03.553Z,37.53
2019-03-21T05:13:39.261Z,37.20
2019-03-21T05:16:14.705Z,36.48
2019-03-21T05:18:41.795Z,37.05
2019-03-21T05:21:13.759Z,37.53
2019-03-21T05:23:42.855Z,38.65
2019-03-21T05:26:11.953Z,39.73
2019-03-21T05:28:40.840Z,38.35
2019-03-21T05:31:19.273Z,37.67
2019-03-21T05:33:48.144Z,35.10
2019-03-21T05:36:17.037Z,40.25
2019-03-21T05:38:45.929Z,37.33
2019-03-21T05:41:14.818Z,37.17
2019-03-21T05:43:47.089Z,37.93
2019-03-21T05:46:25.958Z,35.78
2019-03-21T05:48:46.916Z,37.85
2019-03-21T05:51:15.607Z,38.55
2019-03-21T05:53:44.490Z,38.70
2019-03-21T05:56:13.285Z,39.83
2019-03-21T05:58:42.067Z,38.25
2019-03-21T06:01:14.443Z,39.63
2019-03-21T06:03:53.150Z,40.28
2019-03-21T06:06:24.917Z,39.58
2019-03-21T06:08:53.820Z,41.08
2019-03-21T06:11:22.937Z,41.98
2019-03-21T06:13:53.394Z,38.58
2019-03-21T06:16:43.390Z,37.17
2019-03-21T06:19:24.083Z,37.75
2019-03-21T06:22:11.083Z,35.30
2019-03-21T06:24:49.527Z,36.25
2019-03-21T06:27:31.921Z,38.50
2019-03-21T06:30:01.114Z,37.65
2019-03-21T06:32:30.111Z,36.42
2019-03-21T06:34:59.058Z,37.98
2019-03-21T06:37:28.874Z,35.50
2019-03-21T06:39:57.860Z,35.70
2019-03-21T06:42:26.901Z,35.05
2019-03-21T06:44:55.893Z,37.38
2019-03-21T06:47:25.094Z,38.15
2019-03-21T06:49:54.392Z,37.42
2019-03-21T06:52:23.490Z,38.25
2019-03-21T06:54:52.379Z,37.73
2019-03-21T06:57:21.273Z,37.45
2019-03-21T06:59:50.160Z,36.98
2019-03-21T07:02:19.257Z,37.90
2019-03-21T07:04:48.146Z,38.28
2019-03-21T07:07:16.937Z,38.38
2019-03-21T07:09:45.725Z,39.83
2019-03-21T07:12:14.618Z,39.10
2019-03-21T07:14:43.407Z,38.08
2019-03-21T07:17:12.299Z,37.78
2019-03-21T07:19:41.082Z,39.65
2019-03-21T07:22:12.258Z,39.27
2019-03-21T07:24:43.108Z,38.38
2019-03-21T07:27:11.948Z,39.30
2019-03-21T07:29:40.857Z,37.85
2019-03-21T07:32:09.680Z,39.78
2019-03-21T07:34:38.415Z,37.33
2019-03-21T07:37:07.407Z,37.15
2019-03-21T07:39:36.404Z,37.53
2019-03-21T07:42:05.395Z,35.52
2019-03-21T07:44:35.922Z,35.13
2019-03-21T07:47:12.758Z,36.17
2019-03-21T07:49:35.240Z,36.05
2019-03-21T07:52:04.140Z,34.58
2019-03-21T07:54:33.839Z,33.63
2019-03-21T07:57:02.745Z,34.58
2019-03-21T07:59:31.826Z,33.58
2019-03-21T08:02:00.719Z,34.75
2019-03-21T08:04:29.391Z,32.15
2019-03-21T08:06:58.396Z,33.60
2019-03-21T08:09:27.300Z,33.28
2019-03-21T08:11:56.281Z,33.85
2019-03-21T08:14:25.066Z,35.15
2019-03-21T08:16:53.956Z,32.93
2019-03-21T08:19:22.951Z,31.12
2019-03-21T08:21:51.725Z,30.72
2019-03-21T08:24:20.524Z,30.15
2019-03-21T08:26:49.314Z,27.27
2019-03-21T08:29:18.104Z,26.00
2019-03-21T08:31:46.893Z,25.40
2019-03-21T08:34:15.682Z,23.27
2019-03-21T08:36:44.466Z,24.77
2019-03-21T08:39:13.357Z,23.95
2019-03-21T08:41:42.148Z,24.07
2019-03-21T08:44:10.935Z,21.37
2019-03-21T08:46:39.724Z,21.60
2019-03-21T08:49:08.509Z,19.90
2019-03-21T08:51:37.504Z,22.25
2019-03-21T08:54:06.510Z,22.85
2019-03-21T08:56:35.387Z,21.55
2019-03-21T08:59:04.480Z,20.43
2019-03-21T09:01:33.473Z,18.45
2019-03-21T09:04:02.363Z,18.95
2019-03-21T09:06:31.150Z,19.50
2019-03-21T09:08:59.940Z,19.57
2019-03-21T09:11:28.933Z,20.08
2019-03-21T09:13:57.836Z,20.05
2019-03-21T09:16:26.868Z,19.60
2019-03-21T09:18:55.913Z,20.08
2019-03-21T09:21:24.803Z,19.52
2019-03-21T09:23:53.514Z,20.15
2019-03-21T09:26:22.268Z,18.75
2019-03-21T09:28:51.068Z,18.10
2019-03-21T09:31:19.853Z,18.60
2019-03-21T09:33:48.630Z,17.82
2019-03-21T09:36:17.431Z,16.67
2019-03-21T09:38:46.422Z,16.85
2019-03-21T09:41:15.430Z,18.27
2019-03-21T09:43:44.206Z,16.75
2019-03-21T09:46:13.096Z,17.00
2019-03-21T09:48:41.883Z,16.07
2019-03-21T09:51:10.876Z,16.42
2019-03-21T09:53:39.770Z,16.95
2019-03-21T09:56:08.658Z,17.17
2019-03-21T09:58:37.553Z,16.82
2019-03-21T10:01:06.442Z,17.42
2019-03-21T10:03:35.537Z,17.42
2019-03-21T10:06:04.739Z,18.35
2019-03-21T10:08:33.619Z,19.55
2019-03-21T10:11:02.517Z,17.52
2019-03-21T10:13:31.298Z,17.00
2019-03-21T10:16:00.188Z,17.45
2019-03-21T10:18:29.182Z,18.15
2019-03-21T10:20:57.962Z,17.92
2019-03-21T10:23:26.895Z,17.10
2019-03-21T10:25:55.647Z,17.25
2019-03-21T10:28:24.437Z,19.02
2019-03-21T10:30:53.332Z,16.85
2019-03-21T10:33:22.116Z,17.77
2019-03-21T10:35:50.903Z,16.73
2019-03-21T10:38:19.897Z,17.25
2019-03-21T10:40:48.890Z,18.02
2019-03-21T10:43:17.887Z,18.87
2019-03-21T10:45:46.566Z,18.82
2019-03-21T10:48:15.559Z,18.17
2019-03-21T10:50:44.456Z,19.42
2019-03-21T10:53:13.243Z,17.10
2019-03-21T10:55:42.356Z,16.45
2019-03-21T10:58:11.229Z,17.75
2019-03-21T11:00:40.299Z,16.62
2019-03-21T11:03:09.211Z,17.70
2019-03-21T11:05:38.088Z,15.45
2019-03-21T11:08:07.305Z,16.05
2019-03-21T11:10:36.394Z,16.00
2019-03-21T11:13:06.102Z,16.55
2019-03-21T11:15:35.231Z,16.32
2019-03-21T11:18:05.035Z,15.50
2019-03-21T11:20:36.872Z,15.23
2019-03-21T11:25:34.688Z,15.80
2019-03-21T11:28:03.648Z,15.13
2019-03-21T11:30:37.000Z,14.25
2019-03-21T11:33:06.234Z,13.60
2019-03-21T11:35:35.575Z,14.93
2019-03-21T11:38:05.326Z,15.10
2019-03-21T11:40:34.424Z,15.15
2019-03-21T11:43:04.731Z,15.18
2019-03-21T11:45:35.717Z,14.85
2019-03-21T11:48:05.241Z,11.15
2019-03-21T11:50:34.019Z,11.68
2019-03-21T11:53:03.100Z,11.33
2019-03-21T11:55:31.887Z,12.70
2019-03-21T11:58:00.677Z,13.15
2019-03-21T12:00:29.466Z,14.10
2019-03-21T12:02:58.253Z,14.75
2019-03-21T12:05:27.245Z,14.35
2019-03-21T12:07:56.240Z,17.57
2019-03-21T12:10:24.922Z,16.12
2019-03-21T12:12:53.925Z,16.10
2019-03-21T12:15:22.911Z,15.43
2019-03-21T12:17:51.801Z,14.30
2019-03-21T12:20:32.163Z,16.73
2019-03-21T12:23:01.157Z,14.30
2019-03-21T12:25:30.043Z,16.97
2019-03-21T12:28:01.389Z,16.75
2019-03-21T12:30:38.157Z,16.15
2019-03-21T12:33:07.160Z,17.30
2019-03-21T12:35:36.157Z,16.85
2019-03-21T12:38:05.354Z,15.90
2019-03-21T12:40:34.139Z,17.15
2019-03-21T12:43:02.926Z,16.10
2019-03-21T12:45:32.022Z,15.60
2019-03-21T12:48:00.826Z,14.70
2019-03-21T12:50:29.602Z,15.38
2019-03-21T12:52:58.491Z,14.83
2019-03-21T12:55:27.277Z,15.68
2019-03-21T12:57:56.066Z,15.25
2019-03-21T13:00:33.251Z,15.83
2019-03-21T13:03:01.934Z,14.78
2019-03-21T13:05:31.639Z,15.32
2019-03-21T13:08:00.536Z,15.75
2019-03-21T13:10:29.213Z,16.82
2019-03-21T13:12:58.308Z,17.50
2019-03-21T13:15:30.144Z,16.12
2019-03-21T13:18:00.056Z,15.53
2019-03-21T13:20:28.264Z,15.57
2019-03-21T13:22:57.056Z,14.05
2019-03-21T13:25:25.843Z,13.72
2019-03-21T13:27:54.989Z,14.15
2019-03-21T13:30:24.009Z,14.33
2019-03-21T13:32:52.926Z,15.50
2019-03-21T13:35:32.059Z,13.78
2019-03-21T13:37:53.969Z,12.85
2019-03-21T13:40:22.980Z,14.00
2019-03-21T13:42:51.870Z,14.58
2019-03-21T13:45:20.863Z,11.75
2019-03-21T13:47:49.852Z,12.63
2019-03-21T13:50:18.729Z,12.40
2019-03-21T13:52:47.530Z,13.15
2019-03-21T13:55:16.618Z,12.73
2019-03-21T13:57:45.541Z,13.75
2019-03-21T14:00:20.644Z,11.60
2019-03-21T14:02:49.543Z,11.22
2019-03-21T14:05:19.562Z,9.43
2019-03-21T14:07:48.553Z,11.38
2019-03-21T14:10:17.649Z,12.33
2019-03-21T14:12:46.440Z,11.10
2019-03-21T14:15:18.705Z,11.43
2019-03-21T14:17:47.599Z,12.73
2019-03-21T14:20:16.686Z,11.45
2019-03-21T14:22:45.695Z,10.53
2019-03-21T14:25:15.208Z,10.72
2019-03-21T14:27:44.069Z,9.80
2019-03-21T14:30:15.635Z,9.68
2019-03-21T14:32:44.627Z,9.15
2019-03-21T14:35:14.004Z,8.98
2019-03-21T14:37:43.029Z,8.95
2019-03-21T14:40:14.166Z,9.08
2019-03-21T14:42:43.578Z,8.73
2019-03-21T14:45:15.018Z,10.20
2019-03-21T14:47:44.307Z,11.25
2019-03-21T14:50:14.855Z,11.33
2019-03-21T14:52:43.739Z,10.63
2019-03-21T14:55:14.322Z,9.03
2019-03-21T14:57:43.456Z,9.60
2019-03-21T15:00:15.050Z,10.93
2019-03-21T15:05:12.392Z,11.12
2019-03-21T15:07:41.181Z,10.45
2019-03-21T15:10:15.298Z,10.20
2019-03-21T15:12:44.183Z,11.70
2019-03-21T15:15:14.703Z,11.10
2019-03-21T15:17:43.601Z,10.60
2019-03-21T15:20:16.860Z,11.57
2019-03-21T15:22:46.083Z,12.33
2019-03-21T15:25:15.304Z,11.50
2019-03-21T15:27:44.181Z,15.00
2019-03-21T15:30:19.792Z,14.90
2019-03-21T15:32:49.139Z,14.55
2019-03-21T15:35:18.692Z,13.38
2019-03-21T15:37:47.629Z,14.38
2019-03-21T15:40:16.833Z,14.68
2019-03-21T15:42:45.821Z,14.00
2019-03-21T15:45:23.564Z,14.87
2019-03-21T15:47:49.546Z,15.40
2019-03-21T15:50:30.581Z,14.63
2019-03-21T15:52:59.602Z,14.73
2019-03-21T15:55:28.600Z,15.28
2019-03-21T15:57:57.596Z,15.28
2019-03-21T16:00:38.363Z,14.13
2019-03-21T16:03:08.498Z,14.28
2019-03-21T16:05:37.667Z,13.62
2019-03-21T16:08:08.926Z,14.35
2019-03-21T16:10:37.715Z,15.40
2019-03-21T16:13:06.612Z,14.70
2019-03-21T16:15:36.997Z,14.75
2019-03-21T16:18:06.247Z,17.00
2019-03-21T16:20:35.222Z,14.73
2019-03-21T16:23:04.317Z,15.20
2019-03-21T16:25:33.315Z,14.70
2019-03-21T16:28:02.203Z,14.20
2019-03-21T16:30:31.174Z,15.00
2019-03-21T16:33:00.178Z,14.58
2019-03-21T16:35:29.384Z,16.07
2019-03-21T16:37:58.787Z,14.58
2019-03-21T16:40:27.901Z,14.68
2019-03-21T16:42:56.774Z,14.85
2019-03-21T16:45:25.671Z,15.30
2019-03-21T16:47:54.453Z,14.93
2019-03-21T16:50:23.402Z,15.35
2019-03-21T16:52:52.421Z,15.85
2019-03-21T16:55:21.640Z,19.60
2019-03-21T16:57:50.639Z,16.35
2019-03-21T17:00:20.475Z,17.30
2019-03-21T17:02:49.638Z,16.02
2019-03-21T17:05:18.521Z,16.50
2019-03-21T17:07:47.319Z,17.65
2019-03-21T17:10:17.032Z,17.12
2019-03-21T17:12:46.045Z,15.30
2019-03-21T17:15:15.115Z,16.05
2019-03-21T17:17:44.014Z,16.17
2019-03-21T17:20:13.413Z,16.80
2019-03-21T17:22:42.299Z,16.70
2019-03-21T17:25:11.705Z,18.15
2019-03-21T17:27:40.697Z,18.15
2019-03-21T17:30:14.506Z,19.57
2019-03-21T17:32:43.391Z,18.73
2019-03-21T17:35:12.487Z,18.85
2019-03-21T17:37:42.811Z,18.87
2019-03-21T17:40:13.290Z,20.92
2019-03-21T17:42:42.230Z,20.40
2019-03-21T17:45:17.061Z,20.27
2019-03-21T17:47:46.155Z,20.15
2019-03-21T17:50:16.715Z,22.30
2019-03-21T17:52:45.575Z,20.05
2019-03-21T17:55:14.673Z,22.50
2019-03-21T17:57:43.674Z,24.70
2019-03-21T18:00:18.867Z,21.05
2019-03-21T18:02:47.816Z,20.10
2019-03-21T18:05:16.892Z,20.65
2019-03-21T18:07:45.782Z,19.95
2019-03-21T18:10:32.494Z,20.70
2019-03-21T18:13:01.630Z,20.57
2019-03-21T18:15:31.016Z,21.25
2019-03-21T18:18:00.461Z,21.25
2019-03-21T18:20:29.815Z,20.68
2019-03-21T18:22:58.900Z,21.33
2019-03-21T18:25:27.776Z,20.88
2019-03-21T18:27:56.769Z,22.45
2019-03-21T18:30:25.662Z,22.75
2019-03-21T18:32:54.451Z,21.12
2019-03-21T18:35:23.349Z,21.90
2019-03-21T18:37:52.128Z,23.12
2019-03-21T18:40:20.984Z,21.17
2019-03-21T18:42:50.012Z,22.80
2019-03-21T18:45:18.801Z,22.87
2019-03-21T18:47:47.780Z,25.95
2019-03-21T18:50:17.301Z,22.58
2019-03-21T18:52:46.188Z,22.65
2019-03-21T18:55:15.284Z,25.10
2019-03-21T18:57:44.175Z,27.25
2019-03-21T19:00:16.240Z,25.37
2019-03-21T19:02:45.641Z,47.25
2019-03-21T19:05:14.959Z,29.80
2019-03-21T19:07:44.959Z,33.23
2019-03-21T19:10:14.769Z,34.05
2019-03-21T19:12:43.753Z,31.37
2019-03-21T19:15:15.113Z,34.67
2019-03-21T19:17:45.631Z,36.95
2019-03-21T19:20:18.898Z,38.75
2019-03-21T19:22:48.142Z,36.48
2019-03-21T19:25:19.634Z,35.85
2019-03-21T19:27:48.462Z,38.78
2019-03-21T19:30:19.345Z,42.75
2019-03-21T19:32:48.099Z,36.38
2019-03-21T19:35:16.987Z,36.15
2019-03-21T19:37:45.879Z,34.30
2019-03-21T19:40:22.299Z,34.80
2019-03-21T19:42:51.237Z,34.38
2019-03-21T19:45:20.287Z,36.55
2019-03-21T19:47:49.121Z,32.38
2019-03-21T19:50:19.341Z,32.58
2019-03-21T19:52:48.537Z,28.35
2019-03-21T19:55:29.667Z,28.57
2019-03-21T19:57:48.371Z,26.27
2019-03-21T20:00:24.428Z,28.75
2019-03-21T20:02:53.413Z,28.47
2019-03-21T20:05:22.313Z,26.17
2019-03-21T20:07:51.204Z,27.70
2019-03-21T20:10:21.395Z,27.85
2019-03-21T20:12:50.444Z,26.87
2019-03-21T20:15:19.406Z,25.35
2019-03-21T20:17:48.409Z,27.48
2019-03-21T20:20:23.539Z,26.95
2019-03-21T20:22:52.338Z,28.15
2019-03-21T20:25:21.218Z,27.90
2019-03-21T20:27:50.115Z,25.10
2019-03-21T20:30:21.052Z,26.70
2019-03-21T20:32:49.939Z,26.62
2019-03-21T20:35:18.934Z,27.00
2019-03-21T20:37:47.925Z,28.30
2019-03-21T20:40:18.883Z,28.02
2019-03-21T20:42:48.067Z,27.82
2019-03-21T20:45:27.340Z,29.05
2019-03-21T20:48:02.339Z,28.65
2019-03-21T20:50:32.961Z,27.20
2019-03-21T20:53:04.721Z,27.07
2019-03-21T20:55:38.019Z,26.42
2019-03-21T20:58:12.498Z,28.50
2019-03-21T21:00:45.719Z,27.90
2019-03-21T21:03:15.020Z,28.62
2019-03-21T21:05:46.018Z,27.93
2019-03-21T21:08:16.479Z,29.10
2019-03-21T21:10:49.518Z,27.50
2019-03-21T21:13:22.719Z,28.90
2019-03-21T21:15:54.082Z,29.40
2019-03-21T21:18:22.911Z,31.05
2019-03-21T21:21:02.265Z,31.68
2019-03-21T21:23:42.076Z,32.55
2019-03-21T21:26:21.149Z,33.42
2019-03-21T21:28:56.785Z,32.30
2019-03-21T21:31:35.064Z,31.73
2019-03-21T21:34:14.483Z,32.93
2019-03-21T21:36:51.217Z,35.80
2019-03-21T21:39:30.138Z,35.63
2019-03-21T21:42:07.047Z,34.05
2019-03-21T21:44:44.810Z,34.83
2019-03-21T21:47:21.763Z,33.73
2019-03-21T21:49:52.542Z,36.20
2019-03-21T21:52:22.736Z,35.30
2019-03-21T21:54:54.472Z,36.42
2019-03-21T21:57:27.547Z,37.23
2019-03-21T21:59:59.639Z,37.23
2019-03-21T22:02:31.557Z,36.70
2019-03-21T22:05:04.905Z,40.20
2019-03-21T22:07:35.302Z,37.58
2019-03-21T22:10:08.258Z,39.27
2019-03-21T22:13:12.061Z,39.60
2019-03-21T22:15:41.433Z,36.98
2019-03-21T22:18:23.961Z,38.98
2019-03-21T22:20:53.304Z,41.68
2019-03-21T22:23:23.014Z,43.52
2019-03-21T22:25:52.777Z,39.10
2019-03-21T22:31:51.623Z,40.25
2019-03-21T22:34:26.465Z,41.95
2019-03-21T22:37:19.475Z,43.28
2019-03-21T22:39:50.109Z,42.23
2019-03-21T22:42:50.291Z,41.65
2019-03-21T22:45:20.626Z,42.13
2019-03-21T22:47:52.042Z,42.65
2019-03-21T22:50:22.325Z,44.25
2019-03-21T22:52:53.717Z,44.05
2019-03-21T22:55:24.771Z,43.40
2019-03-21T22:57:56.548Z,43.65
2019-03-21T23:00:44.051Z,42.40
2019-03-21T23:03:13.144Z,43.38
2019-03-21T23:05:43.490Z,43.68
2019-03-21T23:08:12.720Z,43.25
2019-03-21T23:10:41.658Z,46.10
2019-03-21T23:17:07.582Z,43.90
2019-03-21T23:23:35.198Z,42.98
2019-03-21T23:26:28.576Z,43.38
2019-03-21T23:29:13.286Z,43.92
2019-03-21T23:41:48.418Z,47.05
2019-03-21T23:44:13.558Z,46.75
2019-03-21T23:46:42.550Z,46.20
2019-03-21T23:49:15.570Z,47.45
2019-03-21T23:51:45.974Z,45.30
2019-03-21T23:54:15.061Z,48.65
2019-03-21T23:56:45.289Z,47.27
2019-03-21T23:59:15.203Z,48.35
