createdAt,value
2023-03-13T00:01:59.938Z,100397.63
2023-03-13T00:04:03.136Z,100388.19
2023-03-13T00:06:05.217Z,100379.09
2023-03-13T00:08:07.026Z,100383.47
2023-03-13T00:10:09.582Z,100391.19
2023-03-13T00:12:11.408Z,100385.44
2023-03-13T00:14:13.338Z,100377.22
2023-03-13T00:16:16.785Z,100378.69
2023-03-13T00:18:18.692Z,100384.75
2023-03-13T00:20:21.722Z,100372.78
2023-03-13T00:22:23.588Z,100372.63
2023-03-13T00:24:25.404Z,100377.66
2023-03-13T00:26:28.243Z,100372.06
2023-03-13T00:28:32.792Z,100377.13
2023-03-13T00:30:34.794Z,100378.63
2023-03-13T00:32:41.623Z,100376.56
2023-03-13T00:34:43.228Z,100378.94
2023-03-13T00:36:46.417Z,100381.44
2023-03-13T00:38:48.775Z,100376.53
2023-03-13T00:40:58.158Z,100372.63
2023-03-13T00:42:59.973Z,100376.84
2023-03-13T00:45:01.824Z,100378.53
2023-03-13T00:47:03.412Z,100377.34
2023-03-13T00:49:05.816Z,100377.81
2023-03-13T00:51:08.204Z,100370.38
2023-03-13T00:53:11.380Z,100370.06
2023-03-13T00:55:13.518Z,100366.16
2023-03-13T00:57:15.093Z,100352.31
2023-03-13T00:59:16.757Z,100351.09
2023-03-13T01:01:21.235Z,100337.28
2023-03-13T01:03:24.969Z,100345.03
2023-03-13T01:05:26.642Z,100343.66
2023-03-13T01:07:29.530Z,100336.03
2023-03-13T01:09:32.588Z,100338.34
2023-03-13T01:11:36.796Z,100335.31
2023-03-13T01:13:39.184Z,100326.84
2023-03-13T01:15:41.032Z,100318.38
2023-03-13T01:17:46.506Z,100322.41
2023-03-13T01:19:48.384Z,100316.84
2023-03-13T01:21:50.233Z,100325.41
2023-03-13T01:23:53.488Z,100320.47
2023-03-13T01:25:57.378Z,100315.72
2023-03-13T01:27:58.925Z,100310.81
2023-03-13T01:30:00.711Z,100312.31
2023-03-13T01:32:02.558Z,100302.16
2023-03-13T01:34:05.780Z,100302.63
2023-03-13T01:36:08.894Z,100298.75
2023-03-13T01:38:11.119Z,100292.31
2023-03-13T01:40:13.848Z,100292.78
2023-03-13T01:42:17.118Z,100296.16
2023-03-13T01:44:22.961Z,100285.16
2023-03-13T01:46:25.800Z,100277.75
2023-03-13T01:48:36.098Z,100286.28
2023-03-13T01:50:37.962Z,100279.88
2023-03-13T01:52:39.628Z,100268.88
2023-03-13T01:54:49.370Z,100279.50
2023-03-13T01:56:56.937Z,100271.22
2023-03-13T01:59:00.562Z,100263.13
2023-03-13T02:01:04.024Z,100263.56
2023-03-13T02:03:09.195Z,100248.22
2023-03-13T02:05:11.450Z,100247.03
2023-03-13T02:07:19.962Z,100246.00
2023-03-13T02:09:26.323Z,100252.91
2023-03-13T02:11:43.958Z,100249.38
2023-03-13T02:13:46.835Z,100245.63
2023-03-13T02:15:50.285Z,100250.84
2023-03-13T02:17:52.498Z,100252.69
2023-03-13T02:19:54.087Z,100247.97
2023-03-13T02:22:02.746Z,100245.06
2023-03-13T02:24:14.844Z,100236.78
2023-03-13T02:26:17.931Z,100234.94
2023-03-13T02:28:23.837Z,100236.59
2023-03-13T02:30:25.899Z,100233.88
2023-03-13T02:32:30.367Z,100237.25
2023-03-13T02:34:35.968Z,100236.22
2023-03-13T02:36:37.875Z,100222.75
2023-03-13T02:38:45.493Z,100220.69
2023-03-13T02:40:49.550Z,100224.22
2023-03-13T02:42:56.070Z,100218.63
2023-03-13T02:44:58.003Z,100215.94
2023-03-13T02:46:59.682Z,100212.19
2023-03-13T02:49:20.411Z,100212.66
2023-03-13T02:51:28.359Z,100201.22
2023-03-13T02:53:31.165Z,100207.25
2023-03-13T02:55:37.788Z,100209.78
2023-03-13T02:57:39.458Z,100199.81
2023-03-13T02:59:42.828Z,100195.28
2023-03-13T03:01:44.495Z,100194.22
2023-03-13T03:03:46.277Z,100203.81
2023-03-13T03:05:48.081Z,100200.91
2023-03-13T03:07:49.943Z,100195.34
2023-03-13T03:09:51.607Z,100189.72
2023-03-13T03:11:53.402Z,100189.53
2023-03-13T03:13:55.040Z,100189.38
2023-03-13T03:15:57.896Z,100184.78
2023-03-13T03:17:59.799Z,100176.69
2023-03-13T03:20:01.409Z,100176.31
2023-03-13T03:22:03.832Z,100172.56
2023-03-13T03:24:06.366Z,100167.84
2023-03-13T03:26:08.137Z,100166.81
2023-03-13T03:28:09.957Z,100171.16
2023-03-13T03:30:12.837Z,100164.75
2023-03-13T03:32:16.010Z,100159.16
2023-03-13T03:34:17.922Z,100156.25
2023-03-13T03:36:21.741Z,100154.25
2023-03-13T03:38:23.671Z,100141.38
2023-03-13T03:40:25.345Z,100138.69
2023-03-13T03:42:27.009Z,100149.09
2023-03-13T03:44:28.582Z,100139.13
2023-03-13T03:46:30.362Z,100147.66
2023-03-13T03:48:34.024Z,100133.34
2023-03-13T03:50:35.993Z,100129.22
2023-03-13T03:52:38.250Z,100125.69
2023-03-13T03:54:40.070Z,100122.63
2023-03-13T03:56:41.919Z,100113.28
2023-03-13T03:58:43.686Z,100111.41
2023-03-13T04:00:46.130Z,100114.75
2023-03-13T04:02:47.947Z,100114.56
2023-03-13T04:04:51.042Z,100110.63
2023-03-13T04:06:52.878Z,100105.88
2023-03-13T04:08:54.446Z,100100.47
2023-03-13T04:10:56.342Z,100101.09
2023-03-13T04:12:57.917Z,100093.63
2023-03-13T04:14:59.814Z,100095.97
2023-03-13T04:17:01.630Z,100081.41
2023-03-13T04:19:03.504Z,100079.34
2023-03-13T04:21:06.700Z,100090.78
2023-03-13T04:23:08.462Z,100081.66
2023-03-13T04:25:10.917Z,100069.81
2023-03-13T04:27:12.977Z,100074.16
2023-03-13T04:29:14.719Z,100067.56
2023-03-13T04:31:16.432Z,100065.69
2023-03-13T04:33:18.322Z,100053.84
2023-03-13T04:35:20.369Z,100058.03
2023-03-13T04:37:23.751Z,100056.16
2023-03-13T04:39:25.696Z,100047.00
2023-03-13T04:41:27.815Z,100042.25
2023-03-13T04:43:29.370Z,100041.19
2023-03-13T04:45:31.123Z,100040.38
2023-03-13T04:47:32.991Z,100030.19
2023-03-13T04:49:34.639Z,100025.63
2023-03-13T04:51:36.450Z,100012.97
2023-03-13T04:53:39.308Z,100018.38
2023-03-13T04:55:41.775Z,100009.84
2023-03-13T04:57:43.573Z,100000.72
2023-03-13T04:59:45.453Z,100001.56
2023-03-13T05:01:47.452Z,99987.84
2023-03-13T05:03:49.305Z,99975.16
2023-03-13T05:05:50.860Z,99974.97
2023-03-13T05:07:52.472Z,99974.75
2023-03-13T05:09:55.430Z,99963.75
2023-03-13T05:11:58.280Z,99968.94
2023-03-13T05:14:00.362Z,99955.22
2023-03-13T05:16:02.821Z,99943.41
2023-03-13T05:18:04.848Z,99947.56
2023-03-13T05:20:08.161Z,99942.75
2023-03-13T05:22:10.034Z,99928.22
2023-03-13T05:24:11.918Z,99924.50
2023-03-13T05:26:14.970Z,99927.81
2023-03-13T05:28:16.729Z,99920.53
2023-03-13T05:30:18.366Z,99901.19
2023-03-13T05:32:20.102Z,99906.41
2023-03-13T05:34:21.962Z,99902.69
2023-03-13T05:36:23.589Z,99891.44
2023-03-13T05:38:25.925Z,99895.84
2023-03-13T05:40:27.732Z,99887.50
2023-03-13T05:42:30.779Z,99888.16
2023-03-13T05:44:32.720Z,99883.34
2023-03-13T05:46:35.115Z,99886.88
2023-03-13T05:48:37.149Z,99880.22
2023-03-13T05:50:39.834Z,99874.63
2023-03-13T05:52:41.554Z,99863.59
2023-03-13T05:54:43.408Z,99863.19
2023-03-13T05:56:45.699Z,99848.63
2023-03-13T05:58:48.790Z,99844.88
2023-03-13T06:00:50.565Z,99845.53
2023-03-13T06:02:52.231Z,99845.28
2023-03-13T06:04:54.045Z,99837.81
2023-03-13T06:06:56.062Z,99835.94
2023-03-13T06:08:57.678Z,99835.72
2023-03-13T06:11:00.021Z,99825.75
2023-03-13T06:13:17.212Z,99826.34
2023-03-13T06:15:22.987Z,99825.31
2023-03-13T06:17:24.662Z,99825.13
2023-03-13T06:19:26.394Z,99807.84
2023-03-13T06:21:28.107Z,99808.69
2023-03-13T06:23:29.755Z,99812.03
2023-03-13T06:25:31.933Z,99802.03
2023-03-13T06:27:33.573Z,99806.19
2023-03-13T06:29:35.165Z,99800.56
2023-03-13T06:31:38.296Z,99791.63
2023-03-13T06:33:40.202Z,99775.16
2023-03-13T06:35:55.721Z,99779.53
2023-03-13T06:37:58.652Z,99770.16
2023-03-13T06:40:00.508Z,99769.13
2023-03-13T06:42:02.376Z,99764.56
2023-03-13T06:44:04.138Z,99760.59
2023-03-13T06:46:05.785Z,99756.63
2023-03-13T06:48:08.952Z,99759.31
2023-03-13T06:50:11.675Z,99761.00
2023-03-13T06:52:13.613Z,99752.69
2023-03-13T06:54:15.394Z,99748.91
2023-03-13T06:56:17.016Z,99743.09
2023-03-13T06:58:31.410Z,99729.56
2023-03-13T07:00:34.996Z,99743.72
2023-03-13T07:02:36.552Z,99736.22
2023-03-13T07:04:39.599Z,99736.84
2023-03-13T07:06:41.141Z,99722.25
2023-03-13T07:08:43.081Z,99717.69
2023-03-13T07:10:45.154Z,99720.16
2023-03-13T07:12:47.003Z,99706.44
2023-03-13T07:14:48.716Z,99698.91
2023-03-13T07:16:50.662Z,99686.22
2023-03-13T07:18:52.327Z,99700.38
2023-03-13T07:20:57.297Z,99695.78
2023-03-13T07:22:59.113Z,99699.31
2023-03-13T07:25:00.826Z,99703.50
2023-03-13T07:27:07.400Z,99690.34
2023-03-13T07:29:09.640Z,99692.00
2023-03-13T07:31:13.581Z,99684.50
2023-03-13T07:33:15.506Z,99677.22
2023-03-13T07:35:17.579Z,99673.44
2023-03-13T07:37:20.478Z,99667.00
2023-03-13T07:39:22.458Z,99669.50
2023-03-13T07:41:24.249Z,99662.22
2023-03-13T07:43:26.551Z,99659.28
2023-03-13T07:45:28.921Z,99655.53
2023-03-13T07:47:30.451Z,99641.78
2023-03-13T07:49:32.300Z,99647.78
2023-03-13T07:51:43.619Z,99634.06
2023-03-13T07:53:47.787Z,99633.81
2023-03-13T07:55:54.085Z,99637.16
2023-03-13T07:57:55.913Z,99629.03
2023-03-13T07:59:57.549Z,99621.50
2023-03-13T08:01:59.203Z,99615.91
2023-03-13T08:04:01.069Z,99612.13
2023-03-13T08:06:05.681Z,99599.22
2023-03-13T08:08:07.814Z,99594.63
2023-03-13T08:10:14.407Z,99586.25
2023-03-13T08:12:16.054Z,99578.53
2023-03-13T08:14:18.575Z,99570.19
2023-03-13T08:16:22.095Z,99577.28
2023-03-13T08:18:24.207Z,99563.50
2023-03-13T08:20:26.673Z,99555.75
2023-03-13T08:22:28.555Z,99543.06
2023-03-13T08:24:30.380Z,99535.31
2023-03-13T08:26:35.512Z,99535.94
2023-03-13T08:28:38.276Z,99534.03
2023-03-13T08:30:40.046Z,99523.00
2023-03-13T08:32:41.952Z,99524.41
2023-03-13T08:34:44.247Z,99519.00
2023-03-13T08:36:45.861Z,99515.03
2023-03-13T08:38:48.170Z,99496.91
2023-03-13T08:40:50.229Z,99491.88
2023-03-13T08:42:54.156Z,99488.09
2023-03-13T08:44:55.783Z,99476.22
2023-03-13T08:46:58.195Z,99469.75
2023-03-13T08:49:00.052Z,99459.50
2023-03-13T08:51:03.092Z,99465.75
2023-03-13T08:53:04.900Z,99453.41
2023-03-13T08:55:08.002Z,99461.34
2023-03-13T08:57:09.589Z,99455.66
2023-03-13T08:59:12.777Z,99443.78
2023-03-13T09:01:15.381Z,99457.72
2023-03-13T09:03:17.216Z,99442.03
2023-03-13T09:05:18.815Z,99435.41
2023-03-13T09:07:20.683Z,99443.28
2023-03-13T09:09:24.542Z,99440.94
2023-03-13T09:11:27.639Z,99438.84
2023-03-13T09:13:31.464Z,99435.69
2023-03-13T09:15:34.435Z,99424.63
2023-03-13T09:17:36.216Z,99426.88
2023-03-13T09:19:39.063Z,99420.16
2023-03-13T09:21:43.146Z,99410.75
2023-03-13T09:23:45.045Z,99413.81
2023-03-13T09:25:47.207Z,99423.41
2023-03-13T09:27:49.320Z,99424.81
2023-03-13T09:29:51.108Z,99412.69
2023-03-13T09:31:54.205Z,99411.63
2023-03-13T09:33:56.206Z,99397.88
2023-03-13T09:35:57.934Z,99396.34
2023-03-13T09:37:59.831Z,99396.72
2023-03-13T09:40:01.905Z,99394.59
2023-03-13T09:42:11.107Z,99388.69
2023-03-13T09:44:18.547Z,99383.88
2023-03-13T09:46:27.024Z,99377.78
2023-03-13T09:48:33.564Z,99371.06
2023-03-13T09:50:39.492Z,99372.47
2023-03-13T09:52:42.879Z,99364.13
2023-03-13T09:54:50.778Z,99364.47
2023-03-13T09:56:56.648Z,99354.44
2023-03-13T09:59:05.474Z,99352.09
2023-03-13T10:01:09.786Z,99347.03
2023-03-13T10:03:20.041Z,99338.44
2023-03-13T10:05:25.864Z,99347.97
2023-03-13T10:07:27.717Z,99341.50
2023-03-13T10:09:31.513Z,99347.50
2023-03-13T10:11:43.550Z,99332.41
2023-03-13T10:13:49.822Z,99336.56
2023-03-13T10:15:56.225Z,99321.47
2023-03-13T10:17:59.603Z,99334.56
2023-03-13T10:20:08.612Z,99323.25
2023-03-13T10:22:16.434Z,99316.03
2023-03-13T10:24:31.023Z,99313.91
2023-03-13T10:26:36.061Z,99318.66
2023-03-13T10:28:37.623Z,99327.38
2023-03-13T10:30:43.441Z,99313.31
2023-03-13T10:32:45.670Z,99303.63
2023-03-13T10:34:53.533Z,99307.75
2023-03-13T10:36:59.081Z,99306.47
2023-03-13T10:39:09.329Z,99304.69
2023-03-13T10:41:24.041Z,99314.28
2023-03-13T10:43:28.177Z,99301.50
2023-03-13T10:45:33.777Z,99297.50
2023-03-13T10:47:35.999Z,99307.88
2023-03-13T10:49:48.600Z,99301.97
2023-03-13T10:51:52.816Z,99292.50
2023-03-13T10:53:54.411Z,99297.47
2023-03-13T10:56:03.129Z,99297.22
2023-03-13T10:58:06.033Z,99283.16
2023-03-13T11:00:40.483Z,99300.97
2023-03-13T11:02:44.970Z,99293.44
2023-03-13T11:04:46.599Z,99298.38
2023-03-13T11:06:51.935Z,99290.56
2023-03-13T11:09:00.606Z,99276.28
2023-03-13T11:11:05.707Z,99284.50
2023-03-13T11:13:36.997Z,99278.13
2023-03-13T11:15:47.142Z,99279.78
2023-03-13T11:17:58.664Z,99286.41
2023-03-13T11:20:10.674Z,99271.53
2023-03-13T11:22:50.854Z,99272.19
2023-03-13T11:25:02.510Z,99273.59
2023-03-13T11:27:15.632Z,99276.66
2023-03-13T11:29:28.205Z,99272.66
2023-03-13T11:31:33.649Z,99265.88
2023-03-13T11:33:40.100Z,99274.38
2023-03-13T11:35:47.768Z,99271.16
2023-03-13T11:37:55.664Z,99253.53
2023-03-13T11:40:05.771Z,99262.63
2023-03-13T11:42:24.679Z,99255.63
2023-03-13T11:44:45.426Z,99243.19
2023-03-13T11:47:00.327Z,99252.50
2023-03-13T11:49:41.010Z,99251.75
2023-03-13T11:51:58.541Z,99236.59
2023-03-13T11:54:23.917Z,99233.63
2023-03-13T11:56:32.004Z,99236.69
2023-03-13T11:58:56.242Z,99240.28
2023-03-13T12:01:01.840Z,99233.78
2023-03-13T12:03:12.157Z,99239.56
2023-03-13T12:05:18.583Z,99243.44
2023-03-13T12:07:27.245Z,99239.16
2023-03-13T12:09:34.483Z,99240.53
2023-03-13T12:11:40.883Z,99237.09
2023-03-13T12:13:46.526Z,99229.25
2023-03-13T12:15:54.720Z,99232.06
2023-03-13T12:18:02.073Z,99237.81
2023-03-13T12:20:13.967Z,99240.59
2023-03-13T12:22:23.344Z,99246.38
2023-03-13T12:24:33.140Z,99233.91
2023-03-13T12:26:42.768Z,99233.16
2023-03-13T12:28:51.892Z,99240.59
2023-03-13T12:31:04.474Z,99241.47
2023-03-13T12:33:19.657Z,99240.72
2023-03-13T12:35:26.162Z,99239.16
2023-03-13T12:37:34.817Z,99242.19
2023-03-13T12:39:42.336Z,99230.28
2023-03-13T12:41:47.249Z,99241.75
2023-03-13T12:44:04.505Z,99244.28
2023-03-13T12:46:32.369Z,99234.38
2023-03-13T12:48:57.468Z,99232.28
2023-03-13T12:51:14.580Z,99218.28
2023-03-13T12:53:45.947Z,99217.16
2023-03-13T12:56:13.266Z,99217.56
2023-03-13T12:58:37.953Z,99204.91
2023-03-13T13:00:42.925Z,99202.22
2023-03-13T13:02:46.446Z,99213.72
2023-03-13T13:04:50.899Z,99208.91
2023-03-13T13:06:56.794Z,99211.13
2023-03-13T13:09:15.088Z,99197.00
2023-03-13T13:11:51.270Z,99192.97
2023-03-13T13:13:52.898Z,99201.75
2023-03-13T13:16:01.136Z,99196.34
2023-03-13T13:18:16.146Z,99195.88
2023-03-13T13:20:37.483Z,99199.22
2023-03-13T13:22:51.263Z,99195.97
2023-03-13T13:24:55.846Z,99193.00
2023-03-13T13:26:57.504Z,99195.25
2023-03-13T13:29:01.802Z,99187.91
2023-03-13T13:31:41.673Z,99176.22
2023-03-13T13:33:44.932Z,99171.59
2023-03-13T13:35:47.787Z,99167.84
2023-03-13T13:37:49.849Z,99174.16
2023-03-13T13:39:52.963Z,99169.00
2023-03-13T13:41:54.832Z,99167.41
2023-03-13T13:44:21.254Z,99166.59
2023-03-13T13:46:24.903Z,99177.53
2023-03-13T13:48:30.697Z,99155.91
2023-03-13T13:50:34.033Z,99163.56
2023-03-13T13:52:37.572Z,99164.69
2023-03-13T13:54:55.657Z,99156.19
2023-03-13T13:56:59.780Z,99155.91
2023-03-13T13:59:06.105Z,99163.59
2023-03-13T14:01:16.564Z,99152.91
2023-03-13T14:03:24.070Z,99150.69
2023-03-13T14:05:29.861Z,99155.63
2023-03-13T14:07:48.814Z,99150.97
2023-03-13T14:10:00.340Z,99136.69
2023-03-13T14:12:02.092Z,99144.59
2023-03-13T14:14:11.372Z,99146.81
2023-03-13T14:16:24.310Z,99154.75
2023-03-13T14:18:28.998Z,99143.00
2023-03-13T14:20:33.693Z,99142.69
2023-03-13T14:22:47.357Z,99153.38
2023-03-13T14:24:58.541Z,99138.31
2023-03-13T14:27:00.374Z,99138.88
2023-03-13T14:29:03.082Z,99144.88
2023-03-13T14:31:05.865Z,99133.63
2023-03-13T14:33:07.594Z,99144.56
2023-03-13T14:35:11.549Z,99136.03
2023-03-13T14:37:35.171Z,99104.78
2023-03-13T14:39:43.728Z,99123.91
2023-03-13T14:41:48.813Z,99117.31
2023-03-13T14:43:50.895Z,99126.88
2023-03-13T14:45:53.103Z,99130.41
2023-03-13T14:47:55.603Z,99117.78
2023-03-13T14:50:00.038Z,99112.00
2023-03-13T14:52:05.466Z,99100.75
2023-03-13T14:54:26.603Z,99102.63
2023-03-13T14:56:35.094Z,99113.84
2023-03-13T14:58:36.952Z,99107.22
2023-03-13T15:00:41.324Z,99108.31
2023-03-13T15:02:43.054Z,99103.63
2023-03-13T15:04:52.845Z,99096.78
2023-03-13T15:07:02.973Z,99101.16
2023-03-13T15:09:15.156Z,99090.72
2023-03-13T15:11:20.192Z,99089.34
2023-03-13T15:13:28.164Z,99088.22
2023-03-13T15:15:29.924Z,99091.78
2023-03-13T15:17:31.494Z,99084.34
2023-03-13T15:19:33.350Z,99073.94
2023-03-13T15:21:35.247Z,99085.19
2023-03-13T15:23:37.062Z,99079.41
2023-03-13T15:25:38.891Z,99083.25
2023-03-13T15:27:40.500Z,99087.66
2023-03-13T15:29:43.679Z,99088.16
2023-03-13T15:31:45.554Z,99070.34
2023-03-13T15:33:48.880Z,99077.75
2023-03-13T15:35:50.625Z,99073.59
2023-03-13T15:37:52.708Z,99082.94
2023-03-13T15:39:55.268Z,99070.34
2023-03-13T15:41:57.140Z,99077.44
2023-03-13T15:43:58.979Z,99078.25
2023-03-13T15:46:04.382Z,99068.41
2023-03-13T15:48:15.589Z,99063.72
2023-03-13T15:50:19.409Z,99073.91
2023-03-13T15:52:21.972Z,99065.94
2023-03-13T15:54:23.825Z,99068.41
2023-03-13T15:56:36.241Z,99062.91
2023-03-13T15:58:38.023Z,99061.28
2023-03-13T16:00:40.662Z,99039.59
2023-03-13T16:02:43.900Z,99043.75
2023-03-13T16:04:46.374Z,99046.50
2023-03-13T16:06:48.016Z,99049.81
2023-03-13T16:08:49.826Z,99053.13
2023-03-13T16:10:51.603Z,99041.59
2023-03-13T16:12:53.562Z,99044.94
2023-03-13T16:14:55.136Z,99040.28
2023-03-13T16:16:56.915Z,99045.00
2023-03-13T16:19:00.240Z,99056.53
2023-03-13T16:21:01.851Z,99040.13
2023-03-13T16:23:03.770Z,99046.72
2023-03-13T16:25:06.730Z,99049.22
2023-03-13T16:27:16.431Z,99040.22
2023-03-13T16:29:18.160Z,99045.44
2023-03-13T16:31:23.083Z,99039.69
2023-03-13T16:33:24.789Z,99008.16
2023-03-13T16:35:29.535Z,99022.72
2023-03-13T16:37:32.400Z,99028.50
2023-03-13T16:39:34.057Z,99036.75
2023-03-13T16:41:36.047Z,99026.63
2023-03-13T16:43:38.167Z,99018.72
2023-03-13T16:45:39.719Z,99014.91
2023-03-13T16:47:43.589Z,99015.16
2023-03-13T16:49:47.447Z,99019.53
2023-03-13T16:51:50.870Z,99008.31
2023-03-13T16:53:54.275Z,98998.22
2023-03-13T16:55:56.575Z,98991.38
2023-03-13T16:58:00.767Z,98991.94
2023-03-13T17:00:02.412Z,98988.94
2023-03-13T17:02:04.022Z,98998.00
2023-03-13T17:04:05.948Z,99005.16
2023-03-13T17:06:14.867Z,98999.41
2023-03-13T17:08:18.203Z,99003.03
2023-03-13T17:10:22.727Z,98999.19
2023-03-13T17:12:24.429Z,98991.81
2023-03-13T17:14:25.924Z,98988.25
2023-03-13T17:16:31.819Z,98987.19
2023-03-13T17:18:34.395Z,98999.53
2023-03-13T17:20:36.101Z,99002.00
2023-03-13T17:22:37.800Z,98986.13
2023-03-13T17:24:42.219Z,98988.34
2023-03-13T17:26:44.040Z,98990.78
2023-03-13T17:28:47.574Z,98995.22
2023-03-13T17:30:49.256Z,98983.19
2023-03-13T17:32:51.531Z,98984.84
2023-03-13T17:34:53.378Z,98986.19
2023-03-13T17:36:55.191Z,98979.38
2023-03-13T17:38:59.308Z,98973.63
2023-03-13T17:41:02.690Z,98974.19
2023-03-13T17:43:04.626Z,98974.75
2023-03-13T17:45:07.833Z,98979.13
2023-03-13T17:47:13.336Z,98975.00
2023-03-13T17:49:17.183Z,98974.75
2023-03-13T17:51:22.168Z,98976.97
2023-03-13T17:53:24.180Z,98973.69
2023-03-13T17:55:25.851Z,98976.97
2023-03-13T17:57:29.263Z,98969.84
2023-03-13T17:59:30.889Z,98973.91
2023-03-13T18:01:34.733Z,98973.41
2023-03-13T18:03:36.419Z,98981.88
2023-03-13T18:05:38.000Z,98980.50
2023-03-13T18:07:40.047Z,98977.25
2023-03-13T18:09:42.086Z,98978.88
2023-03-13T18:11:44.129Z,98978.31
2023-03-13T18:13:47.653Z,98974.50
2023-03-13T18:15:49.340Z,98966.84
2023-03-13T18:17:52.134Z,98963.84
2023-03-13T18:19:53.726Z,98961.38
2023-03-13T18:21:56.105Z,98963.28
2023-03-13T18:23:57.908Z,98965.50
2023-03-13T18:25:59.444Z,98967.66
2023-03-13T18:28:01.462Z,98968.47
2023-03-13T18:30:14.372Z,98966.03
2023-03-13T18:32:18.298Z,98972.88
2023-03-13T18:34:20.235Z,98973.69
2023-03-13T18:36:21.784Z,98965.22
2023-03-13T18:38:23.604Z,98961.66
2023-03-13T18:40:27.475Z,98969.31
2023-03-13T18:42:29.108Z,98961.13
2023-03-13T18:44:30.663Z,98964.94
2023-03-13T18:46:33.720Z,98964.69
2023-03-13T18:48:35.798Z,98962.22
2023-03-13T18:50:37.717Z,98955.66
2023-03-13T18:52:39.710Z,98956.75
2023-03-13T18:54:41.283Z,98951.28
2023-03-13T18:56:45.595Z,98958.13
2023-03-13T18:58:50.489Z,98965.50
2023-03-13T19:00:52.780Z,98966.31
2023-03-13T19:02:56.407Z,98963.03
2023-03-13T19:04:57.910Z,98962.19
2023-03-13T19:06:59.486Z,98938.72
2023-03-13T19:09:04.081Z,98951.81
2023-03-13T19:11:12.692Z,98946.09
2023-03-13T19:13:14.711Z,98960.31
2023-03-13T19:15:17.123Z,98948.28
2023-03-13T19:17:23.752Z,98950.44
2023-03-13T19:19:27.111Z,98954.56
2023-03-13T19:21:31.042Z,98937.34
2023-03-13T19:23:32.776Z,98947.16
2023-03-13T19:25:34.399Z,98946.06
2023-03-13T19:27:36.144Z,98939.78
2023-03-13T19:29:37.770Z,98943.63
2023-03-13T19:31:39.959Z,98945.81
2023-03-13T19:33:42.094Z,98950.72
2023-03-13T19:35:45.228Z,98951.81
2023-03-13T19:37:46.891Z,98955.34
2023-03-13T19:39:48.565Z,98956.47
2023-03-13T19:41:50.796Z,98947.72
2023-03-13T19:43:52.635Z,98952.63
2023-03-13T19:45:54.464Z,98952.06
2023-03-13T19:47:56.186Z,98948.53
2023-03-13T19:49:58.682Z,98949.88
2023-03-13T19:52:01.795Z,98951.81
2023-03-13T19:54:03.606Z,98946.88
2023-03-13T19:56:15.304Z,98952.34
2023-03-13T19:58:17.155Z,98955.63
2023-03-13T20:00:21.023Z,98944.97
2023-03-13T20:02:22.667Z,98948.50
2023-03-13T20:04:24.309Z,98955.91
2023-03-13T20:06:28.402Z,98954.78
2023-03-13T20:08:31.546Z,98954.22
2023-03-13T20:10:33.138Z,98969.78
2023-03-13T20:12:34.687Z,98966.78
2023-03-13T20:14:36.322Z,98979.59
2023-03-13T20:16:38.199Z,98980.16
2023-03-13T20:18:41.244Z,98992.97
2023-03-13T20:20:42.760Z,99003.63
2023-03-13T20:22:44.362Z,98991.63
2023-03-13T20:24:49.321Z,98985.63
2023-03-13T20:26:51.220Z,98988.34
2023-03-13T20:28:53.147Z,98999.78
2023-03-13T20:30:54.830Z,98982.84
2023-03-13T20:32:59.717Z,98986.41
2023-03-13T20:35:01.597Z,98972.97
2023-03-13T20:37:03.165Z,98972.16
2023-03-13T20:39:05.182Z,98961.25
2023-03-13T20:41:08.587Z,98974.09
2023-03-13T20:43:10.216Z,98973.28
2023-03-13T20:45:12.017Z,98966.16
2023-03-13T20:47:13.770Z,98965.59
2023-03-13T20:49:15.368Z,98964.78
2023-03-13T20:51:17.356Z,98954.41
2023-03-13T20:53:19.749Z,98948.94
2023-03-13T20:55:21.771Z,98956.59
2023-03-13T20:57:24.946Z,98940.22
2023-03-13T20:59:26.868Z,98937.50
2023-03-13T21:01:31.902Z,98942.13
2023-03-13T21:03:34.581Z,98936.09
2023-03-13T21:05:38.486Z,98936.09
2023-03-13T21:07:40.322Z,98934.47
2023-03-13T21:09:42.111Z,98938.81
2023-03-13T21:11:43.683Z,98938.81
2023-03-13T21:13:47.785Z,98940.47
2023-03-13T21:15:50.199Z,98933.66
2023-03-13T21:17:51.816Z,98943.22
2023-03-13T21:19:53.439Z,98927.91
2023-03-13T21:21:55.308Z,98932.28
2023-03-13T21:23:57.161Z,98934.19
2023-03-13T21:25:58.942Z,98936.09
2023-03-13T21:28:00.566Z,98928.72
2023-03-13T21:30:04.875Z,98930.63
2023-03-13T21:32:06.484Z,98933.94
2023-03-13T21:34:10.349Z,98935.84
2023-03-13T21:36:14.044Z,98933.41
2023-03-13T21:38:15.653Z,98932.56
2023-03-13T21:40:17.714Z,98950.59
2023-03-13T21:42:21.945Z,98962.06
2023-03-13T21:44:24.729Z,98956.59
2023-03-13T21:46:29.528Z,98961.00
2023-03-13T21:48:31.427Z,98953.66
2023-03-13T21:50:33.267Z,98947.59
2023-03-13T21:52:38.029Z,98959.94
2023-03-13T21:54:42.106Z,98973.28
2023-03-13T21:56:43.645Z,98971.41
2023-03-13T21:58:45.822Z,98979.31
2023-03-13T22:00:47.422Z,98972.47
2023-03-13T22:02:50.712Z,98983.13
2023-03-13T22:04:52.608Z,98980.66
2023-03-13T22:06:54.620Z,98995.16
2023-03-13T22:08:56.442Z,98990.78
2023-03-13T22:10:58.784Z,98991.59
2023-03-13T22:13:00.638Z,98992.69
2023-03-13T22:15:02.514Z,98983.69
2023-03-13T22:17:04.162Z,98974.41
2023-03-13T22:19:07.355Z,98976.03
2023-03-13T22:21:09.194Z,98972.47
2023-03-13T22:23:11.584Z,98965.41
2023-03-13T22:25:13.246Z,98983.69
2023-03-13T22:27:15.090Z,98979.88
2023-03-13T22:29:16.935Z,98989.69
2023-03-13T22:31:18.578Z,98986.69
2023-03-13T22:33:20.172Z,98989.44
2023-03-13T22:35:23.166Z,98994.88
2023-03-13T22:37:24.894Z,98990.25
2023-03-13T22:39:26.444Z,98979.31
2023-03-13T22:41:28.147Z,98979.03
2023-03-13T22:43:30.237Z,99000.88
2023-03-13T22:45:32.549Z,98995.44
2023-03-13T22:47:34.091Z,99017.28
2023-03-13T22:49:35.696Z,99012.09
2023-03-13T22:51:38.877Z,99019.19
2023-03-13T22:53:42.939Z,99026.28
2023-03-13T22:55:44.560Z,99030.94
2023-03-13T22:57:46.358Z,99018.38
2023-03-13T22:59:47.911Z,99030.38
2023-03-13T23:01:49.551Z,99015.38
2023-03-13T23:03:51.318Z,99013.44
2023-03-13T23:05:52.953Z,99002.78
2023-03-13T23:07:55.851Z,99016.13
2023-03-13T23:09:58.687Z,99018.28
2023-03-13T23:12:00.322Z,99009.56
2023-03-13T23:14:01.999Z,99005.19
2023-03-13T23:16:05.882Z,99002.16
2023-03-13T23:18:08.139Z,99008.69
2023-03-13T23:20:11.420Z,99000.78
2023-03-13T23:22:13.108Z,99015.53
2023-03-13T23:24:16.620Z,99017.72
2023-03-13T23:26:18.315Z,99013.59
2023-03-13T23:28:19.859Z,99015.78
2023-03-13T23:30:21.661Z,99015.19
2023-03-13T23:32:23.208Z,99012.47
2023-03-13T23:34:24.844Z,99006.72
2023-03-13T23:36:26.897Z,98996.09
2023-03-13T23:38:28.742Z,98996.91
2023-03-13T23:40:32.398Z,98983.78
2023-03-13T23:42:34.717Z,98983.78
2023-03-13T23:44:36.708Z,98979.44
2023-03-13T23:46:38.529Z,98975.06
2023-03-13T23:48:40.120Z,98963.59
2023-03-13T23:50:41.742Z,98950.47
2023-03-13T23:52:43.540Z,98951.81
2023-03-13T23:54:45.222Z,98955.63
2023-03-13T23:56:48.375Z,98933.25
2023-03-13T23:58:52.206Z,98943.06
