createdAt,value
2018-04-24T04:21:22.981Z,13.43
2018-04-24T04:24:02.406Z,11.10
2018-04-24T04:26:29.925Z,12.33
2018-04-24T04:28:58.205Z,13.30
2018-04-24T04:31:26.481Z,11.60
2018-04-24T04:33:54.769Z,14.10
2018-04-24T04:36:22.305Z,15.47
2018-04-24T04:38:50.592Z,15.20
2018-04-24T04:41:18.877Z,12.37
2018-04-24T04:43:47.167Z,12.57
2018-04-24T04:46:14.669Z,13.17
2018-04-24T04:48:42.190Z,12.70
2018-04-24T04:51:09.737Z,13.70
2018-04-24T04:53:38.005Z,13.80
2018-04-24T04:56:06.360Z,12.73
2018-04-24T04:58:33.812Z,14.40
2018-04-24T05:01:01.334Z,13.90
2018-04-24T05:03:28.854Z,13.77
2018-04-24T05:05:57.121Z,18.83
2018-04-24T05:08:25.445Z,14.47
2018-04-24T05:10:52.962Z,15.23
2018-04-24T05:13:20.465Z,15.07
2018-04-24T05:15:47.974Z,14.60
2018-04-24T05:18:16.246Z,13.87
2018-04-24T05:20:43.753Z,12.77
2018-04-24T05:23:11.293Z,11.97
2018-04-24T05:25:38.874Z,12.30
2018-04-24T05:28:06.371Z,13.60
2018-04-24T05:30:33.898Z,13.50
2018-04-24T05:33:01.405Z,12.93
2018-04-24T05:35:29.697Z,12.50
2018-04-24T05:37:57.978Z,14.00
2018-04-24T05:40:26.250Z,11.87
2018-04-24T05:42:54.522Z,12.20
2018-04-24T05:45:22.865Z,11.20
2018-04-24T05:47:50.356Z,12.63
2018-04-24T05:50:18.630Z,12.10
2018-04-24T05:52:46.902Z,13.20
2018-04-24T05:55:15.181Z,12.20
2018-04-24T05:57:43.455Z,11.63
2018-04-24T06:00:10.974Z,12.50
2018-04-24T06:02:38.510Z,11.60
2018-04-24T06:05:06.022Z,11.07
2018-04-24T06:07:33.532Z,10.90
2018-04-24T06:10:01.061Z,10.20
2018-04-24T06:12:29.343Z,9.83
2018-04-24T06:14:57.610Z,10.17
2018-04-24T06:17:25.894Z,10.53
2018-04-24T06:19:54.161Z,8.93
2018-04-24T06:22:22.446Z,10.60
2018-04-24T06:24:50.730Z,10.33
2018-04-24T06:27:18.998Z,9.60
2018-04-24T06:29:47.266Z,9.00
2018-04-24T06:32:15.568Z,8.50
2018-04-24T06:34:43.070Z,8.30
2018-04-24T06:37:10.582Z,7.90
2018-04-24T06:39:38.096Z,7.90
2018-04-24T06:42:05.603Z,8.83
2018-04-24T06:44:33.098Z,7.97
2018-04-24T06:47:00.616Z,8.47
2018-04-24T06:49:28.131Z,8.83
2018-04-24T06:51:55.647Z,8.90
2018-04-24T06:54:23.141Z,8.70
2018-04-24T06:56:50.641Z,8.97
2018-04-24T06:59:18.173Z,8.60
2018-04-24T07:01:46.437Z,7.73
2018-04-24T07:04:13.935Z,7.50
2018-04-24T07:06:42.234Z,7.70
2018-04-24T07:09:09.778Z,8.70
2018-04-24T08:00:41.553Z,11.03
2018-04-24T08:03:09.826Z,12.30
2018-04-24T08:05:38.087Z,11.10
2018-04-24T08:08:06.426Z,9.77
2018-04-24T08:10:33.883Z,10.20
2018-04-24T08:13:01.389Z,10.10
2018-04-24T08:15:28.897Z,9.83
2018-04-24T08:17:56.415Z,10.30
2018-04-24T08:20:24.693Z,9.30
2018-04-24T08:22:52.966Z,9.77
2018-04-24T08:25:21.238Z,9.77
2018-04-24T08:27:49.518Z,9.50
2018-04-24T08:30:17.808Z,21.77
2018-04-24T08:32:46.070Z,24.70
2018-04-24T08:35:14.345Z,23.67
2018-04-24T08:37:42.613Z,9.47
2018-04-24T08:40:10.976Z,9.30
2018-04-24T08:42:38.385Z,9.07
2018-04-24T08:45:05.900Z,8.77
2018-04-24T08:47:34.159Z,9.70
2018-04-24T08:50:03.290Z,8.80
2018-04-24T08:52:31.551Z,7.93
2018-04-24T08:54:59.814Z,8.20
2018-04-24T08:57:27.309Z,8.80
2018-04-24T08:59:55.574Z,8.57
2018-04-24T09:02:23.846Z,9.03
2018-04-24T09:04:51.355Z,8.87
2018-04-24T09:07:18.845Z,9.43
2018-04-24T09:09:47.109Z,9.30
2018-04-24T09:12:14.622Z,8.47
2018-04-24T09:14:42.122Z,9.60
2018-04-24T09:17:09.630Z,9.00
2018-04-24T09:19:37.890Z,8.40
2018-04-24T09:22:05.466Z,9.33
2018-04-24T09:24:32.981Z,8.80
2018-04-24T09:27:00.552Z,8.73
2018-04-24T09:29:28.762Z,9.30
2018-04-24T09:31:57.034Z,9.57
2018-04-24T09:34:25.296Z,8.50
2018-04-24T09:36:53.576Z,10.10
2018-04-24T09:39:21.841Z,10.07
2018-04-24T09:41:49.357Z,10.60
2018-04-24T09:44:16.873Z,10.00
2018-04-24T09:46:45.147Z,11.47
2018-04-24T09:49:13.414Z,11.47
2018-04-24T09:51:40.927Z,11.20
2018-04-24T09:54:08.427Z,11.40
2018-04-24T09:56:36.689Z,12.43
2018-04-24T09:59:04.192Z,11.70
2018-04-24T10:01:32.455Z,12.70
2018-04-24T10:04:00.737Z,11.83
2018-04-24T10:06:29.018Z,12.83
2018-04-24T10:08:57.281Z,12.50
2018-04-24T10:11:25.573Z,13.30
2018-04-24T10:13:53.837Z,14.13
2018-04-24T10:16:22.149Z,14.60
2018-04-24T10:18:49.646Z,13.43
2018-04-24T10:21:17.146Z,14.30
2018-04-24T10:23:45.421Z,10.80
2018-04-24T10:26:13.705Z,13.70
2018-04-24T10:28:41.205Z,14.20
2018-04-24T10:31:08.738Z,14.30
2018-04-24T10:33:36.233Z,14.60
2018-04-24T10:36:03.752Z,15.10
2018-04-24T10:38:31.261Z,12.70
2018-04-24T10:40:58.779Z,12.50
2018-04-24T10:43:26.293Z,12.67
2018-04-24T10:45:54.558Z,14.33
2018-04-24T10:48:22.833Z,13.90
2018-04-24T10:50:50.411Z,13.20
2018-04-24T10:53:18.689Z,12.73
2018-04-24T10:55:46.962Z,11.90
2018-04-24T10:58:15.229Z,13.97
2018-04-24T11:00:43.582Z,12.90
2018-04-24T11:03:11.793Z,13.67
2018-04-24T11:05:40.074Z,14.03
2018-04-24T11:08:08.364Z,12.80
2018-04-24T11:10:35.861Z,14.43
2018-04-24T11:13:03.395Z,13.40
2018-04-24T11:15:30.893Z,13.67
2018-04-24T11:17:58.409Z,13.23
2018-04-24T11:20:25.910Z,11.00
2018-04-24T11:22:53.429Z,12.73
2018-04-24T11:25:20.933Z,13.70
2018-04-24T11:27:48.460Z,12.67
2018-04-24T11:30:16.071Z,11.40
2018-04-24T11:32:43.515Z,14.60
2018-04-24T11:35:11.022Z,13.47
2018-04-24T11:37:38.517Z,13.10
2018-04-24T11:40:06.026Z,13.73
2018-04-24T11:42:33.530Z,12.90
2018-04-24T11:45:01.054Z,13.47
2018-04-24T11:47:28.558Z,13.13
2018-04-24T11:49:56.082Z,12.57
2018-04-24T11:52:23.597Z,10.97
2018-04-24T11:54:51.874Z,11.60
2018-04-24T11:57:20.145Z,11.13
2018-04-24T11:59:47.639Z,11.37
2018-04-24T12:02:15.153Z,12.27
2018-04-24T12:04:42.746Z,12.50
2018-04-24T12:07:11.013Z,9.87
2018-04-24T12:09:39.281Z,11.30
2018-04-24T12:12:07.563Z,11.40
2018-04-24T12:14:35.846Z,11.17
2018-04-24T12:17:04.113Z,10.10
2018-04-24T12:19:32.390Z,9.67
2018-04-24T12:22:00.659Z,9.77
2018-04-24T12:24:28.959Z,10.53
2018-04-24T12:26:56.486Z,11.67
2018-04-24T12:29:23.988Z,11.33
2018-04-24T12:31:51.501Z,10.10
2018-04-24T12:34:19.008Z,10.13
2018-04-24T12:36:46.514Z,10.70
2018-04-24T12:39:14.018Z,9.57
2018-04-24T12:46:35.625Z,10.57
2018-04-24T12:49:03.144Z,10.67
2018-04-24T12:51:30.643Z,8.90
2018-04-24T12:53:58.158Z,10.40
2018-04-24T12:56:25.657Z,10.27
2018-04-24T12:58:53.289Z,9.33
2018-04-24T13:01:20.782Z,9.00
2018-04-24T13:03:48.326Z,8.93
2018-04-24T13:06:15.837Z,8.07
2018-04-24T13:08:43.352Z,10.23
2018-04-24T13:11:10.862Z,7.60
2018-04-24T13:13:38.370Z,9.37
2018-04-24T13:16:05.887Z,10.07
2018-04-24T13:18:33.437Z,21.13
2018-04-24T13:21:01.700Z,7.80
2018-04-24T13:23:29.201Z,7.97
2018-04-24T13:25:56.690Z,9.00
2018-04-24T13:28:24.210Z,8.27
2018-04-24T13:30:51.711Z,9.30
2018-04-24T13:33:19.221Z,8.63
2018-04-24T13:35:46.724Z,8.77
2018-04-24T13:38:14.217Z,8.60
2018-04-24T13:40:41.713Z,7.43
2018-04-24T13:43:09.258Z,8.50
2018-04-24T13:45:36.729Z,7.80
2018-04-24T13:48:04.225Z,7.63
2018-04-24T13:50:32.498Z,7.77
2018-04-24T13:53:00.003Z,20.60
2018-04-24T13:55:27.602Z,6.80
2018-04-24T13:57:55.835Z,7.07
2018-04-24T14:00:23.333Z,6.70
2018-04-24T14:02:50.837Z,7.10
2018-04-24T14:05:18.343Z,7.00
2018-04-24T14:07:45.845Z,6.90
2018-04-24T14:10:14.113Z,6.90
2018-04-24T14:12:42.385Z,6.27
2018-04-24T14:15:10.666Z,6.40
2018-04-24T14:17:38.917Z,6.00
2018-04-24T14:20:06.426Z,6.90
2018-04-24T14:22:33.922Z,6.50
2018-04-24T14:25:01.411Z,6.23
2018-04-24T14:27:29.688Z,5.70
2018-04-24T14:29:57.962Z,6.40
2018-04-24T14:32:25.473Z,6.17
2018-04-24T14:34:52.975Z,6.50
2018-04-24T14:37:20.514Z,6.63
2018-04-24T14:39:48.007Z,5.50
2018-04-24T14:42:22.218Z,5.70
2018-04-24T14:44:50.496Z,5.83
2018-04-24T14:47:18.754Z,5.70
2018-04-24T14:49:46.266Z,7.70
2018-04-24T14:52:13.758Z,7.90
2018-04-24T14:54:41.261Z,6.90
2018-04-24T14:57:09.526Z,6.27
2018-04-24T14:59:37.791Z,5.70
2018-04-24T15:02:06.057Z,6.23
2018-04-24T15:04:33.545Z,7.10
2018-04-24T15:07:01.808Z,5.97
2018-04-24T15:09:30.077Z,5.43
2018-04-24T15:11:57.602Z,5.23
2018-04-24T15:14:25.099Z,4.60
2018-04-24T15:16:53.381Z,4.93
2018-04-24T15:19:21.650Z,4.83
2018-04-24T15:21:49.909Z,5.17
2018-04-24T15:24:17.413Z,4.80
2018-04-24T15:26:44.909Z,4.70
2018-04-24T15:29:12.401Z,5.10
2018-04-24T15:31:40.668Z,5.10
2018-04-24T15:34:08.181Z,5.77
2018-04-24T15:36:35.689Z,5.97
2018-04-24T15:39:03.198Z,5.60
2018-04-24T15:41:30.694Z,5.30
2018-04-24T15:43:58.189Z,5.40
2018-04-24T15:46:25.694Z,4.70
2018-04-24T15:48:53.191Z,4.77
2018-04-24T15:51:21.463Z,4.83
2018-04-24T15:53:49.785Z,5.30
2018-04-24T15:56:17.262Z,5.13
2018-04-24T15:58:44.749Z,5.83
2018-04-24T16:01:13.013Z,5.47
2018-04-24T16:03:40.527Z,4.93
2018-04-24T16:06:08.021Z,5.70
2018-04-24T16:08:35.517Z,4.80
2018-04-24T16:11:03.777Z,5.40
2018-04-24T16:13:32.044Z,4.77
2018-04-24T16:15:59.545Z,5.27
2018-04-24T16:18:27.037Z,5.50
2018-04-24T16:20:54.529Z,4.67
2018-04-24T16:23:22.814Z,5.13
2018-04-24T16:25:51.075Z,5.30
2018-04-24T16:28:18.584Z,5.33
2018-04-24T16:30:46.119Z,5.27
2018-04-24T16:33:14.382Z,5.80
2018-04-24T16:35:42.660Z,5.50
2018-04-24T16:38:10.926Z,5.70
2018-04-24T16:40:38.438Z,6.07
2018-04-24T16:43:05.941Z,5.90
2018-04-24T16:45:33.439Z,8.67
2018-04-24T16:48:00.929Z,7.73
2018-04-24T16:50:28.442Z,6.30
2018-04-24T16:52:55.963Z,6.70
2018-04-24T16:55:23.465Z,6.43
2018-04-24T16:57:50.964Z,6.00
2018-04-24T17:00:18.461Z,6.07
2018-04-24T17:02:46.722Z,5.57
2018-04-24T17:05:14.210Z,6.20
2018-04-24T17:07:42.504Z,6.77
2018-04-24T17:10:10.022Z,6.43
2018-04-24T17:12:37.581Z,6.40
2018-04-24T17:15:05.043Z,8.67
2018-04-24T17:17:33.317Z,6.60
2018-04-24T17:20:01.694Z,7.33
2018-04-24T17:22:29.870Z,6.40
2018-04-24T17:24:57.377Z,6.30
2018-04-24T17:27:24.882Z,8.53
2018-04-24T17:29:52.384Z,7.30
2018-04-24T17:32:19.886Z,5.50
2018-04-24T17:34:47.387Z,9.00
2018-04-24T17:37:15.086Z,7.30
2018-04-24T17:39:42.533Z,6.73
2018-04-24T17:42:10.042Z,5.40
2018-04-24T17:44:38.305Z,5.40
2018-04-24T17:47:05.814Z,5.37
2018-04-24T17:49:33.322Z,5.30
2018-04-24T17:52:00.838Z,6.27
2018-04-24T17:54:28.356Z,29.30
2018-04-24T17:56:56.625Z,31.03
2018-04-24T17:59:25.664Z,23.97
2018-04-24T18:01:53.161Z,37.17
2018-04-24T18:04:20.680Z,12.10
2018-04-24T18:06:48.301Z,6.33
2018-04-24T18:09:16.595Z,6.23
2018-04-24T18:11:44.998Z,6.90
2018-04-24T18:14:12.493Z,6.70
2018-04-24T18:16:39.993Z,6.27
2018-04-24T18:19:08.302Z,6.43
2018-04-24T18:21:35.913Z,6.00
2018-04-24T18:24:03.373Z,6.27
2018-04-24T18:26:31.633Z,7.37
2018-04-24T18:29:00.644Z,6.70
2018-04-24T18:31:28.921Z,12.90
2018-04-24T18:33:57.196Z,6.33
2018-04-24T18:36:25.465Z,6.37
2018-04-24T18:38:53.823Z,6.60
2018-04-24T18:41:21.314Z,6.60
2018-04-24T18:46:16.634Z,6.97
2018-04-24T18:48:44.935Z,6.30
2018-04-24T18:51:12.546Z,6.97
2018-04-24T18:53:41.806Z,8.47
2018-04-24T18:56:09.333Z,9.03
2018-04-24T18:58:37.625Z,6.43
2018-04-24T19:01:05.126Z,6.10
2018-04-24T19:03:32.618Z,7.20
2018-04-24T19:06:00.898Z,9.03
2018-04-24T23:29:27.497Z,8.70
2018-04-24T23:31:55.761Z,8.83
2018-04-24T23:34:23.278Z,8.90
2018-04-24T23:36:50.782Z,9.60
2018-04-24T23:39:18.298Z,9.80
2018-04-24T23:41:45.797Z,8.50
2018-04-24T23:44:13.313Z,9.43
2018-04-24T23:46:40.818Z,9.50
2018-04-24T23:49:09.096Z,9.47
2018-04-24T23:51:37.384Z,8.73
2018-04-24T23:54:05.644Z,9.00
2018-04-24T23:56:34.862Z,9.20
2018-04-24T23:59:03.133Z,9.53
