createdAt,value
2023-02-01T00:02:18.906Z,93611.38
2023-02-01T00:04:47.495Z,93621.34
2023-02-01T00:07:15.407Z,93647.47
2023-02-01T00:09:43.306Z,93646.50
2023-02-01T00:12:11.582Z,93648.81
2023-02-01T00:14:40.942Z,93676.44
2023-02-01T00:17:09.436Z,93679.03
2023-02-01T00:19:37.508Z,93686.78
2023-02-01T00:22:05.672Z,93684.00
2023-02-01T00:24:36.323Z,93689.97
2023-02-01T00:27:04.425Z,93698.38
2023-02-01T00:29:32.238Z,93702.56
2023-02-01T00:32:01.652Z,93700.94
2023-02-01T00:34:29.826Z,93718.34
2023-02-01T00:36:57.876Z,93741.91
2023-02-01T00:39:25.869Z,93766.69
2023-02-01T00:41:54.016Z,93800.22
2023-02-01T00:44:21.900Z,93819.41
2023-02-01T00:46:50.001Z,93832.78
2023-02-01T00:49:19.672Z,93853.78
2023-02-01T00:51:47.663Z,93865.19
2023-02-01T00:54:15.532Z,93885.38
2023-02-01T00:56:43.899Z,93890.19
2023-02-01T00:59:13.436Z,93911.31
2023-02-01T01:01:41.628Z,93913.72
2023-02-01T01:04:09.703Z,93920.31
2023-02-01T01:06:39.450Z,93939.88
2023-02-01T01:09:09.189Z,93948.91
2023-02-01T01:11:39.417Z,93967.31
2023-02-01T01:14:08.287Z,93988.00
2023-02-01T01:16:36.526Z,93999.28
2023-02-01T01:19:05.204Z,94017.66
2023-02-01T01:21:33.914Z,94020.88
2023-02-01T01:24:03.376Z,94036.88
2023-02-01T01:26:32.267Z,94044.28
2023-02-01T01:29:01.458Z,94066.13
2023-02-01T01:31:30.690Z,94085.50
2023-02-01T01:34:00.674Z,94103.91
2023-02-01T01:36:29.937Z,94118.13
2023-02-01T01:38:58.139Z,94136.19
2023-02-01T01:41:31.982Z,94163.38
2023-02-01T01:44:01.720Z,94164.00
2023-02-01T01:46:31.855Z,94166.59
2023-02-01T01:49:06.601Z,94175.63
2023-02-01T01:51:39.182Z,94189.84
2023-02-01T01:54:13.120Z,94211.03
2023-02-01T01:56:43.664Z,94231.88
2023-02-01T01:59:11.697Z,94243.03
2023-02-01T02:01:39.626Z,94263.88
2023-02-01T02:04:07.919Z,94270.38
2023-02-01T02:06:46.494Z,94287.19
2023-02-01T02:09:16.717Z,94309.19
2023-02-01T02:11:49.254Z,94314.69
2023-02-01T02:14:22.016Z,94335.06
2023-02-01T02:17:00.106Z,94349.28
2023-02-01T02:20:06.163Z,94353.31
2023-02-01T02:23:15.521Z,94367.75
2023-02-01T02:26:01.612Z,94365.00
2023-02-01T02:28:52.691Z,94367.44
2023-02-01T02:31:47.110Z,94387.81
2023-02-01T02:34:23.287Z,94395.25
2023-02-01T02:37:05.156Z,94410.47
2023-02-01T02:39:41.350Z,94434.09
2023-02-01T02:42:33.511Z,94454.16
2023-02-01T02:45:27.001Z,94476.84
2023-02-01T02:47:58.864Z,94494.66
2023-02-01T02:50:52.205Z,94503.09
2023-02-01T02:53:41.505Z,94513.75
2023-02-01T02:56:29.497Z,94524.94
2023-02-01T02:59:15.677Z,94526.41
2023-02-01T03:02:02.014Z,94538.22
2023-02-01T03:04:30.194Z,94553.44
2023-02-01T03:06:59.539Z,94552.31
2023-02-01T03:09:33.290Z,94574.34
2023-02-01T03:12:23.683Z,94568.00
2023-02-01T03:15:00.316Z,94598.00
2023-02-01T03:17:34.584Z,94611.47
2023-02-01T03:20:04.483Z,94619.72
2023-02-01T03:22:36.132Z,94626.53
2023-02-01T03:25:07.950Z,94634.94
2023-02-01T03:27:39.803Z,94641.44
2023-02-01T03:30:13.346Z,94652.63
2023-02-01T03:35:44.636Z,94669.31
2023-02-01T03:38:19.737Z,94661.69
2023-02-01T03:40:53.240Z,94659.91
2023-02-01T03:43:24.342Z,94653.09
2023-02-01T03:45:56.847Z,94651.47
2023-02-01T03:48:27.589Z,94655.84
2023-02-01T03:51:00.743Z,94651.81
2023-02-01T03:53:30.288Z,94662.66
2023-02-01T03:55:59.844Z,94665.91
2023-02-01T03:58:28.269Z,94671.09
2023-02-01T04:00:57.805Z,94690.38
2023-02-01T04:03:26.920Z,94690.38
2023-02-01T04:05:57.083Z,94676.75
2023-02-01T04:08:26.086Z,94716.34
2023-02-01T04:10:53.938Z,94735.78
2023-02-01T04:13:21.860Z,94717.31
2023-02-01T04:15:51.678Z,94718.13
2023-02-01T04:18:19.755Z,94722.34
2023-02-01T04:20:47.932Z,94717.31
2023-02-01T04:23:17.780Z,94710.50
2023-02-01T04:25:46.111Z,94706.47
2023-02-01T04:28:14.342Z,94708.88
2023-02-01T04:30:42.279Z,94699.66
2023-02-01T04:33:10.424Z,94705.66
2023-02-01T04:35:38.277Z,94707.28
2023-02-01T04:38:06.218Z,94706.28
2023-02-01T04:40:35.720Z,94703.06
2023-02-01T04:43:04.676Z,94696.25
2023-02-01T04:45:32.725Z,94730.59
2023-02-01T04:48:00.844Z,94715.38
2023-02-01T04:50:29.141Z,94715.69
2023-02-01T04:52:57.083Z,94707.09
2023-02-01T04:55:25.161Z,94707.28
2023-02-01T04:57:54.504Z,94710.66
2023-02-01T05:00:23.430Z,94707.28
2023-02-01T05:02:51.620Z,94720.06
2023-02-01T05:05:19.537Z,94720.56
2023-02-01T05:07:48.626Z,94734.19
2023-02-01T05:10:16.703Z,94749.41
2023-02-01T05:13:03.407Z,94758.66
2023-02-01T05:15:33.416Z,94782.19
2023-02-01T05:18:01.527Z,94798.06
2023-02-01T05:20:29.741Z,94804.59
2023-02-01T05:22:57.852Z,94830.06
2023-02-01T05:25:25.721Z,94837.69
2023-02-01T05:27:53.598Z,94849.34
2023-02-01T05:30:22.199Z,94868.84
2023-02-01T05:32:53.308Z,94885.53
2023-02-01T05:35:21.984Z,94905.03
2023-02-01T05:37:50.885Z,94915.13
2023-02-01T05:40:19.278Z,94923.41
2023-02-01T05:42:47.468Z,94937.69
2023-02-01T05:45:15.615Z,94953.75
2023-02-01T05:47:44.032Z,94957.00
2023-02-01T05:50:13.615Z,94961.38
2023-02-01T05:52:41.488Z,94966.41
2023-02-01T05:55:09.980Z,94967.72
2023-02-01T05:57:38.155Z,94993.38
2023-02-01T06:00:07.049Z,95005.06
2023-02-01T06:02:35.064Z,95000.34
2023-02-01T06:05:03.292Z,95032.22
2023-02-01T06:07:33.572Z,95032.22
2023-02-01T06:10:03.137Z,95033.84
2023-02-01T06:12:30.915Z,95044.25
2023-02-01T06:14:59.859Z,95041.00
2023-02-01T06:17:28.020Z,95042.28
2023-02-01T06:19:56.055Z,95031.25
2023-02-01T06:22:24.154Z,95044.25
2023-02-01T06:24:53.458Z,95025.53
2023-02-01T06:27:21.349Z,95033.84
2023-02-01T06:29:49.169Z,95028.81
2023-02-01T06:32:18.422Z,95029.44
2023-02-01T06:34:46.405Z,95051.22
2023-02-01T06:37:14.990Z,95097.84
2023-02-01T06:39:42.725Z,95099.47
2023-02-01T06:42:12.147Z,95107.94
2023-02-01T06:44:40.331Z,95118.81
2023-02-01T06:47:09.357Z,95138.34
2023-02-01T06:49:37.276Z,95159.47
2023-02-01T06:52:05.345Z,95172.16
2023-02-01T06:54:35.101Z,95183.06
2023-02-01T06:57:03.029Z,95190.38
2023-02-01T06:59:32.460Z,95200.78
2023-02-01T07:02:00.459Z,95215.09
2023-02-01T07:04:28.346Z,95223.53
2023-02-01T07:06:56.174Z,95227.59
2023-02-01T07:09:24.137Z,95240.47
2023-02-01T07:11:52.192Z,95244.56
2023-02-01T07:14:21.171Z,95254.63
2023-02-01T07:16:50.510Z,95268.31
2023-02-01T07:19:18.451Z,95263.91
2023-02-01T07:21:46.209Z,95262.28
2023-02-01T07:24:17.028Z,95280.34
2023-02-01T07:26:45.176Z,95286.03
2023-02-01T07:29:13.111Z,95293.69
2023-02-01T07:31:41.057Z,95306.22
2023-02-01T07:34:10.450Z,95311.09
2023-02-01T07:36:38.447Z,95346.06
2023-02-01T07:39:06.515Z,95357.00
2023-02-01T07:41:34.427Z,95368.72
2023-02-01T07:44:03.004Z,95392.50
2023-02-01T07:46:31.141Z,95401.59
2023-02-01T07:48:59.327Z,95438.91
2023-02-01T07:51:28.485Z,95451.44
2023-02-01T07:53:56.560Z,95482.09
2023-02-01T07:56:24.647Z,95520.69
2023-02-01T07:58:54.184Z,95558.81
2023-02-01T08:01:25.610Z,95588.50
2023-02-01T08:03:55.398Z,95621.28
2023-02-01T08:06:25.794Z,95655.84
2023-02-01T08:08:56.080Z,95704.31
2023-02-01T08:11:24.967Z,95743.28
2023-02-01T08:13:54.260Z,95774.09
2023-02-01T08:16:22.581Z,95812.00
2023-02-01T08:18:50.465Z,95832.91
2023-02-01T08:21:21.041Z,95866.88
2023-02-01T08:23:48.863Z,95876.34
2023-02-01T08:26:19.976Z,95867.84
2023-02-01T08:28:49.956Z,95840.75
2023-02-01T08:31:20.203Z,95828.84
2023-02-01T08:33:52.053Z,95823.09
2023-02-01T08:36:20.342Z,95823.09
2023-02-01T08:38:48.126Z,95796.69
2023-02-01T08:41:19.502Z,95798.47
2023-02-01T08:43:48.804Z,95801.88
2023-02-01T08:46:17.535Z,95807.78
2023-02-01T08:48:47.121Z,95816.25
2023-02-01T08:51:16.562Z,95817.06
2023-02-01T08:53:44.694Z,95811.03
2023-02-01T08:56:14.760Z,95829.97
2023-02-01T08:58:44.356Z,95822.28
2023-02-01T09:01:15.668Z,95827.19
2023-02-01T09:03:43.604Z,95839.25
2023-02-01T09:06:14.594Z,95859.50
2023-02-01T09:08:43.343Z,95870.59
2023-02-01T09:11:14.943Z,95882.53
2023-02-01T09:13:44.198Z,95916.19
2023-02-01T09:16:12.066Z,95963.56
2023-02-01T09:18:50.346Z,96035.81
2023-02-01T09:21:24.250Z,96059.53
2023-02-01T09:23:53.049Z,96111.84
2023-02-01T09:26:26.572Z,96116.13
2023-02-01T09:29:00.765Z,96129.84
2023-02-01T09:31:28.672Z,96142.59
2023-02-01T09:33:56.559Z,96165.34
2023-02-01T09:36:25.195Z,96171.25
2023-02-01T09:38:53.929Z,96150.28
2023-02-01T09:41:39.047Z,96185.13
2023-02-01T09:44:19.147Z,96169.59
2023-02-01T09:46:47.612Z,96175.81
2023-02-01T09:49:21.556Z,96173.34
2023-02-01T09:51:51.907Z,96175.81
2023-02-01T09:54:22.543Z,96186.78
2023-02-01T09:56:56.167Z,96209.53
2023-02-01T09:59:37.476Z,96219.16
2023-02-01T10:02:13.406Z,96224.91
2023-02-01T10:04:41.369Z,96213.09
2023-02-01T10:07:24.536Z,96164.69
2023-02-01T10:10:00.701Z,96152.09
2023-02-01T10:12:55.596Z,96132.75
2023-02-01T10:15:35.862Z,96153.06
2023-02-01T10:18:22.212Z,96213.09
2023-02-01T10:20:58.029Z,96203.13
2023-02-01T10:23:48.017Z,96214.06
2023-02-01T10:26:21.221Z,96231.75
2023-02-01T10:28:52.284Z,96249.78
2023-02-01T10:31:24.506Z,96254.34
2023-02-01T10:33:57.633Z,96265.81
2023-02-01T10:36:31.402Z,96282.84
2023-02-01T10:39:00.801Z,96359.47
2023-02-01T10:41:34.813Z,96362.91
2023-02-01T10:44:05.598Z,96393.22
2023-02-01T10:46:36.087Z,96395.84
2023-02-01T10:49:07.583Z,96421.41
2023-02-01T10:51:45.992Z,96422.38
2023-02-01T10:54:21.484Z,96363.06
2023-02-01T10:56:50.313Z,96356.16
2023-02-01T10:59:20.279Z,96377.31
2023-02-01T11:01:52.038Z,96422.38
2023-02-01T11:04:22.175Z,96421.53
2023-02-01T11:06:53.320Z,96465.78
2023-02-01T11:09:23.543Z,96510.19
2023-02-01T11:12:00.355Z,96591.56
2023-02-01T11:14:36.004Z,96652.59
2023-02-01T11:17:24.919Z,96724.31
2023-02-01T11:20:00.003Z,96763.69
2023-02-01T11:22:30.640Z,96791.63
2023-02-01T11:25:03.455Z,96744.97
2023-02-01T11:27:31.270Z,96750.91
2023-02-01T11:30:03.180Z,96760.09
2023-02-01T11:32:32.996Z,96867.38
2023-02-01T11:35:04.708Z,96820.41
2023-02-01T11:37:36.140Z,96830.88
2023-02-01T11:40:26.593Z,96812.16
2023-02-01T11:42:59.630Z,96873.56
2023-02-01T11:45:29.811Z,96912.97
2023-02-01T11:48:00.513Z,96912.97
2023-02-01T11:50:37.859Z,96850.44
2023-02-01T11:53:20.086Z,96782.25
2023-02-01T11:56:09.536Z,96727.09
2023-02-01T11:58:59.993Z,96670.94
2023-02-01T12:01:58.623Z,96684.41
2023-02-01T12:04:58.767Z,96562.00
2023-02-01T12:07:36.539Z,96500.72
2023-02-01T12:10:18.116Z,96480.38
2023-02-01T12:12:58.078Z,96472.69
2023-02-01T12:15:48.559Z,96425.97
2023-02-01T12:18:53.233Z,96453.16
2023-02-01T12:21:35.950Z,96494.81
2023-02-01T12:24:32.772Z,96441.34
2023-02-01T12:27:16.301Z,96430.88
2023-02-01T12:30:04.418Z,96396.44
2023-02-01T12:32:45.954Z,96436.13
2023-02-01T12:35:23.575Z,96449.88
2023-02-01T12:38:10.438Z,96465.78
2023-02-01T12:40:50.303Z,96502.34
2023-02-01T12:43:26.416Z,96522.16
2023-02-01T12:45:59.720Z,96544.97
2023-02-01T12:48:34.179Z,96488.91
2023-02-01T12:51:06.774Z,96531.50
2023-02-01T12:53:49.010Z,96580.84
2023-02-01T12:56:23.244Z,96562.00
2023-02-01T12:58:55.802Z,96529.84
2023-02-01T13:01:29.747Z,96528.75
2023-02-01T13:04:07.179Z,96537.25
2023-02-01T13:06:39.479Z,96575.75
2023-02-01T13:09:16.937Z,96560.34
2023-02-01T13:11:49.509Z,96543.63
2023-02-01T13:14:27.943Z,96504.28
2023-02-01T13:17:01.838Z,96505.13
2023-02-01T13:19:43.327Z,96494.13
2023-02-01T13:22:16.353Z,96429.53
2023-02-01T13:24:49.623Z,96442.31
2023-02-01T13:27:19.037Z,96421.03
2023-02-01T13:29:55.669Z,96368.28
2023-02-01T13:33:18.162Z,96296.22
2023-02-01T13:35:54.697Z,96290.97
2023-02-01T13:38:41.708Z,96279.88
2023-02-01T13:41:27.784Z,96258.59
2023-02-01T13:44:00.230Z,96240.88
2023-02-01T13:46:29.585Z,96258.75
2023-02-01T13:49:01.817Z,96254.34
2023-02-01T13:51:39.216Z,96273.31
2023-02-01T13:54:07.960Z,96263.81
2023-02-01T13:56:45.442Z,96244.47
2023-02-01T13:59:48.497Z,96202.22
2023-02-01T14:02:53.862Z,96206.84
2023-02-01T14:06:13.257Z,96141.56
2023-02-01T14:08:45.061Z,96145.97
2023-02-01T14:11:45.594Z,96130.59
2023-02-01T14:14:50.030Z,96115.53
2023-02-01T14:17:42.053Z,96063.72
2023-02-01T14:20:55.491Z,96032.16
2023-02-01T14:23:25.806Z,96007.78
2023-02-01T14:26:12.811Z,95994.22
2023-02-01T14:29:00.610Z,95986.41
2023-02-01T14:31:41.784Z,95973.81
2023-02-01T14:34:21.114Z,95972.03
2023-02-01T14:36:53.778Z,95959.28
2023-02-01T14:39:39.543Z,95966.44
2023-02-01T14:42:22.922Z,95946.69
2023-02-01T14:44:59.356Z,95934.91
2023-02-01T14:47:35.435Z,95934.09
2023-02-01T14:50:36.733Z,95897.66
2023-02-01T14:53:23.018Z,95873.03
2023-02-01T14:55:53.863Z,95862.91
2023-02-01T14:58:33.719Z,95826.63
2023-02-01T15:01:03.980Z,95808.66
2023-02-01T15:03:46.604Z,95787.63
2023-02-01T15:06:28.439Z,95760.84
2023-02-01T15:08:59.538Z,95764.63
2023-02-01T15:11:27.962Z,95757.94
2023-02-01T15:13:57.683Z,95768.03
2023-02-01T15:16:27.515Z,95761.34
2023-02-01T15:19:16.193Z,95759.41
2023-02-01T15:21:46.949Z,95762.16
2023-02-01T15:24:15.658Z,95746.84
2023-02-01T15:26:43.757Z,95754.50
2023-02-01T15:29:14.392Z,95763.81
2023-02-01T15:31:45.701Z,95744.06
2023-02-01T15:34:15.341Z,95743.56
2023-02-01T15:37:00.222Z,95729.06
2023-02-01T15:39:32.074Z,95712.06
2023-02-01T15:42:04.007Z,95715.63
2023-02-01T15:44:36.592Z,95712.91
2023-02-01T15:47:15.260Z,95713.03
2023-02-01T15:49:46.795Z,95708.78
2023-02-01T15:52:26.135Z,95696.72
2023-02-01T15:54:57.035Z,95686.63
2023-02-01T15:57:31.684Z,95674.88
2023-02-01T16:00:02.309Z,95674.88
2023-02-01T16:02:36.481Z,95663.78
2023-02-01T16:05:07.408Z,95655.31
2023-02-01T16:07:36.420Z,95652.72
2023-02-01T16:10:27.002Z,95650.41
2023-02-01T16:12:59.651Z,95656.28
2023-02-01T16:15:27.599Z,95649.44
2023-02-01T16:17:55.527Z,95651.06
2023-02-01T16:20:24.928Z,95646.19
2023-02-01T16:22:52.998Z,95646.84
2023-02-01T16:25:21.894Z,95649.75
2023-02-01T16:31:57.897Z,95638.69
2023-02-01T16:34:25.997Z,95636.06
2023-02-01T16:36:58.109Z,95626.63
2023-02-01T16:39:28.668Z,95619.13
2023-02-01T16:41:56.555Z,95614.22
2023-02-01T16:44:24.480Z,95603.81
2023-02-01T16:46:52.443Z,95598.88
2023-02-01T16:49:22.669Z,95594.47
2023-02-01T16:51:53.855Z,95592.03
2023-02-01T16:54:23.157Z,95591.22
2023-02-01T16:56:51.197Z,95579.31
2023-02-01T16:59:19.146Z,95593.66
2023-02-01T17:01:47.321Z,95587.63
2023-02-01T17:04:17.544Z,95593.66
2023-02-01T17:06:48.311Z,95592.03
2023-02-01T17:09:16.240Z,95605.44
2023-02-01T17:11:45.440Z,95609.50
2023-02-01T17:14:18.628Z,95622.38
2023-02-01T17:16:47.969Z,95626.47
2023-02-01T17:19:18.821Z,95638.69
2023-02-01T17:21:49.809Z,95639.50
2023-02-01T17:24:19.346Z,95651.72
2023-02-01T17:26:49.775Z,95640.97
2023-02-01T17:29:17.667Z,95637.69
2023-02-01T17:31:48.383Z,95631.69
2023-02-01T17:34:17.382Z,95636.06
2023-02-01T17:36:47.840Z,95635.25
2023-02-01T17:39:36.634Z,95609.00
2023-02-01T17:42:06.923Z,95615.84
2023-02-01T17:44:34.800Z,95604.75
2023-02-01T17:47:02.549Z,95603.94
2023-02-01T17:49:30.368Z,95599.84
2023-02-01T17:51:58.468Z,95596.28
2023-02-01T17:54:26.739Z,95608.03
2023-02-01T17:56:54.506Z,95600.66
2023-02-01T17:59:23.663Z,95608.16
2023-02-01T18:01:51.927Z,95577.03
2023-02-01T18:04:21.747Z,95581.25
2023-02-01T18:06:49.599Z,95581.09
2023-02-01T18:09:17.404Z,95551.28
2023-02-01T18:11:45.216Z,95540.53
2023-02-01T18:14:14.396Z,95531.09
2023-02-01T18:16:43.731Z,95530.59
2023-02-01T18:19:11.544Z,95560.09
2023-02-01T18:21:42.669Z,95556.00
2023-02-01T18:24:13.689Z,95537.94
2023-02-01T18:26:41.709Z,95529.47
2023-02-01T18:29:09.932Z,95565.78
2023-02-01T18:31:45.391Z,95567.75
2023-02-01T18:34:21.365Z,95539.56
2023-02-01T18:36:49.365Z,95554.06
2023-02-01T18:39:17.147Z,95531.09
2023-02-01T18:41:46.084Z,95506.81
2023-02-01T18:44:16.413Z,95503.22
2023-02-01T18:46:44.559Z,95525.38
2023-02-01T18:49:14.065Z,95500.78
2023-02-01T18:51:44.180Z,95508.28
2023-02-01T18:54:12.823Z,95512.50
2023-02-01T18:56:41.055Z,95506.81
2023-02-01T18:59:09.182Z,95495.69
2023-02-01T19:01:37.129Z,95483.81
2023-02-01T19:04:14.057Z,95492.28
2023-02-01T19:06:54.799Z,95494.75
2023-02-01T19:09:23.047Z,95495.56
2023-02-01T19:11:50.872Z,95484.13
2023-02-01T19:14:19.150Z,95478.75
2023-02-01T19:16:47.150Z,95494.75
2023-02-01T19:19:14.987Z,95513.66
2023-02-01T19:21:42.753Z,95510.06
2023-02-01T19:24:12.828Z,95508.44
2023-02-01T19:26:42.349Z,95483.81
2023-02-01T19:29:10.485Z,95498.78
2023-02-01T19:31:38.401Z,95491.63
2023-02-01T19:34:06.628Z,95496.69
2023-02-01T19:36:34.375Z,95491.63
2023-02-01T19:39:02.169Z,95484.63
2023-02-01T19:41:31.714Z,95480.56
2023-02-01T19:43:59.801Z,95488.22
2023-02-01T19:46:28.352Z,95487.72
2023-02-01T19:48:56.230Z,95509.25
2023-02-01T19:51:24.273Z,95498.31
2023-02-01T19:53:52.069Z,95503.50
2023-02-01T19:56:19.949Z,95485.75
2023-02-01T19:58:49.138Z,95508.44
2023-02-01T20:01:17.543Z,95512.50
2023-02-01T20:03:45.798Z,95502.41
2023-02-01T20:06:13.601Z,95504.22
2023-02-01T20:08:41.523Z,95497.50
2023-02-01T20:11:10.036Z,95525.53
2023-02-01T20:13:38.698Z,95510.88
2023-02-01T20:16:08.211Z,95500.78
2023-02-01T20:18:37.433Z,95500.78
2023-02-01T20:21:05.675Z,95491.47
2023-02-01T20:23:33.590Z,95508.28
2023-02-01T20:26:03.764Z,95522.94
2023-02-01T20:28:32.197Z,95520.97
2023-02-01T20:31:01.122Z,95521.75
2023-02-01T20:33:31.518Z,95539.72
2023-02-01T20:35:59.828Z,95556.00
2023-02-01T20:38:27.857Z,95560.09
2023-02-01T20:41:04.060Z,95560.09
2023-02-01T20:43:32.112Z,95562.53
2023-02-01T20:46:00.162Z,95551.59
2023-02-01T20:48:30.648Z,95562.53
2023-02-01T20:51:00.039Z,95580.94
2023-02-01T20:53:28.507Z,95580.28
2023-02-01T20:55:58.469Z,95598.88
2023-02-01T20:58:27.339Z,95583.56
2023-02-01T21:00:55.544Z,95581.91
2023-02-01T21:03:23.977Z,95587.13
2023-02-01T21:05:55.442Z,95611.75
2023-02-01T21:08:25.955Z,95603.25
2023-02-01T21:10:58.359Z,95636.38
2023-02-01T21:13:27.298Z,95659.88
2023-02-01T21:15:55.599Z,95659.72
2023-02-01T21:18:24.300Z,95648.13
2023-02-01T21:20:53.545Z,95684.47
2023-02-01T21:23:21.420Z,95670.94
2023-02-01T21:25:49.528Z,95676.00
2023-02-01T21:28:17.606Z,95680.09
2023-02-01T21:30:45.571Z,95697.88
2023-02-01T21:33:13.463Z,95662.47
2023-02-01T21:35:42.522Z,95685.31
2023-02-01T21:38:11.667Z,95708.28
2023-02-01T21:40:39.516Z,95693.78
2023-02-01T21:43:06.401Z,95723.47
2023-02-01T21:45:34.262Z,95730.31
2023-02-01T21:48:03.780Z,95714.97
2023-02-01T21:50:31.746Z,95704.56
2023-02-01T21:53:00.104Z,95701.44
2023-02-01T21:55:29.547Z,95721.81
2023-02-01T21:57:57.566Z,95713.34
2023-02-01T22:00:25.742Z,95709.09
2023-02-01T22:02:53.941Z,95701.59
2023-02-01T22:05:22.423Z,95685.31
2023-02-01T22:07:50.570Z,95673.25
2023-02-01T22:10:18.993Z,95679.44
2023-02-01T22:12:48.584Z,95690.81
2023-02-01T22:15:16.575Z,95695.56
2023-02-01T22:17:44.885Z,95688.56
2023-02-01T22:20:13.586Z,95713.34
2023-02-01T22:22:41.572Z,95709.91
2023-02-01T22:25:10.224Z,95699.81
2023-02-01T22:28:32.754Z,95708.28
2023-02-01T22:30:27.935Z,95678.47
2023-02-01T22:32:56.029Z,95691.34
2023-02-01T22:35:24.263Z,95680.25
2023-02-01T22:37:52.439Z,95664.25
2023-02-01T22:40:20.409Z,95688.88
2023-02-01T22:42:49.487Z,95681.22
2023-02-01T22:45:17.727Z,95675.19
2023-02-01T22:47:46.994Z,95658.22
2023-02-01T22:50:14.780Z,95660.19
2023-02-01T22:52:42.846Z,95666.72
2023-02-01T22:55:10.708Z,95659.88
2023-02-01T22:57:38.577Z,95670.94
2023-02-01T23:00:07.907Z,95675.34
2023-02-01T23:02:37.885Z,95688.56
2023-02-01T23:05:07.996Z,95682.03
2023-02-01T23:07:35.948Z,95674.38
2023-02-01T23:10:04.341Z,95670.28
2023-02-01T23:12:32.227Z,95692.16
2023-02-01T23:15:09.288Z,95704.50
2023-02-01T23:17:38.482Z,95683.66
2023-02-01T23:20:14.348Z,95694.75
2023-02-01T23:22:43.804Z,95665.91
2023-02-01T23:25:12.686Z,95666.72
2023-02-01T23:27:40.631Z,95682.03
2023-02-01T23:30:10.083Z,95711.72
2023-02-01T23:32:38.619Z,95698.19
2023-02-01T23:35:08.904Z,95688.88
2023-02-01T23:37:37.240Z,95688.06
2023-02-01T23:40:05.749Z,95682.03
2023-02-01T23:42:33.658Z,95701.09
2023-02-01T23:45:01.687Z,95715.44
2023-02-01T23:47:30.030Z,95713.66
2023-02-01T23:49:58.152Z,95681.88
2023-02-01T23:52:27.604Z,95712.69
2023-02-01T23:54:55.423Z,95709.41
2023-02-01T23:57:24.412Z,95701.75
2023-02-01T23:59:52.327Z,95677.78
