createdAt,value
2017-08-31T00:02:03.866Z,20.30
2017-08-31T00:04:32.309Z,20.30
2017-08-31T00:06:59.991Z,20.30
2017-08-31T00:09:27.662Z,20.40
2017-08-31T00:11:55.374Z,20.30
2017-08-31T00:14:23.052Z,20.30
2017-08-31T00:16:50.698Z,20.30
2017-08-31T00:19:18.432Z,20.30
2017-08-31T00:21:46.083Z,20.20
2017-08-31T00:24:13.693Z,20.20
2017-08-31T00:26:41.399Z,20.20
2017-08-31T00:29:09.905Z,20.20
2017-08-31T00:31:37.585Z,20.20
2017-08-31T00:34:05.305Z,20.10
2017-08-31T00:36:32.928Z,20.10
2017-08-31T00:39:00.594Z,20.00
2017-08-31T00:41:28.425Z,20.00
2017-08-31T00:43:56.117Z,20.00
2017-08-31T00:46:23.798Z,19.90
2017-08-31T00:48:51.673Z,19.90
2017-08-31T00:51:19.324Z,19.90
2017-08-31T00:53:46.982Z,19.90
2017-08-31T00:56:14.694Z,19.90
2017-08-31T00:58:42.393Z,19.90
2017-08-31T01:01:10.083Z,19.80
2017-08-31T01:03:37.809Z,19.90
2017-08-31T01:06:05.462Z,19.90
2017-08-31T01:08:33.129Z,19.80
2017-08-31T01:11:01.014Z,19.80
2017-08-31T01:13:28.665Z,19.80
2017-08-31T01:15:56.328Z,19.80
2017-08-31T01:18:24.047Z,19.80
2017-08-31T01:20:52.510Z,19.90
2017-08-31T01:23:20.202Z,19.80
2017-08-31T01:25:47.918Z,19.90
2017-08-31T01:28:16.317Z,19.80
2017-08-31T01:30:44.750Z,19.80
2017-08-31T01:33:12.472Z,19.80
2017-08-31T01:35:40.151Z,19.80
2017-08-31T01:38:07.791Z,19.70
2017-08-31T01:40:35.511Z,19.70
2017-08-31T01:43:03.168Z,19.70
2017-08-31T01:45:31.610Z,19.70
2017-08-31T01:47:59.341Z,19.70
2017-08-31T01:50:27.001Z,19.70
2017-08-31T01:52:54.709Z,19.70
2017-08-31T01:55:22.525Z,19.70
2017-08-31T01:57:50.983Z,19.70
2017-08-31T02:00:19.469Z,19.70
2017-08-31T02:02:47.202Z,19.60
2017-08-31T02:05:14.864Z,19.70
2017-08-31T02:07:42.513Z,19.70
2017-08-31T02:10:10.301Z,19.70
2017-08-31T02:12:37.973Z,19.70
2017-08-31T02:15:06.416Z,19.80
2017-08-31T02:17:34.161Z,19.80
2017-08-31T02:20:01.828Z,19.90
2017-08-31T02:22:29.486Z,19.90
2017-08-31T02:24:58.102Z,20.00
2017-08-31T02:27:25.796Z,20.00
2017-08-31T02:29:54.240Z,20.00
2017-08-31T02:32:21.963Z,20.00
2017-08-31T02:34:49.632Z,20.00
2017-08-31T02:37:17.280Z,20.00
2017-08-31T02:39:45.136Z,20.00
2017-08-31T02:42:12.795Z,20.00
2017-08-31T02:44:40.456Z,20.00
2017-08-31T02:47:08.330Z,20.10
2017-08-31T02:49:35.977Z,20.10
2017-08-31T02:52:03.630Z,20.00
2017-08-31T02:54:31.362Z,20.00
2017-08-31T02:56:59.068Z,19.90
2017-08-31T02:59:26.720Z,19.90
2017-08-31T03:01:54.508Z,19.90
2017-08-31T03:04:22.166Z,19.80
2017-08-31T03:06:49.829Z,19.80
2017-08-31T03:09:17.563Z,19.80
2017-08-31T03:11:45.237Z,19.80
2017-08-31T03:14:12.906Z,19.70
2017-08-31T03:16:40.596Z,19.70
2017-08-31T03:19:08.252Z,19.70
2017-08-31T03:21:35.898Z,19.70
2017-08-31T03:24:03.607Z,19.60
2017-08-31T03:26:31.260Z,19.70
2017-08-31T03:28:58.950Z,19.60
2017-08-31T03:31:27.981Z,19.60
2017-08-31T03:33:55.895Z,19.50
2017-08-31T03:36:23.616Z,19.50
2017-08-31T03:38:53.581Z,19.50
2017-08-31T03:41:21.255Z,19.50
2017-08-31T03:43:48.894Z,19.50
2017-08-31T03:46:16.619Z,19.50
2017-08-31T03:48:44.271Z,19.50
2017-08-31T03:51:11.957Z,19.50
2017-08-31T03:53:39.772Z,19.50
2017-08-31T03:56:07.444Z,19.50
2017-08-31T03:58:35.147Z,19.50
2017-08-31T04:01:03.714Z,19.50
2017-08-31T04:03:31.352Z,19.50
2017-08-31T04:05:59.753Z,19.50
2017-08-31T04:08:27.474Z,19.50
2017-08-31T04:10:55.113Z,19.50
2017-08-31T04:13:22.764Z,19.50
2017-08-31T04:15:50.467Z,19.50
2017-08-31T04:18:18.177Z,19.40
2017-08-31T04:20:45.841Z,19.40
2017-08-31T04:23:14.151Z,19.40
2017-08-31T04:25:41.977Z,19.40
2017-08-31T04:28:09.718Z,19.30
2017-08-31T04:30:39.732Z,19.30
2017-08-31T04:33:07.370Z,19.40
2017-08-31T04:35:35.109Z,19.40
2017-08-31T04:38:02.806Z,19.30
2017-08-31T04:40:30.517Z,19.30
2017-08-31T04:42:58.153Z,19.40
2017-08-31T04:45:25.875Z,19.40
2017-08-31T04:47:53.525Z,19.40
2017-08-31T04:50:21.188Z,19.50
2017-08-31T04:52:49.046Z,19.50
2017-08-31T04:55:16.739Z,19.50
2017-08-31T04:57:44.535Z,19.60
2017-08-31T05:00:12.248Z,19.50
2017-08-31T05:02:39.854Z,19.50
2017-08-31T05:05:07.491Z,19.50
2017-08-31T05:07:35.427Z,19.50
2017-08-31T05:10:03.175Z,19.50
2017-08-31T05:12:31.020Z,19.50
2017-08-31T05:14:58.773Z,19.60
2017-08-31T05:17:26.433Z,19.60
2017-08-31T05:19:54.163Z,19.70
2017-08-31T05:22:22.130Z,19.70
2017-08-31T05:24:49.821Z,19.80
2017-08-31T05:27:17.479Z,19.80
2017-08-31T05:29:45.290Z,19.90
2017-08-31T05:32:13.699Z,20.00
2017-08-31T05:34:41.474Z,19.90
2017-08-31T05:37:09.205Z,20.00
2017-08-31T05:39:36.870Z,20.00
2017-08-31T05:42:04.554Z,19.90
2017-08-31T05:44:32.263Z,19.90
2017-08-31T05:47:00.010Z,19.80
2017-08-31T05:49:27.674Z,19.70
2017-08-31T05:51:55.385Z,19.60
2017-08-31T05:54:23.051Z,19.50
2017-08-31T05:56:50.797Z,19.50
2017-08-31T05:59:18.553Z,19.50
2017-08-31T06:01:46.193Z,19.40
2017-08-31T06:04:13.820Z,19.40
2017-08-31T06:06:41.561Z,19.40
2017-08-31T06:09:09.278Z,19.40
2017-08-31T06:11:36.955Z,19.40
2017-08-31T06:14:04.663Z,19.40
2017-08-31T06:16:32.482Z,19.30
2017-08-31T06:19:00.154Z,19.30
2017-08-31T06:21:27.946Z,19.30
2017-08-31T06:23:55.580Z,19.30
2017-08-31T06:26:23.257Z,19.30
2017-08-31T06:28:50.955Z,19.30
2017-08-31T06:31:18.615Z,19.40
2017-08-31T06:33:46.288Z,19.40
2017-08-31T06:36:14.103Z,19.40
2017-08-31T06:38:41.743Z,19.40
2017-08-31T06:41:09.461Z,19.40
2017-08-31T06:43:37.380Z,19.40
2017-08-31T06:46:05.036Z,19.30
2017-08-31T06:48:32.882Z,19.40
2017-08-31T06:51:00.851Z,19.40
2017-08-31T06:53:28.502Z,19.30
2017-08-31T06:55:56.165Z,19.30
2017-08-31T06:58:23.843Z,19.20
2017-08-31T07:00:51.516Z,19.30
2017-08-31T07:03:19.186Z,19.20
2017-08-31T07:05:46.899Z,19.20
2017-08-31T07:08:14.577Z,19.30
2017-08-31T07:10:42.238Z,19.20
2017-08-31T07:13:10.887Z,19.30
2017-08-31T07:15:38.658Z,19.30
2017-08-31T07:18:07.094Z,19.60
2017-08-31T07:20:34.931Z,19.60
2017-08-31T07:23:02.615Z,19.70
2017-08-31T07:25:31.078Z,19.80
2017-08-31T07:30:34.446Z,19.70
2017-08-31T07:33:02.104Z,19.80
2017-08-31T07:35:30.594Z,19.90
2017-08-31T07:37:58.330Z,19.90
2017-08-31T07:40:25.962Z,19.90
2017-08-31T07:42:54.400Z,19.90
2017-08-31T07:45:22.084Z,19.90
2017-08-31T07:47:49.799Z,19.90
2017-08-31T07:50:17.544Z,19.90
2017-08-31T07:52:45.278Z,20.00
2017-08-31T07:55:13.031Z,20.00
2017-08-31T07:57:40.683Z,20.10
2017-08-31T08:00:08.370Z,20.00
2017-08-31T08:02:36.069Z,20.00
2017-08-31T08:05:03.819Z,19.90
2017-08-31T08:07:31.807Z,19.80
2017-08-31T08:09:59.429Z,19.60
2017-08-31T08:12:27.068Z,19.40
2017-08-31T08:14:54.775Z,19.40
2017-08-31T08:17:22.443Z,19.30
2017-08-31T08:19:50.120Z,19.30
2017-08-31T08:22:17.826Z,19.40
2017-08-31T08:24:45.502Z,19.50
2017-08-31T08:27:13.139Z,19.60
2017-08-31T08:29:40.960Z,19.60
2017-08-31T08:32:08.626Z,19.50
2017-08-31T08:34:36.293Z,19.50
2017-08-31T08:37:04.002Z,19.60
2017-08-31T08:39:31.661Z,19.50
2017-08-31T08:41:59.306Z,19.50
2017-08-31T08:44:27.066Z,19.50
2017-08-31T08:46:54.823Z,19.40
2017-08-31T08:49:22.666Z,19.40
2017-08-31T08:51:50.467Z,19.40
2017-08-31T08:54:18.087Z,19.50
2017-08-31T08:56:45.737Z,19.50
2017-08-31T08:59:13.471Z,19.50
2017-08-31T09:01:41.915Z,19.80
2017-08-31T09:04:09.549Z,19.80
2017-08-31T09:06:37.267Z,19.70
2017-08-31T09:09:04.956Z,19.80
2017-08-31T09:11:32.633Z,19.70
2017-08-31T09:14:00.654Z,19.50
2017-08-31T09:16:28.406Z,19.20
2017-08-31T09:18:56.052Z,19.00
2017-08-31T09:21:23.906Z,18.80
2017-08-31T09:23:51.532Z,18.80
2017-08-31T09:26:19.202Z,18.70
2017-08-31T09:28:46.960Z,18.70
2017-08-31T09:31:14.802Z,18.90
2017-08-31T09:33:42.642Z,19.20
2017-08-31T09:36:10.438Z,19.60
2017-08-31T09:38:38.168Z,19.80
2017-08-31T09:41:05.893Z,19.80
2017-08-31T09:43:33.585Z,19.60
2017-08-31T09:46:01.255Z,19.40
2017-08-31T09:48:29.008Z,19.40
2017-08-31T09:50:56.889Z,19.40
2017-08-31T09:53:24.519Z,19.60
2017-08-31T09:55:52.281Z,19.80
2017-08-31T09:58:19.961Z,20.00
2017-08-31T10:00:47.578Z,20.20
2017-08-31T10:03:15.238Z,20.00
2017-08-31T10:05:43.842Z,20.00
2017-08-31T10:08:11.474Z,20.00
2017-08-31T10:10:39.149Z,19.90
2017-08-31T10:13:06.940Z,20.00
2017-08-31T10:15:34.602Z,20.10
2017-08-31T10:18:02.285Z,20.20
2017-08-31T10:20:30.092Z,20.20
2017-08-31T10:22:57.707Z,20.30
2017-08-31T10:25:25.345Z,20.40
2017-08-31T10:27:53.060Z,20.50
2017-08-31T10:30:20.694Z,20.50
2017-08-31T10:32:48.364Z,20.50
2017-08-31T10:35:16.088Z,20.50
2017-08-31T10:37:43.711Z,20.50
2017-08-31T10:40:12.142Z,20.20
2017-08-31T10:42:39.842Z,20.10
2017-08-31T10:45:07.522Z,20.20
2017-08-31T10:47:35.181Z,20.20
2017-08-31T10:50:02.898Z,20.20
2017-08-31T10:52:30.570Z,20.20
2017-08-31T10:54:58.239Z,20.00
2017-08-31T10:57:26.747Z,20.10
2017-08-31T10:59:54.380Z,20.10
2017-08-31T11:02:22.068Z,20.20
2017-08-31T11:04:49.759Z,20.20
2017-08-31T11:07:18.169Z,20.30
2017-08-31T11:09:45.839Z,20.30
2017-08-31T11:12:13.661Z,20.40
2017-08-31T11:14:41.306Z,20.40
2017-08-31T11:17:08.953Z,20.50
2017-08-31T11:19:36.696Z,20.60
2017-08-31T11:22:04.383Z,20.70
2017-08-31T11:24:32.039Z,20.70
2017-08-31T11:26:59.761Z,20.70
2017-08-31T11:29:27.459Z,20.70
2017-08-31T11:31:55.960Z,20.50
2017-08-31T11:34:24.610Z,20.50
2017-08-31T11:36:52.252Z,20.40
2017-08-31T11:39:19.845Z,20.50
2017-08-31T11:41:47.838Z,20.40
2017-08-31T11:44:15.463Z,20.40
2017-08-31T11:46:43.096Z,20.40
2017-08-31T11:49:10.787Z,20.20
2017-08-31T11:51:38.423Z,20.00
2017-08-31T11:54:06.084Z,19.90
2017-08-31T11:56:33.845Z,19.90
2017-08-31T11:59:01.493Z,19.90
2017-08-31T12:01:29.134Z,20.20
2017-08-31T12:03:56.843Z,20.40
2017-08-31T12:06:24.477Z,20.30
2017-08-31T12:08:52.907Z,21.00
2017-08-31T12:11:20.640Z,21.00
2017-08-31T12:13:48.282Z,21.30
2017-08-31T12:16:15.965Z,21.40
2017-08-31T12:18:43.701Z,21.40
2017-08-31T12:21:11.384Z,21.40
2017-08-31T12:23:39.039Z,21.30
2017-08-31T12:26:06.703Z,21.20
2017-08-31T12:28:34.468Z,21.30
2017-08-31T12:31:02.150Z,21.30
2017-08-31T12:33:30.637Z,21.00
2017-08-31T12:35:58.290Z,21.00
2017-08-31T12:38:25.915Z,20.90
2017-08-31T12:40:54.377Z,20.80
2017-08-31T12:43:22.013Z,20.80
2017-08-31T12:45:49.720Z,20.80
2017-08-31T12:48:17.598Z,20.80
2017-08-31T12:50:45.247Z,20.80
2017-08-31T12:53:12.914Z,20.70
2017-08-31T12:55:41.552Z,20.90
2017-08-31T12:58:09.217Z,20.90
2017-08-31T13:00:36.860Z,20.90
2017-08-31T13:03:04.684Z,20.90
2017-08-31T13:05:32.310Z,20.90
2017-08-31T13:07:59.934Z,20.80
2017-08-31T13:10:27.733Z,21.00
2017-08-31T13:12:55.374Z,21.30
2017-08-31T13:15:23.056Z,21.30
2017-08-31T13:17:51.522Z,21.60
2017-08-31T13:20:19.162Z,21.60
2017-08-31T13:22:46.817Z,21.70
2017-08-31T13:25:14.630Z,21.70
2017-08-31T13:27:42.285Z,21.60
2017-08-31T13:30:09.939Z,21.50
2017-08-31T13:32:38.426Z,21.00
2017-08-31T13:35:06.083Z,21.00
2017-08-31T13:37:33.750Z,20.70
2017-08-31T13:40:01.478Z,20.50
2017-08-31T13:42:29.111Z,20.30
2017-08-31T13:44:56.752Z,20.20
2017-08-31T13:47:24.489Z,20.10
2017-08-31T13:49:52.188Z,20.10
2017-08-31T13:52:19.802Z,20.00
2017-08-31T13:54:47.514Z,20.00
2017-08-31T13:57:15.245Z,20.00
2017-08-31T13:59:43.089Z,19.90
2017-08-31T14:02:10.840Z,19.80
2017-08-31T14:04:38.589Z,19.80
2017-08-31T14:07:06.925Z,19.70
2017-08-31T14:09:34.735Z,19.70
2017-08-31T14:12:02.803Z,19.60
2017-08-31T14:14:30.605Z,19.40
2017-08-31T14:16:58.557Z,19.30
2017-08-31T14:19:26.239Z,19.20
2017-08-31T14:21:53.899Z,19.20
2017-08-31T14:24:21.713Z,19.30
2017-08-31T14:26:49.413Z,19.20
2017-08-31T14:29:17.073Z,19.10
2017-08-31T14:31:44.821Z,19.20
2017-08-31T14:34:14.401Z,19.10
2017-08-31T14:36:42.486Z,19.00
2017-08-31T14:39:10.193Z,18.90
2017-08-31T14:41:37.845Z,18.70
2017-08-31T14:44:05.492Z,18.50
2017-08-31T14:46:33.231Z,18.30
2017-08-31T14:49:00.887Z,18.20
2017-08-31T14:51:29.001Z,18.30
2017-08-31T14:53:56.764Z,18.50
2017-08-31T14:56:24.469Z,18.60
2017-08-31T14:58:52.256Z,18.80
2017-08-31T15:01:20.307Z,19.00
2017-08-31T15:03:48.123Z,19.20
2017-08-31T15:06:15.794Z,19.20
2017-08-31T15:08:43.544Z,19.30
2017-08-31T15:11:11.237Z,19.50
2017-08-31T15:13:38.911Z,19.70
2017-08-31T15:16:06.627Z,19.70
2017-08-31T15:18:34.304Z,19.60
2017-08-31T15:21:01.940Z,19.60
2017-08-31T15:23:29.636Z,19.40
2017-08-31T15:25:57.293Z,19.20
2017-08-31T15:28:25.007Z,19.00
2017-08-31T15:30:53.606Z,19.20
2017-08-31T15:33:21.279Z,19.20
2017-08-31T15:35:48.968Z,19.20
2017-08-31T15:38:16.765Z,19.20
2017-08-31T15:40:44.418Z,19.30
2017-08-31T15:43:12.073Z,19.20
2017-08-31T15:45:40.041Z,19.00
2017-08-31T15:48:07.698Z,19.00
2017-08-31T15:50:36.177Z,19.10
2017-08-31T15:53:04.031Z,19.10
2017-08-31T15:55:31.709Z,19.10
2017-08-31T15:57:59.715Z,19.00
2017-08-31T16:00:27.462Z,18.80
2017-08-31T16:02:55.161Z,18.70
2017-08-31T16:05:22.803Z,18.70
2017-08-31T16:07:50.514Z,18.70
2017-08-31T16:10:18.184Z,18.80
2017-08-31T16:12:45.861Z,18.80
2017-08-31T16:15:13.559Z,18.80
2017-08-31T16:17:41.220Z,18.70
2017-08-31T16:20:08.863Z,18.50
2017-08-31T16:22:36.556Z,18.40
2017-08-31T16:25:04.243Z,18.20
2017-08-31T16:27:32.681Z,18.10
2017-08-31T16:30:00.375Z,18.10
2017-08-31T16:32:28.013Z,18.10
2017-08-31T16:34:55.689Z,18.10
2017-08-31T16:37:23.450Z,18.20
2017-08-31T16:39:51.926Z,18.20
2017-08-31T16:42:19.591Z,18.10
2017-08-31T16:44:47.354Z,18.10
2017-08-31T16:47:15.773Z,17.90
2017-08-31T16:49:43.458Z,17.90
2017-08-31T16:52:11.230Z,17.90
2017-08-31T16:54:38.851Z,17.90
2017-08-31T16:57:06.496Z,17.90
2017-08-31T16:59:34.258Z,17.90
2017-08-31T17:02:01.916Z,17.80
2017-08-31T17:04:29.721Z,17.80
2017-08-31T17:06:57.516Z,17.80
2017-08-31T17:09:25.198Z,17.70
2017-08-31T17:11:52.822Z,17.70
2017-08-31T17:14:20.486Z,17.60
2017-08-31T17:16:48.134Z,17.60
2017-08-31T17:19:15.800Z,17.50
2017-08-31T17:21:43.545Z,17.50
2017-08-31T17:24:11.197Z,17.50
2017-08-31T17:26:38.806Z,17.50
2017-08-31T17:29:06.514Z,17.40
2017-08-31T17:31:34.173Z,17.40
2017-08-31T17:34:01.836Z,17.40
2017-08-31T17:36:29.930Z,17.30
2017-08-31T17:38:57.776Z,17.20
2017-08-31T17:41:25.392Z,17.20
2017-08-31T17:43:53.049Z,17.20
2017-08-31T17:46:20.679Z,17.10
2017-08-31T17:48:48.464Z,17.10
2017-08-31T17:51:16.410Z,17.10
2017-08-31T17:53:44.169Z,17.00
2017-08-31T17:56:11.910Z,17.00
2017-08-31T17:58:39.714Z,16.90
2017-08-31T18:01:07.367Z,16.90
2017-08-31T18:03:34.989Z,16.80
2017-08-31T18:06:03.467Z,16.60
2017-08-31T18:08:31.116Z,16.60
2017-08-31T18:10:58.762Z,16.60
2017-08-31T18:13:26.582Z,16.50
2017-08-31T18:15:54.253Z,16.40
2017-08-31T18:18:22.049Z,16.30
2017-08-31T18:20:49.851Z,16.20
2017-08-31T18:23:17.563Z,16.20
2017-08-31T18:25:45.179Z,16.10
2017-08-31T18:28:12.909Z,16.00
2017-08-31T18:30:40.557Z,16.00
2017-08-31T18:33:08.273Z,15.90
2017-08-31T18:35:36.072Z,15.80
2017-08-31T18:38:03.716Z,15.80
2017-08-31T18:40:31.472Z,15.80
2017-08-31T18:43:00.157Z,15.70
2017-08-31T18:45:28.215Z,15.70
2017-08-31T18:47:55.966Z,15.70
2017-08-31T18:50:24.573Z,15.70
2017-08-31T18:52:52.299Z,15.70
2017-08-31T18:55:19.998Z,15.70
2017-08-31T18:57:47.900Z,15.70
2017-08-31T19:00:15.585Z,15.70
2017-08-31T19:02:43.314Z,15.60
2017-08-31T19:05:11.048Z,15.60
2017-08-31T19:07:38.714Z,15.60
2017-08-31T19:10:06.424Z,15.60
2017-08-31T19:12:34.170Z,15.70
2017-08-31T19:15:01.833Z,15.70
2017-08-31T19:17:29.483Z,15.70
2017-08-31T19:19:57.375Z,15.70
2017-08-31T19:22:25.046Z,15.70
2017-08-31T19:24:53.466Z,15.60
2017-08-31T19:27:21.445Z,15.60
2017-08-31T19:29:49.921Z,15.60
2017-08-31T19:32:17.582Z,15.50
2017-08-31T19:34:45.521Z,15.50
2017-08-31T19:37:13.337Z,15.50
2017-08-31T19:39:41.001Z,15.40
2017-08-31T19:42:08.835Z,15.30
2017-08-31T19:44:36.614Z,15.30
2017-08-31T19:47:04.267Z,15.20
2017-08-31T19:49:32.017Z,15.20
2017-08-31T19:51:59.794Z,15.10
2017-08-31T19:54:27.665Z,15.10
2017-08-31T19:56:55.796Z,15.00
2017-08-31T19:59:23.597Z,15.00
2017-08-31T20:01:51.452Z,14.90
2017-08-31T20:04:19.207Z,14.90
2017-08-31T20:06:46.889Z,14.80
2017-08-31T20:09:14.694Z,14.80
2017-08-31T20:11:42.406Z,14.70
2017-08-31T20:14:10.310Z,13.60
2017-08-31T20:16:38.144Z,14.60
2017-08-31T20:19:05.859Z,14.60
2017-08-31T20:21:33.525Z,14.50
2017-08-31T20:24:01.177Z,14.50
2017-08-31T20:26:28.894Z,14.50
2017-08-31T20:28:56.540Z,14.40
2017-08-31T20:31:24.227Z,14.50
2017-08-31T20:33:52.089Z,14.50
2017-08-31T20:36:19.825Z,14.50
2017-08-31T20:38:47.486Z,14.50
2017-08-31T20:41:15.198Z,14.50
2017-08-31T20:43:42.837Z,14.50
2017-08-31T20:46:10.484Z,14.50
2017-08-31T20:48:38.573Z,14.50
2017-08-31T20:51:06.240Z,14.50
2017-08-31T20:53:34.055Z,14.50
2017-08-31T20:56:01.891Z,14.50
2017-08-31T20:58:29.574Z,14.50
2017-08-31T21:00:57.348Z,14.50
2017-08-31T21:03:25.059Z,14.50
2017-08-31T21:05:52.727Z,14.40
2017-08-31T21:08:20.409Z,14.40
2017-08-31T21:10:48.193Z,14.40
2017-08-31T21:13:15.813Z,14.30
2017-08-31T21:15:43.480Z,14.30
2017-08-31T21:18:11.185Z,14.30
2017-08-31T21:20:38.852Z,14.20
2017-08-31T21:23:06.524Z,14.10
2017-08-31T21:25:34.183Z,14.10
2017-08-31T21:28:01.823Z,14.80
2017-08-31T21:30:29.470Z,13.90
2017-08-31T21:32:57.224Z,13.90
2017-08-31T21:35:24.991Z,13.80
2017-08-31T21:37:52.701Z,13.80
2017-08-31T21:40:20.579Z,13.90
2017-08-31T21:42:48.311Z,13.80
2017-08-31T21:45:15.962Z,13.80
2017-08-31T21:47:44.463Z,13.70
2017-08-31T21:50:12.138Z,13.70
2017-08-31T21:52:39.791Z,13.70
2017-08-31T21:55:07.477Z,13.70
2017-08-31T21:57:35.301Z,13.70
2017-08-31T22:00:02.967Z,13.60
2017-08-31T22:02:31.415Z,13.50
2017-08-31T22:04:59.071Z,13.60
2017-08-31T22:07:27.488Z,13.50
2017-08-31T22:09:55.155Z,13.50
2017-08-31T22:12:22.789Z,13.40
2017-08-31T22:14:50.557Z,13.50
2017-08-31T22:17:18.285Z,13.40
2017-08-31T22:19:45.927Z,13.40
2017-08-31T22:22:13.591Z,13.40
2017-08-31T22:24:41.303Z,13.40
2017-08-31T22:27:08.999Z,13.40
2017-08-31T22:29:36.746Z,13.40
2017-08-31T22:32:04.580Z,13.40
2017-08-31T22:34:32.373Z,13.40
2017-08-31T22:37:00.007Z,13.40
2017-08-31T22:39:28.541Z,13.40
2017-08-31T22:41:56.173Z,13.30
2017-08-31T22:44:23.866Z,13.30
2017-08-31T22:46:52.346Z,13.30
2017-08-31T22:49:20.143Z,13.30
2017-08-31T22:51:47.894Z,13.30
2017-08-31T22:54:21.689Z,13.30
2017-08-31T22:56:53.290Z,13.30
2017-08-31T22:59:21.012Z,13.30
2017-08-31T23:01:48.682Z,13.20
2017-08-31T23:04:16.316Z,13.20
2017-08-31T23:06:44.129Z,13.20
2017-08-31T23:09:12.557Z,13.20
2017-08-31T23:11:40.192Z,13.20
2017-08-31T23:14:07.912Z,13.20
2017-08-31T23:16:35.577Z,13.10
2017-08-31T23:19:03.228Z,13.10
2017-08-31T23:21:30.941Z,13.10
2017-08-31T23:23:58.596Z,13.10
2017-08-31T23:26:26.242Z,13.10
2017-08-31T23:28:53.917Z,13.10
2017-08-31T23:31:21.589Z,13.10
2017-08-31T23:33:49.274Z,13.00
2017-08-31T23:36:17.041Z,13.00
2017-08-31T23:38:44.658Z,13.00
2017-08-31T23:41:12.307Z,13.00
2017-08-31T23:43:40.012Z,13.00
2017-08-31T23:46:07.674Z,13.00
2017-08-31T23:48:35.331Z,12.90
2017-08-31T23:51:03.067Z,12.90
2017-08-31T23:53:30.682Z,12.90
2017-08-31T23:55:58.325Z,12.90
2017-08-31T23:58:26.045Z,12.80
