createdAt,value
2023-02-20T00:02:35.191Z,-18.88
2023-02-20T00:05:55.044Z,-19.02
2023-02-20T00:12:31.182Z,-19.18
2023-02-20T00:15:44.633Z,-19.12
2023-02-20T00:18:55.792Z,-18.97
2023-02-20T00:22:11.063Z,-18.93
2023-02-20T00:25:27.054Z,-18.85
2023-02-20T00:32:25.659Z,-18.95
2023-02-20T00:35:32.922Z,-19.22
2023-02-20T00:38:37.670Z,-19.49
2023-02-20T00:41:45.454Z,-19.48
2023-02-20T00:44:51.665Z,-19.28
2023-02-20T00:48:00.595Z,-19.01
2023-02-20T00:51:05.808Z,-18.85
2023-02-20T00:54:11.124Z,-18.64
2023-02-20T00:57:19.395Z,-18.49
2023-02-20T01:00:29.630Z,-18.39
2023-02-20T01:03:36.113Z,-18.22
2023-02-20T01:06:41.725Z,-18.03
2023-02-20T01:09:48.863Z,-17.93
2023-02-20T01:12:54.987Z,-17.90
2023-02-20T01:16:01.860Z,-17.86
2023-02-20T01:19:09.683Z,-17.73
2023-02-20T01:22:16.259Z,-17.72
2023-02-20T01:25:20.933Z,-17.65
2023-02-20T01:28:28.811Z,-17.72
2023-02-20T01:31:36.045Z,-17.69
2023-02-20T01:34:39.259Z,-17.63
2023-02-20T01:37:42.711Z,-17.66
2023-02-20T01:40:50.314Z,-17.61
2023-02-20T01:43:53.745Z,-17.59
2023-02-20T01:46:58.863Z,-17.48
2023-02-20T01:50:05.892Z,-17.31
2023-02-20T01:53:17.032Z,-17.26
2023-02-20T01:56:20.076Z,-17.21
2023-02-20T01:59:26.042Z,-17.09
2023-02-20T02:02:34.289Z,-16.86
2023-02-20T02:05:40.573Z,-16.56
2023-02-20T02:08:46.189Z,-16.25
2023-02-20T02:11:50.027Z,-15.90
2023-02-20T02:14:53.650Z,-15.57
2023-02-20T02:18:20.635Z,-15.48
2023-02-20T02:21:31.979Z,-15.44
2023-02-20T02:25:09.841Z,-15.26
2023-02-20T02:28:29.262Z,-15.07
2023-02-20T02:31:50.988Z,-14.89
2023-02-20T02:35:13.379Z,-14.67
2023-02-20T02:38:38.095Z,-14.63
2023-02-20T02:41:48.975Z,-14.68
2023-02-20T02:45:23.674Z,-14.53
2023-02-20T02:48:33.944Z,-14.54
2023-02-20T02:51:40.416Z,-14.68
2023-02-20T02:54:44.637Z,-14.85
2023-02-20T02:57:50.506Z,-14.61
2023-02-20T03:00:59.636Z,-14.46
2023-02-20T03:04:08.529Z,-14.34
2023-02-20T03:07:17.233Z,-13.96
2023-02-20T03:10:38.496Z,-13.60
2023-02-20T03:14:21.216Z,-13.44
2023-02-20T03:17:44.513Z,-13.12
2023-02-20T03:21:01.310Z,-12.77
2023-02-20T03:24:11.352Z,-12.46
2023-02-20T03:27:17.214Z,-12.26
2023-02-20T03:30:50.284Z,-12.02
2023-02-20T03:34:31.178Z,-12.11
2023-02-20T03:37:57.414Z,-11.92
2023-02-20T03:41:20.057Z,-11.85
2023-02-20T03:44:26.422Z,-11.84
2023-02-20T03:47:34.095Z,-11.54
2023-02-20T03:50:58.493Z,-11.31
2023-02-20T03:54:08.185Z,-11.08
2023-02-20T03:57:47.250Z,-10.91
2023-02-20T04:01:06.615Z,-10.67
2023-02-20T04:04:17.509Z,-10.61
2023-02-20T04:07:34.796Z,-10.75
2023-02-20T04:10:45.937Z,-10.42
2023-02-20T04:13:54.213Z,-10.24
2023-02-20T04:17:05.083Z,-10.05
2023-02-20T04:20:10.532Z,-9.87
2023-02-20T04:23:27.528Z,-9.98
2023-02-20T04:26:31.649Z,-9.80
2023-02-20T04:29:37.075Z,-9.75
2023-02-20T04:32:40.504Z,-9.57
2023-02-20T04:35:44.880Z,-9.38
2023-02-20T04:38:48.927Z,-9.21
2023-02-20T04:41:55.668Z,-9.43
2023-02-20T04:45:00.169Z,-9.32
2023-02-20T04:48:07.731Z,-9.09
2023-02-20T04:51:11.580Z,-8.88
2023-02-20T04:54:16.626Z,-8.74
2023-02-20T04:57:20.688Z,-8.53
2023-02-20T05:00:26.734Z,-8.02
2023-02-20T05:03:29.949Z,-7.19
2023-02-20T05:06:34.177Z,-5.95
2023-02-20T05:09:37.230Z,-5.38
2023-02-20T05:12:40.400Z,-4.98
2023-02-20T05:15:44.050Z,-5.11
2023-02-20T05:18:47.478Z,-5.14
2023-02-20T05:22:09.436Z,-5.43
2023-02-20T05:25:14.214Z,-5.70
2023-02-20T05:28:17.992Z,-6.28
2023-02-20T05:31:21.671Z,-6.46
2023-02-20T05:34:26.304Z,-6.36
2023-02-20T05:37:29.556Z,-6.47
2023-02-20T05:40:33.687Z,-6.43
2023-02-20T05:43:37.085Z,-6.39
2023-02-20T05:46:42.934Z,-6.28
2023-02-20T05:49:47.810Z,-6.24
2023-02-20T05:52:51.611Z,-6.25
2023-02-20T05:55:56.142Z,-6.08
2023-02-20T05:59:00.807Z,-6.08
2023-02-20T06:02:04.483Z,-6.07
2023-02-20T06:05:08.577Z,-6.11
2023-02-20T06:08:12.565Z,-6.14
2023-02-20T06:11:17.713Z,-6.25
2023-02-20T06:14:22.508Z,-6.09
2023-02-20T06:17:26.876Z,-5.98
2023-02-20T06:20:30.164Z,-5.88
2023-02-20T06:23:34.495Z,-5.86
2023-02-20T06:26:41.904Z,-5.87
2023-02-20T06:29:48.156Z,-5.67
2023-02-20T06:32:52.582Z,-5.48
2023-02-20T06:35:56.729Z,-5.32
2023-02-20T06:39:00.989Z,-5.05
2023-02-20T06:42:05.554Z,-5.14
2023-02-20T06:45:09.355Z,-5.01
2023-02-20T06:48:14.896Z,-4.69
2023-02-20T06:51:20.246Z,-4.29
2023-02-20T06:54:23.762Z,-3.91
2023-02-20T06:57:27.521Z,-3.63
2023-02-20T07:00:31.514Z,-3.46
2023-02-20T07:03:34.962Z,-3.27
2023-02-20T07:06:38.856Z,-3.00
2023-02-20T07:09:44.555Z,-3.08
2023-02-20T07:12:48.609Z,-2.67
2023-02-20T07:15:51.712Z,-2.65
2023-02-20T07:18:55.255Z,-2.46
2023-02-20T07:21:58.455Z,-2.27
2023-02-20T07:25:01.997Z,-2.38
2023-02-20T07:28:06.022Z,-2.32
2023-02-20T07:31:10.667Z,-2.25
2023-02-20T07:34:14.560Z,-2.12
2023-02-20T07:37:19.304Z,-2.17
2023-02-20T07:40:22.846Z,-2.15
2023-02-20T07:43:27.251Z,-2.08
2023-02-20T07:46:34.509Z,-1.93
2023-02-20T07:49:38.408Z,-2.04
2023-02-20T07:52:42.131Z,-2.09
2023-02-20T07:55:45.942Z,-2.27
2023-02-20T07:58:49.786Z,-2.05
2023-02-20T08:01:53.850Z,-1.62
2023-02-20T08:04:56.926Z,-1.21
2023-02-20T08:07:59.944Z,-0.88
2023-02-20T08:11:09.142Z,-0.67
2023-02-20T08:14:15.571Z,-0.49
2023-02-20T08:17:19.895Z,-0.21
2023-02-20T08:20:23.931Z,0.07
2023-02-20T08:23:27.276Z,0.40
2023-02-20T08:26:30.946Z,0.72
2023-02-20T08:29:33.984Z,1.02
2023-02-20T08:32:37.552Z,1.10
2023-02-20T08:35:41.468Z,1.13
2023-02-20T08:38:44.484Z,0.97
2023-02-20T08:41:48.832Z,0.78
2023-02-20T08:44:51.915Z,0.64
2023-02-20T08:48:02.882Z,0.58
2023-02-20T08:51:07.753Z,0.60
2023-02-20T08:54:13.537Z,0.43
2023-02-20T08:57:19.020Z,0.46
2023-02-20T09:04:21.554Z,0.06
2023-02-20T09:07:30.474Z,-0.38
2023-02-20T09:10:34.770Z,-0.77
2023-02-20T09:13:44.731Z,-1.15
2023-02-20T09:16:52.064Z,-1.32
2023-02-20T09:19:55.412Z,-1.21
2023-02-20T09:23:01.001Z,-1.16
2023-02-20T09:26:05.610Z,-1.55
2023-02-20T09:29:09.184Z,-1.97
2023-02-20T09:32:13.729Z,-2.28
2023-02-20T09:35:23.870Z,-2.48
2023-02-20T09:38:29.098Z,-2.73
2023-02-20T09:41:39.207Z,-3.03
2023-02-20T09:45:07.435Z,-3.60
2023-02-20T09:48:34.696Z,-4.18
2023-02-20T09:51:42.088Z,-4.59
2023-02-20T09:54:54.931Z,-4.97
2023-02-20T09:57:59.462Z,-5.28
2023-02-20T10:01:04.180Z,-5.53
2023-02-20T10:04:24.132Z,-5.74
2023-02-20T10:07:32.393Z,-5.98
2023-02-20T10:10:39.907Z,-6.18
2023-02-20T10:13:42.587Z,-6.40
2023-02-20T10:17:09.013Z,-6.60
2023-02-20T10:20:38.625Z,-6.80
2023-02-20T10:23:47.273Z,-6.95
2023-02-20T10:27:00.754Z,-7.11
2023-02-20T10:30:07.623Z,-7.15
2023-02-20T10:33:43.025Z,-7.26
2023-02-20T10:37:05.284Z,-7.35
2023-02-20T10:40:20.059Z,-7.39
2023-02-20T10:43:34.958Z,-7.52
2023-02-20T10:46:50.568Z,-7.63
2023-02-20T10:50:13.097Z,-7.80
2023-02-20T10:53:49.505Z,-7.97
2023-02-20T10:57:06.693Z,-8.01
2023-02-20T11:00:36.561Z,-8.11
2023-02-20T11:04:02.742Z,-8.14
2023-02-20T11:07:15.114Z,-8.15
2023-02-20T11:10:20.047Z,-8.17
2023-02-20T11:13:26.435Z,-8.17
2023-02-20T11:17:07.450Z,-8.19
2023-02-20T11:20:33.026Z,-8.29
2023-02-20T11:23:44.323Z,-8.30
2023-02-20T11:26:51.693Z,-8.33
2023-02-20T11:30:26.325Z,-8.45
2023-02-20T11:33:36.760Z,-8.60
2023-02-20T11:36:57.743Z,-8.79
2023-02-20T11:40:04.202Z,-8.85
2023-02-20T11:43:25.933Z,-9.02
2023-02-20T11:46:31.566Z,-9.18
2023-02-20T11:49:37.340Z,-9.33
2023-02-20T11:53:01.099Z,-9.42
2023-02-20T11:56:15.691Z,-9.53
2023-02-20T11:59:40.328Z,-9.70
2023-02-20T12:03:13.967Z,-9.73
2023-02-20T12:06:34.451Z,-9.77
2023-02-20T12:09:39.196Z,-9.81
2023-02-20T12:12:43.033Z,-9.90
2023-02-20T12:15:54.312Z,-10.04
2023-02-20T12:19:11.839Z,-10.09
2023-02-20T12:22:34.821Z,-10.12
2023-02-20T12:26:02.515Z,-10.17
2023-02-20T12:29:29.104Z,-10.24
2023-02-20T12:32:46.830Z,-10.39
2023-02-20T12:36:19.276Z,-10.50
2023-02-20T12:39:29.793Z,-10.63
2023-02-20T12:43:21.627Z,-10.63
2023-02-20T12:46:40.382Z,-10.75
2023-02-20T12:49:56.803Z,-10.88
2023-02-20T12:53:41.454Z,-10.95
2023-02-20T12:57:09.298Z,-11.02
2023-02-20T13:00:37.716Z,-11.10
2023-02-20T13:04:22.045Z,-11.15
2023-02-20T13:07:39.410Z,-11.21
2023-02-20T13:10:55.198Z,-11.31
2023-02-20T13:14:17.720Z,-11.38
2023-02-20T13:17:38.552Z,-11.50
2023-02-20T13:20:50.126Z,-11.63
2023-02-20T13:24:13.508Z,-11.64
2023-02-20T13:27:34.737Z,-11.69
2023-02-20T13:30:38.854Z,-11.78
2023-02-20T13:33:48.948Z,-11.84
2023-02-20T13:36:53.220Z,-11.94
2023-02-20T13:39:56.607Z,-12.08
2023-02-20T13:43:37.850Z,-12.35
2023-02-20T13:47:05.075Z,-12.50
2023-02-20T13:50:31.540Z,-12.60
2023-02-20T13:53:35.360Z,-12.68
2023-02-20T13:57:00.027Z,-12.73
2023-02-20T14:00:30.886Z,-12.80
2023-02-20T14:03:37.046Z,-12.78
2023-02-20T14:06:58.066Z,-12.80
2023-02-20T14:10:05.979Z,-12.88
2023-02-20T14:13:16.770Z,-12.92
2023-02-20T14:16:43.650Z,-12.92
2023-02-20T14:19:49.753Z,-13.06
2023-02-20T14:23:09.023Z,-13.11
2023-02-20T14:26:24.862Z,-13.18
2023-02-20T14:29:34.517Z,-13.29
2023-02-20T14:32:38.474Z,-13.40
2023-02-20T14:36:19.463Z,-13.46
2023-02-20T14:39:39.828Z,-13.48
2023-02-20T14:42:48.252Z,-13.60
2023-02-20T14:46:27.527Z,-13.67
2023-02-20T14:49:31.988Z,-13.74
2023-02-20T14:52:36.232Z,-13.75
2023-02-20T14:55:39.572Z,-13.72
2023-02-20T14:58:43.632Z,-13.86
2023-02-20T15:01:46.981Z,-14.02
2023-02-20T15:04:53.210Z,-14.08
2023-02-20T15:08:24.742Z,-13.93
2023-02-20T15:11:28.915Z,-13.93
2023-02-20T15:14:33.864Z,-14.03
2023-02-20T15:17:40.317Z,-14.06
2023-02-20T15:20:46.598Z,-14.08
2023-02-20T15:23:50.348Z,-14.01
2023-02-20T15:26:54.249Z,-14.06
2023-02-20T15:30:20.282Z,-14.10
2023-02-20T15:33:24.287Z,-14.05
2023-02-20T15:36:28.141Z,-13.96
2023-02-20T15:39:31.504Z,-13.96
2023-02-20T15:42:35.259Z,-13.96
2023-02-20T15:45:40.245Z,-13.93
2023-02-20T15:48:44.301Z,-14.01
2023-02-20T15:51:49.494Z,-14.05
2023-02-20T15:54:56.672Z,-14.12
2023-02-20T15:58:01.750Z,-14.08
2023-02-20T16:01:07.487Z,-14.19
2023-02-20T16:04:16.312Z,-14.39
2023-02-20T16:07:22.064Z,-14.48
2023-02-20T16:10:26.327Z,-14.57
2023-02-20T16:13:34.862Z,-14.57
2023-02-20T16:16:52.008Z,-14.64
2023-02-20T16:19:56.418Z,-14.69
2023-02-20T16:22:59.751Z,-14.69
2023-02-20T16:26:03.405Z,-14.65
2023-02-20T16:29:27.377Z,-14.71
2023-02-20T16:32:32.033Z,-14.77
2023-02-20T16:35:36.000Z,-14.79
2023-02-20T16:38:39.462Z,-14.85
2023-02-20T16:41:43.609Z,-14.96
2023-02-20T16:44:49.009Z,-15.06
2023-02-20T16:47:54.559Z,-15.10
2023-02-20T16:50:59.274Z,-15.16
2023-02-20T16:54:36.847Z,-15.13
2023-02-20T16:57:43.736Z,-15.09
2023-02-20T17:00:57.079Z,-15.00
2023-02-20T17:04:01.395Z,-14.99
2023-02-20T17:07:09.183Z,-14.93
2023-02-20T17:10:13.407Z,-14.91
2023-02-20T17:13:16.651Z,-14.91
2023-02-20T17:16:30.671Z,-15.02
2023-02-20T17:19:38.244Z,-15.10
2023-02-20T17:22:44.248Z,-15.12
2023-02-20T17:25:48.660Z,-15.06
2023-02-20T17:28:52.191Z,-15.06
2023-02-20T17:31:56.886Z,-15.15
2023-02-20T17:35:01.148Z,-15.22
2023-02-20T17:38:05.407Z,-15.27
2023-02-20T17:41:08.910Z,-15.34
2023-02-20T17:44:17.618Z,-15.36
2023-02-20T17:47:22.103Z,-15.26
2023-02-20T17:50:27.428Z,-15.23
2023-02-20T17:53:31.959Z,-15.24
2023-02-20T17:56:45.707Z,-15.36
2023-02-20T17:59:53.285Z,-15.37
2023-02-20T18:02:59.135Z,-15.41
2023-02-20T18:06:03.918Z,-15.54
2023-02-20T18:09:10.336Z,-15.57
2023-02-20T18:12:14.294Z,-15.57
2023-02-20T18:15:20.750Z,-15.57
2023-02-20T18:18:24.783Z,-15.59
2023-02-20T18:21:31.930Z,-15.59
2023-02-20T18:24:37.163Z,-15.62
2023-02-20T18:27:41.676Z,-15.71
2023-02-20T18:30:45.581Z,-15.66
2023-02-20T18:33:49.917Z,-15.64
2023-02-20T18:36:55.507Z,-15.59
2023-02-20T18:39:59.191Z,-15.58
2023-02-20T18:43:03.207Z,-15.57
2023-02-20T18:46:06.901Z,-15.57
2023-02-20T18:49:11.101Z,-15.59
2023-02-20T18:52:14.480Z,-15.71
2023-02-20T18:55:18.922Z,-15.75
2023-02-20T18:58:22.478Z,-15.79
2023-02-20T19:01:26.991Z,-15.82
2023-02-20T19:04:33.290Z,-15.92
2023-02-20T19:07:37.830Z,-16.07
2023-02-20T19:10:41.247Z,-16.04
2023-02-20T19:13:44.538Z,-16.02
2023-02-20T19:16:53.181Z,-16.00
2023-02-20T19:19:56.979Z,-16.07
2023-02-20T19:23:02.917Z,-16.09
2023-02-20T19:26:08.057Z,-16.13
2023-02-20T19:29:13.094Z,-16.02
2023-02-20T19:32:17.526Z,-16.10
2023-02-20T19:35:20.986Z,-16.09
2023-02-20T19:38:25.217Z,-16.10
2023-02-20T19:41:29.112Z,-16.14
2023-02-20T19:44:32.284Z,-16.06
2023-02-20T19:47:36.507Z,-15.99
2023-02-20T19:50:40.414Z,-16.02
2023-02-20T19:53:44.643Z,-15.95
2023-02-20T19:56:54.463Z,-15.89
2023-02-20T19:59:58.901Z,-15.85
2023-02-20T20:03:04.267Z,-15.81
2023-02-20T20:06:10.963Z,-15.89
2023-02-20T20:09:20.868Z,-15.86
2023-02-20T20:12:49.397Z,-15.82
2023-02-20T20:15:54.530Z,-15.81
2023-02-20T20:19:00.933Z,-15.87
2023-02-20T20:22:07.425Z,-16.00
2023-02-20T20:25:15.075Z,-16.09
2023-02-20T20:28:21.073Z,-16.02
2023-02-20T20:31:29.439Z,-16.00
2023-02-20T20:34:36.737Z,-15.87
2023-02-20T20:37:43.779Z,-15.74
2023-02-20T20:40:50.604Z,-15.61
2023-02-20T20:43:58.810Z,-15.58
2023-02-20T20:47:05.282Z,-15.58
2023-02-20T20:50:12.062Z,-15.51
2023-02-20T20:53:18.118Z,-15.48
2023-02-20T20:56:22.654Z,-15.47
2023-02-20T20:59:28.919Z,-15.50
2023-02-20T21:02:34.293Z,-15.57
2023-02-20T21:05:41.962Z,-15.58
2023-02-20T21:08:47.076Z,-15.62
2023-02-20T21:11:53.115Z,-15.66
2023-02-20T21:14:58.919Z,-15.74
2023-02-20T21:18:05.058Z,-15.74
2023-02-20T21:21:11.687Z,-15.68
2023-02-20T21:24:16.906Z,-15.59
2023-02-20T21:27:22.958Z,-15.55
2023-02-20T21:30:29.258Z,-15.55
2023-02-20T21:33:35.337Z,-15.54
2023-02-20T21:36:42.327Z,-15.54
2023-02-20T21:39:49.973Z,-15.48
2023-02-20T21:43:14.380Z,-15.38
2023-02-20T21:46:22.999Z,-15.27
2023-02-20T21:49:32.934Z,-15.19
2023-02-20T21:52:38.783Z,-15.13
2023-02-20T21:55:46.503Z,-15.16
2023-02-20T21:59:06.412Z,-15.27
2023-02-20T22:02:23.130Z,-15.37
2023-02-20T22:05:29.255Z,-15.33
2023-02-20T22:08:53.354Z,-15.43
2023-02-20T22:12:17.328Z,-15.37
2023-02-20T22:15:40.931Z,-15.33
2023-02-20T22:19:04.069Z,-15.33
2023-02-20T22:22:26.644Z,-15.28
2023-02-20T22:25:51.169Z,-15.26
2023-02-20T22:29:15.012Z,-15.24
2023-02-20T22:32:38.912Z,-15.24
2023-02-20T22:36:03.446Z,-15.31
2023-02-20T22:39:26.581Z,-15.26
2023-02-20T22:42:48.831Z,-15.20
2023-02-20T22:46:11.567Z,-15.16
2023-02-20T22:49:35.602Z,-15.09
2023-02-20T22:53:01.244Z,-14.99
2023-02-20T22:56:26.186Z,-14.96
2023-02-20T22:59:54.428Z,-14.98
2023-02-20T23:03:19.093Z,-14.96
2023-02-20T23:06:41.108Z,-14.85
2023-02-20T23:10:09.248Z,-14.77
2023-02-20T23:13:39.778Z,-14.82
2023-02-20T23:17:09.192Z,-14.72
2023-02-20T23:20:40.847Z,-14.75
2023-02-20T23:24:12.002Z,-14.69
2023-02-20T23:27:41.927Z,-14.57
2023-02-20T23:31:13.674Z,-14.51
2023-02-20T23:34:43.722Z,-14.43
2023-02-20T23:38:18.339Z,-14.39
2023-02-20T23:41:47.332Z,-14.34
2023-02-20T23:45:16.836Z,-14.30
2023-02-20T23:48:44.723Z,-14.39
2023-02-20T23:52:17.104Z,-14.40
2023-02-20T23:55:47.324Z,-14.48
2023-02-20T23:59:16.125Z,-14.56
