createdAt,value
2019-02-26T00:00:58.631Z,9.80
2019-02-26T00:02:03.812Z,9.75
2019-02-26T00:03:09.543Z,9.68
2019-02-26T00:04:14.758Z,8.13
2019-02-26T00:05:21.583Z,8.73
2019-02-26T00:06:28.369Z,10.85
2019-02-26T00:07:33.585Z,9.40
2019-02-26T00:08:38.668Z,8.43
2019-02-26T00:09:43.787Z,9.28
2019-02-26T00:10:50.229Z,8.90
2019-02-26T00:11:55.566Z,8.90
2019-02-26T00:13:00.591Z,9.70
2019-02-26T00:14:05.991Z,9.00
2019-02-26T00:15:11.361Z,9.43
2019-02-26T00:16:18.366Z,8.95
2019-02-26T00:17:23.225Z,9.83
2019-02-26T00:18:28.215Z,8.80
2019-02-26T00:19:33.310Z,9.18
2019-02-26T00:25:01.012Z,8.83
2019-02-26T00:26:12.682Z,8.40
2019-02-26T00:27:17.714Z,9.58
2019-02-26T00:28:22.785Z,9.18
2019-02-26T00:29:29.733Z,9.48
2019-02-26T00:30:37.473Z,9.40
2019-02-26T00:31:43.323Z,9.80
2019-02-26T00:32:49.097Z,8.75
2019-02-26T00:33:54.916Z,9.73
2019-02-26T00:35:02.032Z,9.00
2019-02-26T00:36:08.938Z,8.23
2019-02-26T00:37:14.286Z,9.05
2019-02-26T00:38:19.958Z,8.23
2019-02-26T00:39:27.008Z,8.75
2019-02-26T00:40:34.349Z,9.95
2019-02-26T00:41:40.516Z,8.98
2019-02-26T00:42:45.643Z,8.20
2019-02-26T00:43:53.159Z,8.55
2019-02-26T00:45:00.161Z,8.50
2019-02-26T00:46:05.691Z,8.60
2019-02-26T00:47:12.147Z,8.63
2019-02-26T00:48:17.260Z,9.10
2019-02-26T00:49:23.696Z,8.00
2019-02-26T00:50:30.371Z,10.45
2019-02-26T00:51:36.274Z,9.58
2019-02-26T00:52:41.611Z,8.68
2019-02-26T00:53:50.810Z,10.18
2019-02-26T00:54:57.551Z,9.08
2019-02-26T00:56:02.828Z,8.55
2019-02-26T00:57:08.631Z,8.78
2019-02-26T00:58:14.353Z,8.95
2019-02-26T00:59:19.470Z,8.63
2019-02-26T01:00:26.328Z,8.65
2019-02-26T01:01:32.011Z,9.05
2019-02-26T01:02:37.616Z,8.85
2019-02-26T01:03:45.264Z,8.75
2019-02-26T01:04:50.960Z,8.65
2019-02-26T01:05:57.130Z,9.15
2019-02-26T01:07:05.470Z,8.95
2019-02-26T01:08:12.917Z,9.35
2019-02-26T01:09:17.896Z,9.45
2019-02-26T01:10:23.768Z,8.13
2019-02-26T01:11:30.254Z,8.60
2019-02-26T01:12:37.528Z,8.80
2019-02-26T01:13:42.269Z,8.50
2019-02-26T01:14:48.098Z,8.68
2019-02-26T01:15:54.887Z,8.63
2019-02-26T01:16:59.967Z,9.60
2019-02-26T01:18:05.682Z,8.78
2019-02-26T01:19:13.514Z,9.18
2019-02-26T01:20:19.656Z,8.48
2019-02-26T01:21:28.200Z,8.80
2019-02-26T01:22:33.038Z,8.23
2019-02-26T01:23:39.058Z,8.73
2019-02-26T01:24:44.399Z,9.03
2019-02-26T01:25:49.542Z,8.75
2019-02-26T01:26:54.693Z,9.03
2019-02-26T01:28:00.444Z,8.70
2019-02-26T01:29:06.109Z,8.88
2019-02-26T01:30:12.949Z,8.93
2019-02-26T01:31:19.825Z,8.28
2019-02-26T01:32:25.061Z,8.95
2019-02-26T01:33:31.962Z,8.85
2019-02-26T01:34:38.294Z,8.98
2019-02-26T01:35:43.682Z,8.80
2019-02-26T01:36:49.650Z,8.75
2019-02-26T01:37:55.872Z,8.50
2019-02-26T01:39:01.880Z,8.70
2019-02-26T01:40:12.300Z,8.28
2019-02-26T01:41:17.848Z,8.60
2019-02-26T01:42:24.881Z,8.10
2019-02-26T01:43:29.825Z,8.25
2019-02-26T01:44:37.358Z,8.60
2019-02-26T01:45:43.827Z,7.60
2019-02-26T01:46:48.768Z,8.90
2019-02-26T01:47:53.949Z,7.70
2019-02-26T01:48:59.901Z,7.97
2019-02-26T01:50:09.349Z,8.73
2019-02-26T01:51:14.250Z,8.00
2019-02-26T01:52:19.401Z,8.33
2019-02-26T01:53:24.495Z,8.48
2019-02-26T01:54:30.536Z,8.03
2019-02-26T01:55:36.439Z,7.78
2019-02-26T01:56:41.492Z,8.50
2019-02-26T01:57:47.625Z,8.80
2019-02-26T01:58:56.656Z,8.53
2019-02-26T01:59:59.609Z,7.28
2019-02-26T02:01:05.040Z,8.38
2019-02-26T02:02:12.444Z,7.70
2019-02-26T02:03:18.698Z,8.33
2019-02-26T02:04:23.715Z,8.20
2019-02-26T02:05:30.911Z,7.30
2019-02-26T02:06:37.019Z,7.90
2019-02-26T02:07:46.066Z,7.80
2019-02-26T02:08:50.688Z,8.40
2019-02-26T02:09:58.249Z,7.75
2019-02-26T02:11:04.815Z,7.92
2019-02-26T02:12:11.035Z,7.72
2019-02-26T02:13:16.645Z,8.30
2019-02-26T02:14:21.838Z,7.90
2019-02-26T02:15:27.100Z,8.18
2019-02-26T02:16:35.413Z,7.75
2019-02-26T02:17:40.570Z,8.33
2019-02-26T02:18:48.153Z,7.58
2019-02-26T02:19:52.464Z,8.00
2019-02-26T02:20:57.710Z,8.23
2019-02-26T02:22:02.867Z,7.95
2019-02-26T02:23:08.295Z,8.05
2019-02-26T02:24:15.583Z,7.60
2019-02-26T02:25:20.490Z,7.30
2019-02-26T02:26:25.734Z,7.30
2019-02-26T02:27:33.279Z,8.00
2019-02-26T02:28:37.792Z,7.05
2019-02-26T02:29:44.173Z,6.80
2019-02-26T02:30:50.010Z,7.42
2019-02-26T02:31:58.430Z,7.10
2019-02-26T02:33:02.194Z,7.25
2019-02-26T02:34:07.340Z,8.43
2019-02-26T02:35:13.532Z,6.53
2019-02-26T02:36:22.512Z,8.20
2019-02-26T02:37:27.478Z,7.45
2019-02-26T02:38:36.506Z,7.70
2019-02-26T02:39:39.929Z,6.37
2019-02-26T02:40:46.295Z,7.92
2019-02-26T02:41:54.745Z,7.95
2019-02-26T02:43:03.995Z,6.70
2019-02-26T02:44:05.675Z,6.85
2019-02-26T02:45:13.507Z,7.10
2019-02-26T02:46:18.110Z,7.12
2019-02-26T02:47:25.325Z,6.95
2019-02-26T02:48:29.832Z,7.12
2019-02-26T02:49:37.464Z,7.75
2019-02-26T02:50:41.761Z,7.72
2019-02-26T02:51:46.952Z,7.12
2019-02-26T02:52:53.475Z,8.05
2019-02-26T02:53:59.386Z,7.62
2019-02-26T02:55:06.891Z,7.97
2019-02-26T02:56:12.917Z,7.70
2019-02-26T02:57:18.571Z,7.20
2019-02-26T02:58:25.991Z,7.25
2019-02-26T02:59:31.765Z,7.12
2019-02-26T03:00:37.938Z,7.22
2019-02-26T03:01:45.065Z,7.90
2019-02-26T03:02:50.987Z,7.03
2019-02-26T03:04:00.593Z,7.17
2019-02-26T03:05:04.393Z,6.97
2019-02-26T03:06:10.378Z,7.60
2019-02-26T03:07:17.848Z,7.25
2019-02-26T03:08:23.626Z,7.90
2019-02-26T03:09:31.110Z,7.62
2019-02-26T03:10:37.275Z,7.30
2019-02-26T03:11:46.056Z,7.30
2019-02-26T03:12:55.259Z,8.10
2019-02-26T03:13:59.069Z,7.47
2019-02-26T03:15:07.218Z,7.08
2019-02-26T03:16:13.365Z,7.60
2019-02-26T03:17:20.292Z,7.20
2019-02-26T03:18:24.932Z,7.92
2019-02-26T03:19:32.466Z,8.00
2019-02-26T03:20:40.120Z,7.80
2019-02-26T03:21:45.274Z,7.60
2019-02-26T03:22:50.557Z,7.72
2019-02-26T03:23:57.862Z,7.78
2019-02-26T03:25:02.839Z,8.05
2019-02-26T03:26:12.593Z,7.50
2019-02-26T03:27:15.088Z,8.10
2019-02-26T03:28:20.451Z,8.18
2019-02-26T03:29:25.604Z,8.25
2019-02-26T03:30:36.958Z,7.65
2019-02-26T03:31:41.211Z,9.20
2019-02-26T03:32:47.312Z,7.65
2019-02-26T03:33:59.918Z,7.72
2019-02-26T03:35:02.091Z,7.97
2019-02-26T03:36:08.568Z,7.62
2019-02-26T03:37:13.321Z,8.98
2019-02-26T03:38:20.616Z,8.05
2019-02-26T03:39:25.206Z,7.47
2019-02-26T03:40:33.163Z,8.23
2019-02-26T03:41:37.530Z,7.80
2019-02-26T03:42:44.196Z,8.60
2019-02-26T03:43:50.115Z,8.23
2019-02-26T03:44:55.268Z,8.03
2019-02-26T03:46:00.478Z,6.87
2019-02-26T03:47:05.632Z,7.67
2019-02-26T03:48:10.780Z,7.92
2019-02-26T03:49:15.856Z,7.33
2019-02-26T03:50:26.336Z,7.25
2019-02-26T03:51:30.673Z,7.65
2019-02-26T03:52:35.681Z,7.83
2019-02-26T03:53:41.784Z,8.13
2019-02-26T03:54:50.555Z,7.90
2019-02-26T03:55:59.550Z,7.87
2019-02-26T03:57:02.419Z,7.87
2019-02-26T03:58:07.517Z,8.00
2019-02-26T03:59:12.567Z,8.95
2019-02-26T04:00:19.921Z,7.55
2019-02-26T04:01:24.597Z,8.48
2019-02-26T04:02:29.790Z,7.80
2019-02-26T04:03:37.069Z,8.35
2019-02-26T04:04:42.111Z,8.55
2019-02-26T04:05:47.253Z,7.60
2019-02-26T04:06:52.960Z,7.62
2019-02-26T04:07:59.657Z,7.72
2019-02-26T04:09:09.130Z,7.83
2019-02-26T04:10:15.565Z,8.75
2019-02-26T04:11:22.814Z,8.50
2019-02-26T04:12:27.482Z,8.60
2019-02-26T04:13:32.657Z,8.75
2019-02-26T04:14:37.803Z,7.80
2019-02-26T04:15:42.897Z,7.85
2019-02-26T04:16:47.851Z,8.30
2019-02-26T04:17:52.939Z,8.93
2019-02-26T04:18:58.130Z,8.60
2019-02-26T04:20:05.588Z,9.13
2019-02-26T04:21:12.207Z,7.67
2019-02-26T04:22:28.090Z,8.43
2019-02-26T04:23:35.906Z,8.15
2019-02-26T04:24:40.346Z,7.70
2019-02-26T04:26:01.755Z,7.80
2019-02-26T04:27:36.128Z,8.48
2019-02-26T04:28:57.509Z,8.63
2019-02-26T04:30:26.856Z,7.47
2019-02-26T04:32:41.480Z,7.45
2019-02-26T04:34:14.031Z,7.33
2019-02-26T04:35:25.132Z,7.53
2019-02-26T04:36:54.297Z,6.80
2019-02-26T04:38:33.589Z,7.97
2019-02-26T04:40:07.114Z,7.58
2019-02-26T04:41:45.796Z,7.80
2019-02-26T04:43:21.095Z,6.83
2019-02-26T04:44:52.910Z,7.20
2019-02-26T04:46:19.598Z,7.10
2019-02-26T04:47:30.854Z,8.03
2019-02-26T04:48:37.324Z,8.23
2019-02-26T04:49:43.127Z,6.83
2019-02-26T04:50:48.784Z,6.37
2019-02-26T04:51:53.838Z,7.22
2019-02-26T04:53:02.123Z,6.30
2019-02-26T04:54:05.910Z,7.60
2019-02-26T04:55:11.638Z,7.62
2019-02-26T04:56:16.694Z,8.00
2019-02-26T04:57:22.147Z,8.25
2019-02-26T04:58:27.535Z,6.78
2019-02-26T04:59:34.869Z,8.25
2019-02-26T05:00:40.303Z,8.00
2019-02-26T05:01:48.704Z,7.10
2019-02-26T05:02:53.298Z,6.85
2019-02-26T05:03:58.337Z,6.92
2019-02-26T05:05:03.519Z,6.80
2019-02-26T05:06:10.629Z,7.08
2019-02-26T05:07:18.755Z,7.75
2019-02-26T05:08:22.860Z,7.37
2019-02-26T05:09:29.771Z,7.70
2019-02-26T05:10:35.151Z,7.30
2019-02-26T05:11:40.827Z,7.92
2019-02-26T05:12:46.652Z,8.45
2019-02-26T05:13:51.685Z,8.40
2019-02-26T05:14:56.800Z,7.72
2019-02-26T05:16:01.794Z,8.25
2019-02-26T05:17:06.927Z,8.23
2019-02-26T05:18:12.075Z,8.33
2019-02-26T05:19:19.626Z,8.75
2019-02-26T05:20:23.972Z,9.50
2019-02-26T05:21:30.407Z,7.28
2019-02-26T05:22:35.902Z,9.15
2019-02-26T05:23:41.182Z,7.90
2019-02-26T05:24:47.293Z,7.40
2019-02-26T05:25:54.336Z,8.23
2019-02-26T05:27:02.617Z,7.90
2019-02-26T05:28:11.496Z,8.13
2019-02-26T05:29:14.697Z,7.00
2019-02-26T05:30:22.327Z,8.45
2019-02-26T05:31:29.496Z,7.47
2019-02-26T05:32:35.480Z,8.85
2019-02-26T05:33:40.559Z,8.28
2019-02-26T05:34:48.061Z,8.60
2019-02-26T05:35:52.343Z,7.20
2019-02-26T05:36:59.807Z,8.03
2019-02-26T05:38:06.817Z,7.87
2019-02-26T05:39:11.670Z,8.45
2019-02-26T05:40:21.483Z,9.50
2019-02-26T05:41:24.423Z,8.90
2019-02-26T05:42:29.513Z,8.08
2019-02-26T05:43:34.935Z,8.13
2019-02-26T05:44:39.964Z,7.80
2019-02-26T05:45:45.422Z,7.37
2019-02-26T05:46:53.027Z,8.33
2019-02-26T05:47:58.917Z,8.90
2019-02-26T05:49:06.878Z,8.60
2019-02-26T05:50:16.183Z,8.40
2019-02-26T05:51:18.245Z,8.20
2019-02-26T05:52:24.303Z,8.35
2019-02-26T05:53:30.194Z,8.75
2019-02-26T05:54:35.346Z,7.78
2019-02-26T05:55:42.234Z,8.40
2019-02-26T05:56:49.830Z,8.78
2019-02-26T05:57:54.414Z,8.55
2019-02-26T05:59:02.065Z,9.45
2019-02-26T06:00:08.403Z,8.55
2019-02-26T06:01:16.103Z,8.80
2019-02-26T06:02:21.816Z,8.08
2019-02-26T06:03:28.117Z,7.72
2019-02-26T06:04:35.212Z,8.18
2019-02-26T06:05:43.440Z,10.23
2019-02-26T06:06:50.241Z,9.85
2019-02-26T06:07:54.617Z,8.60
2019-02-26T06:09:02.278Z,9.18
2019-02-26T06:10:07.148Z,8.85
2019-02-26T06:11:12.488Z,8.90
2019-02-26T06:12:17.630Z,10.05
2019-02-26T06:13:22.954Z,8.33
2019-02-26T06:14:30.243Z,7.58
2019-02-26T06:15:35.080Z,8.30
2019-02-26T06:16:40.145Z,8.43
2019-02-26T06:17:46.363Z,8.98
2019-02-26T06:18:54.351Z,9.80
2019-02-26T06:20:10.759Z,10.40
2019-02-26T06:21:16.528Z,9.73
2019-02-26T06:22:26.021Z,8.95
2019-02-26T06:23:31.091Z,9.63
2019-02-26T06:24:36.160Z,10.10
2019-02-26T06:25:42.339Z,9.48
2019-02-26T06:26:47.561Z,8.48
2019-02-26T06:27:52.511Z,9.30
2019-02-26T06:28:57.977Z,8.05
2019-02-26T06:30:06.370Z,8.60
2019-02-26T06:31:12.202Z,10.08
2019-02-26T06:32:17.258Z,8.93
2019-02-26T06:33:22.421Z,8.75
2019-02-26T06:34:27.933Z,9.00
2019-02-26T06:35:33.766Z,9.73
2019-02-26T06:36:42.078Z,9.00
2019-02-26T06:37:47.340Z,8.30
2019-02-26T06:38:54.093Z,9.33
2019-02-26T06:40:02.532Z,8.65
2019-02-26T06:41:07.070Z,8.20
2019-02-26T06:42:14.433Z,9.50
2019-02-26T06:43:19.482Z,9.33
2019-02-26T06:44:24.603Z,10.30
2019-02-26T06:45:29.826Z,9.30
2019-02-26T06:46:35.920Z,9.93
2019-02-26T06:47:41.991Z,10.05
2019-02-26T06:48:47.046Z,10.43
2019-02-26T06:49:52.732Z,9.50
2019-02-26T06:50:59.845Z,9.03
2019-02-26T06:52:06.073Z,10.70
2019-02-26T06:53:13.785Z,9.40
2019-02-26T06:54:19.648Z,9.15
2019-02-26T06:55:25.928Z,10.82
2019-02-26T06:56:34.481Z,10.10
2019-02-26T06:57:38.847Z,9.55
2019-02-26T06:58:47.331Z,9.95
2019-02-26T06:59:53.656Z,11.28
2019-02-26T07:01:00.401Z,11.08
2019-02-26T07:02:05.584Z,10.65
2019-02-26T07:03:10.551Z,11.28
2019-02-26T07:04:15.936Z,10.38
2019-02-26T07:05:23.928Z,11.12
2019-02-26T07:06:30.165Z,10.80
2019-02-26T07:07:34.867Z,11.20
2019-02-26T07:08:42.009Z,11.25
2019-02-26T07:09:47.005Z,10.55
2019-02-26T07:10:52.114Z,9.90
2019-02-26T07:11:57.283Z,11.30
2019-02-26T07:13:05.199Z,9.35
2019-02-26T07:14:10.378Z,10.00
2019-02-26T07:15:16.209Z,10.58
2019-02-26T07:16:22.850Z,10.20
2019-02-26T07:17:31.598Z,10.25
2019-02-26T07:18:35.714Z,9.95
2019-02-26T07:19:40.904Z,9.90
2019-02-26T07:20:47.508Z,10.38
2019-02-26T07:21:53.543Z,9.95
2019-02-26T07:22:59.260Z,10.40
2019-02-26T07:24:07.657Z,10.50
2019-02-26T07:25:15.269Z,9.30
2019-02-26T07:26:20.802Z,9.30
2019-02-26T07:27:28.697Z,10.15
2019-02-26T07:28:33.764Z,9.30
2019-02-26T07:29:40.218Z,10.03
2019-02-26T07:30:46.889Z,10.75
2019-02-26T07:31:54.091Z,10.55
2019-02-26T07:33:00.014Z,10.45
2019-02-26T07:34:05.759Z,10.53
2019-02-26T07:35:13.773Z,10.65
2019-02-26T07:36:20.690Z,12.80
2019-02-26T07:37:25.263Z,10.90
2019-02-26T07:38:30.497Z,11.57
2019-02-26T07:39:35.643Z,10.45
2019-02-26T07:40:40.859Z,10.32
2019-02-26T07:41:47.174Z,9.75
2019-02-26T07:42:53.505Z,10.35
2019-02-26T07:44:00.009Z,9.83
2019-02-26T07:45:14.636Z,9.45
2019-02-26T07:46:14.608Z,10.05
2019-02-26T07:47:22.068Z,10.50
2019-02-26T07:48:29.500Z,8.35
2019-02-26T07:49:34.380Z,9.30
2019-02-26T07:50:41.558Z,10.38
2019-02-26T07:51:46.771Z,9.18
2019-02-26T07:52:55.273Z,9.80
2019-02-26T07:54:00.720Z,10.75
2019-02-26T07:55:08.981Z,10.65
2019-02-26T07:56:13.707Z,10.53
2019-02-26T07:57:20.640Z,10.65
2019-02-26T07:58:25.755Z,10.60
2019-02-26T07:59:34.454Z,11.08
2019-02-26T08:00:40.345Z,9.90
2019-02-26T08:01:47.197Z,10.68
2019-02-26T08:02:54.794Z,9.38
2019-02-26T08:04:00.238Z,9.95
2019-02-26T08:05:05.854Z,10.43
2019-02-26T08:06:12.142Z,9.80
2019-02-26T08:07:19.094Z,10.93
2019-02-26T08:08:24.897Z,11.40
2019-02-26T08:09:30.046Z,10.03
2019-02-26T08:10:37.504Z,9.75
2019-02-26T08:11:43.803Z,11.15
2019-02-26T08:12:48.739Z,9.25
2019-02-26T08:13:54.755Z,10.80
2019-02-26T08:15:02.962Z,10.48
2019-02-26T08:16:07.963Z,10.88
2019-02-26T08:17:13.539Z,9.03
2019-02-26T08:18:19.039Z,10.05
2019-02-26T08:19:29.426Z,9.10
2019-02-26T08:20:33.376Z,9.90
2019-02-26T08:21:38.299Z,9.83
2019-02-26T08:22:43.829Z,9.60
2019-02-26T08:23:51.051Z,9.58
2019-02-26T08:24:58.105Z,9.23
2019-02-26T08:26:03.833Z,8.95
2019-02-26T08:27:11.075Z,9.18
2019-02-26T08:28:17.964Z,9.05
2019-02-26T08:29:24.561Z,9.50
2019-02-26T08:30:30.029Z,8.90
2019-02-26T08:31:34.992Z,8.68
2019-02-26T08:32:40.092Z,10.48
2019-02-26T08:33:48.932Z,10.43
2019-02-26T08:34:52.187Z,11.03
2019-02-26T08:35:57.728Z,10.95
2019-02-26T08:37:02.976Z,9.80
2019-02-26T08:38:08.023Z,9.90
2019-02-26T08:39:15.702Z,9.55
2019-02-26T08:40:20.344Z,10.00
2019-02-26T08:41:25.457Z,10.32
2019-02-26T08:42:31.497Z,10.30
2019-02-26T08:43:36.925Z,10.40
2019-02-26T08:44:42.160Z,10.90
2019-02-26T08:45:47.276Z,10.55
2019-02-26T08:46:52.831Z,10.72
2019-02-26T08:47:58.115Z,10.43
2019-02-26T08:49:08.461Z,10.15
2019-02-26T08:50:12.534Z,10.03
2019-02-26T08:51:19.007Z,9.25
2019-02-26T08:52:27.576Z,10.40
2019-02-26T08:53:32.575Z,9.75
2019-02-26T08:54:38.910Z,10.05
2019-02-26T08:55:44.261Z,11.05
2019-02-26T08:56:49.475Z,10.65
2019-02-26T08:57:56.526Z,11.63
2019-02-26T08:59:03.642Z,11.68
2019-02-26T09:00:12.851Z,10.68
2019-02-26T09:01:18.345Z,10.48
2019-02-26T09:02:23.792Z,10.90
2019-02-26T09:03:29.002Z,11.08
2019-02-26T09:04:35.248Z,11.68
2019-02-26T09:05:41.239Z,11.33
2019-02-26T09:06:46.310Z,11.55
2019-02-26T09:07:51.537Z,12.10
2019-02-26T09:08:57.970Z,11.22
2019-02-26T09:10:03.516Z,11.60
2019-02-26T09:11:10.879Z,12.68
2019-02-26T09:12:17.390Z,11.43
2019-02-26T09:13:22.742Z,11.68
2019-02-26T09:14:32.145Z,12.33
2019-02-26T09:15:36.084Z,12.37
2019-02-26T09:16:42.021Z,11.65
2019-02-26T09:17:47.359Z,11.33
2019-02-26T09:18:52.791Z,11.35
2019-02-26T09:20:08.277Z,12.00
2019-02-26T09:21:07.079Z,12.05
2019-02-26T09:22:14.251Z,12.40
2019-02-26T09:23:21.063Z,12.10
2019-02-26T09:24:25.807Z,11.70
2019-02-26T09:25:33.483Z,12.82
2019-02-26T09:26:38.168Z,11.95
2019-02-26T09:27:44.097Z,11.63
2019-02-26T09:28:50.080Z,11.15
2019-02-26T09:29:56.317Z,12.35
2019-02-26T09:31:04.199Z,11.25
2019-02-26T09:32:09.295Z,11.18
2019-02-26T09:33:15.490Z,12.50
2019-02-26T09:34:20.867Z,11.85
2019-02-26T09:35:28.806Z,15.08
2019-02-26T09:36:33.007Z,13.22
2019-02-26T09:37:38.326Z,12.75
2019-02-26T09:38:44.289Z,13.18
2019-02-26T09:39:51.911Z,11.70
2019-02-26T09:40:57.373Z,11.63
2019-02-26T09:42:04.147Z,13.65
2019-02-26T09:43:09.423Z,11.12
2019-02-26T09:44:15.060Z,11.78
2019-02-26T09:45:22.858Z,10.65
2019-02-26T09:46:28.035Z,11.75
2019-02-26T09:47:33.578Z,12.25
2019-02-26T09:48:40.627Z,11.65
2019-02-26T09:49:47.795Z,11.75
2019-02-26T09:50:52.839Z,12.45
2019-02-26T09:51:59.066Z,13.48
2019-02-26T09:53:05.132Z,14.10
2019-02-26T09:54:12.676Z,15.98
2019-02-26T09:55:17.808Z,14.00
2019-02-26T09:56:23.430Z,15.53
2019-02-26T09:57:28.744Z,13.53
2019-02-26T09:58:34.048Z,11.63
2019-02-26T09:59:40.358Z,12.78
2019-02-26T10:00:48.113Z,12.50
2019-02-26T10:01:54.137Z,12.03
2019-02-26T10:02:59.729Z,11.88
2019-02-26T10:04:05.394Z,11.18
2019-02-26T10:05:11.671Z,12.15
2019-02-26T10:06:19.286Z,12.88
2019-02-26T10:07:26.129Z,12.25
2019-02-26T10:08:31.888Z,12.78
2019-02-26T10:09:40.720Z,13.00
2019-02-26T10:10:44.379Z,12.40
2019-02-26T10:11:51.585Z,12.80
2019-02-26T10:12:59.480Z,10.43
2019-02-26T10:14:05.396Z,12.90
2019-02-26T10:15:12.017Z,11.95
2019-02-26T10:16:17.183Z,12.98
2019-02-26T10:17:22.554Z,13.10
2019-02-26T10:18:27.931Z,12.58
2019-02-26T10:19:35.801Z,12.90
2019-02-26T10:20:43.294Z,16.50
2019-02-26T10:21:48.225Z,23.87
2019-02-26T10:22:57.224Z,21.65
2019-02-26T10:24:02.073Z,29.07
2019-02-26T10:25:08.481Z,18.50
2019-02-26T10:26:13.904Z,12.28
2019-02-26T10:27:19.294Z,14.70
2019-02-26T10:28:24.617Z,16.70
2019-02-26T10:29:29.856Z,16.05
2019-02-26T10:30:38.262Z,11.45
2019-02-26T10:31:42.255Z,9.78
2019-02-26T10:32:47.813Z,12.03
2019-02-26T10:33:53.066Z,12.40
2019-02-26T10:34:58.410Z,11.28
2019-02-26T10:36:05.420Z,9.85
2019-02-26T10:37:10.906Z,10.48
2019-02-26T10:38:16.472Z,11.65
2019-02-26T10:39:23.727Z,11.65
2019-02-26T10:40:35.401Z,13.50
2019-02-26T10:41:36.944Z,14.55
2019-02-26T10:42:42.334Z,14.60
2019-02-26T10:43:47.511Z,12.05
2019-02-26T10:44:52.745Z,11.93
2019-02-26T10:45:57.959Z,13.83
2019-02-26T10:47:04.038Z,10.90
2019-02-26T10:48:10.376Z,11.68
2019-02-26T10:49:15.471Z,11.22
2019-02-26T10:50:22.958Z,11.25
2019-02-26T10:51:28.164Z,14.90
2019-02-26T10:52:33.619Z,13.98
2019-02-26T10:53:38.827Z,13.48
2019-02-26T10:54:46.453Z,58.92
2019-02-26T10:55:50.867Z,19.92
2019-02-26T10:56:57.424Z,14.47
2019-02-26T10:58:07.111Z,13.30
2019-02-26T10:59:12.583Z,14.98
2019-02-26T11:00:19.474Z,14.00
2019-02-26T11:01:25.978Z,13.58
2019-02-26T11:02:31.675Z,15.05
2019-02-26T11:03:40.776Z,13.50
2019-02-26T11:04:44.701Z,12.82
2019-02-26T11:05:52.161Z,13.90
2019-02-26T11:06:59.401Z,11.95
2019-02-26T11:08:08.443Z,11.15
2019-02-26T11:09:14.384Z,11.68
2019-02-26T11:10:20.787Z,10.45
2019-02-26T11:11:25.750Z,11.30
2019-02-26T11:12:33.982Z,11.73
2019-02-26T11:13:40.155Z,10.88
2019-02-26T11:14:44.647Z,11.88
2019-02-26T11:15:51.657Z,10.55
2019-02-26T11:16:56.694Z,10.23
2019-02-26T11:18:01.877Z,10.32
2019-02-26T11:19:09.338Z,11.55
2019-02-26T11:20:14.302Z,9.93
2019-02-26T11:21:19.733Z,10.15
2019-02-26T11:22:25.791Z,11.20
2019-02-26T11:23:34.528Z,11.33
2019-02-26T11:24:39.301Z,10.35
2019-02-26T11:25:44.801Z,9.55
2019-02-26T11:26:50.648Z,10.13
2019-02-26T11:27:55.965Z,8.88
2019-02-26T11:29:01.130Z,9.20
2019-02-26T11:30:07.344Z,10.18
2019-02-26T11:31:14.134Z,9.35
2019-02-26T11:32:19.670Z,8.50
2019-02-26T11:33:24.850Z,8.28
2019-02-26T11:34:32.785Z,7.20
2019-02-26T11:35:39.022Z,8.60
2019-02-26T11:36:43.802Z,9.63
2019-02-26T11:37:50.302Z,9.40
2019-02-26T11:38:56.648Z,10.23
2019-02-26T11:40:03.583Z,9.10
2019-02-26T11:41:09.667Z,11.10
2019-02-26T11:42:16.420Z,10.78
2019-02-26T11:43:25.568Z,11.28
2019-02-26T11:44:29.688Z,10.25
2019-02-26T11:45:36.980Z,10.32
2019-02-26T11:46:43.799Z,12.25
2019-02-26T11:47:48.870Z,11.28
2019-02-26T11:48:55.482Z,11.12
2019-02-26T11:50:02.756Z,11.53
2019-02-26T11:51:09.498Z,11.35
2019-02-26T11:52:14.587Z,11.03
2019-02-26T11:53:20.004Z,11.15
2019-02-26T11:54:26.341Z,10.75
2019-02-26T11:55:32.449Z,10.03
2019-02-26T11:56:42.565Z,10.65
2019-02-26T11:57:47.899Z,12.65
2019-02-26T11:58:53.559Z,10.38
2019-02-26T11:59:59.828Z,11.85
2019-02-26T12:01:12.254Z,11.00
2019-02-26T12:02:25.167Z,9.45
2019-02-26T12:03:25.402Z,9.95
2019-02-26T12:04:32.152Z,9.60
2019-02-26T12:05:39.607Z,10.68
2019-02-26T12:06:44.401Z,9.28
2019-02-26T12:07:51.471Z,9.40
2019-02-26T12:08:56.529Z,11.03
2019-02-26T12:10:08.731Z,9.80
2019-02-26T12:11:12.691Z,10.88
2019-02-26T12:12:15.596Z,9.50
2019-02-26T12:13:22.369Z,5.67
2019-02-26T12:14:28.893Z,6.83
2019-02-26T12:15:36.296Z,6.33
2019-02-26T12:16:41.110Z,6.87
2019-02-26T12:17:51.468Z,6.80
2019-02-26T12:18:58.763Z,6.47
2019-02-26T12:20:03.655Z,7.75
2019-02-26T12:21:10.525Z,7.15
2019-02-26T12:22:17.981Z,6.35
2019-02-26T12:23:23.833Z,6.55
2019-02-26T12:24:31.277Z,7.78
2019-02-26T12:25:36.049Z,8.05
2019-02-26T12:26:42.778Z,7.62
2019-02-26T12:27:49.053Z,7.05
2019-02-26T12:28:54.736Z,8.00
2019-02-26T12:30:01.098Z,7.30
2019-02-26T12:31:08.035Z,7.30
2019-02-26T12:32:13.237Z,7.42
2019-02-26T12:33:18.456Z,8.05
2019-02-26T12:34:23.801Z,7.55
2019-02-26T12:35:30.404Z,8.10
2019-02-26T12:36:37.423Z,7.83
2019-02-26T12:37:42.673Z,7.58
2019-02-26T12:38:50.126Z,8.28
2019-02-26T12:39:57.722Z,7.45
2019-02-26T12:41:01.997Z,7.20
2019-02-26T12:42:10.476Z,7.62
2019-02-26T12:43:19.180Z,8.75
2019-02-26T12:44:24.418Z,8.63
2019-02-26T12:45:31.781Z,8.43
2019-02-26T12:46:38.078Z,7.50
2019-02-26T12:47:45.571Z,8.48
2019-02-26T12:48:50.424Z,6.97
2019-02-26T12:49:56.736Z,8.05
2019-02-26T12:51:04.727Z,7.45
2019-02-26T12:52:09.405Z,8.60
2019-02-26T12:53:17.294Z,8.95
2019-02-26T12:54:21.559Z,7.50
2019-02-26T12:55:31.634Z,8.08
2019-02-26T12:56:37.312Z,8.50
2019-02-26T12:57:43.201Z,9.10
2019-02-26T12:58:52.027Z,7.50
2019-02-26T12:59:56.794Z,7.75
2019-02-26T13:01:02.170Z,8.70
2019-02-26T13:02:10.061Z,8.25
2019-02-26T13:03:15.801Z,9.08
2019-02-26T13:04:24.803Z,8.25
2019-02-26T13:05:28.167Z,9.85
2019-02-26T13:06:34.399Z,8.90
2019-02-26T13:07:40.479Z,9.15
2019-02-26T13:08:47.150Z,8.83
2019-02-26T13:09:55.964Z,7.70
2019-02-26T13:10:59.155Z,9.15
2019-02-26T13:12:04.248Z,8.38
2019-02-26T13:13:09.369Z,8.73
2019-02-26T13:14:14.469Z,9.33
2019-02-26T13:15:20.464Z,9.35
2019-02-26T13:16:26.207Z,9.70
2019-02-26T13:17:32.386Z,8.83
2019-02-26T13:18:38.614Z,10.20
2019-02-26T13:19:43.727Z,8.73
2019-02-26T13:20:52.124Z,8.73
2019-02-26T13:22:05.077Z,9.60
2019-02-26T13:23:16.256Z,8.85
2019-02-26T13:25:20.743Z,8.25
2019-02-26T13:26:26.367Z,9.73
2019-02-26T13:27:31.548Z,9.80
2019-02-26T13:28:38.009Z,9.38
2019-02-26T13:29:54.099Z,9.90
2019-02-26T13:30:51.000Z,8.73
2019-02-26T13:31:59.657Z,9.18
2019-02-26T13:33:05.175Z,9.13
2019-02-26T13:34:13.960Z,9.73
2019-02-26T13:35:17.151Z,10.05
2019-02-26T13:36:22.440Z,11.25
2019-02-26T13:37:31.489Z,8.60
2019-02-26T13:38:44.535Z,8.73
2019-02-26T13:39:45.466Z,9.35
2019-02-26T13:40:49.090Z,8.35
2019-02-26T13:41:58.609Z,9.13
2019-02-26T13:44:07.626Z,10.20
2019-02-26T13:45:15.422Z,9.33
2019-02-26T13:46:21.053Z,8.88
2019-02-26T13:47:26.381Z,8.25
2019-02-26T13:48:31.568Z,9.43
2019-02-26T13:49:36.664Z,8.78
2019-02-26T13:50:42.047Z,9.73
2019-02-26T13:51:47.226Z,9.45
2019-02-26T13:52:52.510Z,10.18
2019-02-26T13:53:58.569Z,9.70
2019-02-26T13:55:03.749Z,10.00
2019-02-26T13:56:08.888Z,10.53
2019-02-26T13:57:14.255Z,10.43
2019-02-26T13:58:19.558Z,10.05
2019-02-26T13:59:24.716Z,10.53
2019-02-26T14:00:30.351Z,10.85
2019-02-26T14:01:35.499Z,10.40
2019-02-26T14:02:40.759Z,9.95
2019-02-26T14:03:46.067Z,10.55
2019-02-26T14:04:51.115Z,9.90
2019-02-26T14:05:56.612Z,11.43
2019-02-26T14:07:01.840Z,10.13
2019-02-26T14:08:07.314Z,9.75
2019-02-26T14:09:12.963Z,10.35
2019-02-26T14:10:18.190Z,11.03
2019-02-26T14:11:23.453Z,11.50
2019-02-26T14:12:28.649Z,11.85
2019-02-26T14:13:33.863Z,11.95
2019-02-26T14:14:39.013Z,11.65
2019-02-26T14:15:44.263Z,12.37
2019-02-26T14:16:49.346Z,11.38
2019-02-26T14:17:54.761Z,11.33
2019-02-26T14:18:59.851Z,10.90
2019-02-26T14:20:06.379Z,11.00
2019-02-26T14:21:11.898Z,13.22
2019-02-26T14:22:17.513Z,15.53
2019-02-26T14:23:22.749Z,11.03
2019-02-26T14:24:28.964Z,10.50
2019-02-26T14:25:34.141Z,11.83
2019-02-26T14:26:39.704Z,10.95
2019-02-26T14:27:44.965Z,10.82
2019-02-26T14:28:50.254Z,11.85
2019-02-26T14:29:55.852Z,11.28
2019-02-26T14:31:01.406Z,11.12
2019-02-26T14:32:06.814Z,13.38
2019-02-26T14:33:11.982Z,9.83
2019-02-26T14:34:17.482Z,10.82
2019-02-26T14:35:22.886Z,10.82
2019-02-26T14:36:27.923Z,10.58
2019-02-26T14:37:33.698Z,11.00
2019-02-26T14:38:39.200Z,10.45
2019-02-26T14:39:44.383Z,10.82
2019-02-26T14:40:49.579Z,11.18
2019-02-26T14:41:54.995Z,11.80
2019-02-26T14:43:00.158Z,11.10