createdAt,value
2023-04-04T00:01:05.180Z,15.76
2023-04-04T00:04:07.252Z,15.81
2023-04-04T00:07:09.326Z,15.93
2023-04-04T00:10:11.498Z,16.05
2023-04-04T00:13:13.563Z,16.01
2023-04-04T00:16:15.789Z,15.90
2023-04-04T00:19:19.083Z,15.79
2023-04-04T00:22:21.152Z,15.73
2023-04-04T00:25:23.151Z,15.74
2023-04-04T00:28:25.263Z,15.78
2023-04-04T00:31:27.624Z,15.58
2023-04-04T00:34:29.761Z,15.61
2023-04-04T00:37:31.920Z,15.66
2023-04-04T00:40:45.861Z,15.63
2023-04-04T00:43:48.115Z,15.65
2023-04-04T00:46:52.460Z,15.53
2023-04-04T00:49:54.698Z,15.51
2023-04-04T00:52:57.168Z,15.57
2023-04-04T00:55:59.519Z,15.69
2023-04-04T00:59:02.059Z,15.74
2023-04-04T01:02:04.513Z,15.59
2023-04-04T01:05:08.147Z,15.59
2023-04-04T01:08:10.343Z,15.60
2023-04-04T01:11:12.665Z,15.57
2023-04-04T01:14:15.142Z,15.64
2023-04-04T01:17:17.611Z,15.62
2023-04-04T01:20:25.479Z,15.66
2023-04-04T01:23:36.837Z,15.75
2023-04-04T01:26:40.155Z,15.62
2023-04-04T01:29:42.327Z,15.52
2023-04-04T01:32:53.433Z,15.38
2023-04-04T01:36:25.833Z,15.49
2023-04-04T01:39:33.381Z,15.49
2023-04-04T01:42:37.292Z,15.50
2023-04-04T01:45:39.786Z,15.43
2023-04-04T01:48:46.796Z,15.42
2023-04-04T01:51:53.398Z,15.51
2023-04-04T01:54:57.400Z,15.53
2023-04-04T01:57:59.650Z,15.54
2023-04-04T02:01:02.002Z,15.69
2023-04-04T02:04:04.935Z,15.52
2023-04-04T02:07:08.317Z,15.47
2023-04-04T02:10:11.352Z,15.54
2023-04-04T02:13:15.198Z,15.49
2023-04-04T02:16:17.397Z,15.45
2023-04-04T02:19:20.192Z,15.32
2023-04-04T02:22:22.214Z,15.49
2023-04-04T02:25:25.642Z,15.29
2023-04-04T02:28:29.021Z,15.23
2023-04-04T02:31:31.424Z,15.36
2023-04-04T02:34:34.802Z,15.49
2023-04-04T02:37:38.103Z,15.31
2023-04-04T02:40:46.155Z,15.53
2023-04-04T02:43:48.351Z,15.44
2023-04-04T02:46:50.615Z,15.37
2023-04-04T02:49:52.936Z,15.41
2023-04-04T02:53:01.501Z,15.49
2023-04-04T02:56:07.539Z,15.49
2023-04-04T02:59:11.419Z,15.43
2023-04-04T03:02:13.727Z,15.46
2023-04-04T03:05:16.057Z,15.40
2023-04-04T03:08:19.108Z,15.47
2023-04-04T03:11:21.706Z,15.47
2023-04-04T03:14:26.848Z,15.33
2023-04-04T03:17:29.950Z,15.36
2023-04-04T03:20:32.307Z,15.25
2023-04-04T03:23:34.374Z,15.28
2023-04-04T03:26:36.779Z,15.24
2023-04-04T03:29:39.879Z,15.23
2023-04-04T03:32:42.027Z,15.34
2023-04-04T03:35:44.290Z,15.43
2023-04-04T03:38:46.386Z,15.28
2023-04-04T03:41:48.439Z,15.20
2023-04-04T03:44:50.669Z,15.19
2023-04-04T03:48:15.822Z,15.22
2023-04-04T03:51:29.392Z,15.14
2023-04-04T03:54:31.771Z,15.18
2023-04-04T03:57:43.513Z,15.02
2023-04-04T04:00:53.954Z,15.04
2023-04-04T04:03:56.142Z,14.99
2023-04-04T04:06:58.735Z,15.03
2023-04-04T04:10:00.875Z,15.10
2023-04-04T04:13:02.991Z,16.30
2023-04-04T04:16:06.030Z,18.27
2023-04-04T04:19:08.975Z,20.03
2023-04-04T04:22:16.957Z,19.70
2023-04-04T04:25:20.812Z,20.38
2023-04-04T04:28:34.268Z,20.83
2023-04-04T04:31:40.759Z,20.20
2023-04-04T04:34:43.108Z,21.08
2023-04-04T04:37:45.235Z,21.04
2023-04-04T04:40:47.507Z,21.07
2023-04-04T04:43:59.974Z,21.24
2023-04-04T04:47:04.242Z,20.65
2023-04-04T04:50:09.144Z,21.23
2023-04-04T04:53:16.848Z,21.19
2023-04-04T04:56:21.544Z,20.98
2023-04-04T04:59:27.286Z,21.39
2023-04-04T05:02:30.207Z,21.15
2023-04-04T05:05:38.109Z,21.33
2023-04-04T05:08:44.697Z,21.34
2023-04-04T05:11:58.816Z,21.05
2023-04-04T05:15:12.531Z,21.84
2023-04-04T05:18:20.175Z,22.17
2023-04-04T05:21:25.031Z,22.59
2023-04-04T05:24:28.845Z,23.59
2023-04-04T05:27:31.720Z,23.73
2023-04-04T05:30:35.645Z,22.41
2023-04-04T05:33:58.136Z,21.41
2023-04-04T05:37:07.568Z,20.62
2023-04-04T05:40:10.276Z,20.78
2023-04-04T05:43:12.732Z,21.89
2023-04-04T05:46:27.369Z,20.77
2023-04-04T05:49:30.814Z,20.76
2023-04-04T05:52:36.369Z,21.59
2023-04-04T05:55:39.224Z,21.52
2023-04-04T05:58:42.881Z,21.25
2023-04-04T06:01:45.414Z,21.63
2023-04-04T06:04:49.508Z,21.20
2023-04-04T06:07:58.490Z,20.87
2023-04-04T06:11:00.770Z,21.72
2023-04-04T06:14:02.800Z,21.62
2023-04-04T06:17:07.045Z,21.35
2023-04-04T06:20:11.461Z,21.55
2023-04-04T06:23:13.656Z,20.95
2023-04-04T06:26:21.106Z,21.00
2023-04-04T06:29:24.507Z,21.07
2023-04-04T06:32:28.969Z,20.45
2023-04-04T06:35:31.167Z,20.44
2023-04-04T06:38:36.063Z,20.94
2023-04-04T06:41:43.710Z,20.16
2023-04-04T06:44:45.975Z,21.20
2023-04-04T06:47:50.401Z,21.18
2023-04-04T06:50:52.615Z,20.37
2023-04-04T06:53:56.947Z,20.33
2023-04-04T06:57:00.440Z,20.88
2023-04-04T07:00:04.932Z,20.10
2023-04-04T07:03:07.118Z,20.66
2023-04-04T07:06:10.271Z,20.83
2023-04-04T07:09:25.855Z,20.29
2023-04-04T07:12:31.937Z,20.82
2023-04-04T07:15:44.613Z,20.21
2023-04-04T07:18:47.027Z,19.88
2023-04-04T07:21:52.195Z,19.85
2023-04-04T07:24:54.853Z,20.29
2023-04-04T07:28:05.698Z,19.75
2023-04-04T07:31:15.058Z,20.55
2023-04-04T07:34:17.495Z,20.58
2023-04-04T07:37:19.793Z,19.91
2023-04-04T07:40:22.300Z,21.20
2023-04-04T07:43:24.397Z,20.33
2023-04-04T07:46:28.111Z,20.16
2023-04-04T07:49:30.423Z,20.17
2023-04-04T07:52:32.514Z,20.39
2023-04-04T07:55:35.018Z,20.36
2023-04-04T07:58:37.582Z,20.75
2023-04-04T08:01:39.676Z,20.53
2023-04-04T08:04:41.929Z,20.40
2023-04-04T08:07:44.158Z,21.03
2023-04-04T08:10:46.344Z,20.70
2023-04-04T08:13:48.443Z,20.88
2023-04-04T08:16:51.998Z,21.05
2023-04-04T08:19:55.818Z,20.63
2023-04-04T08:22:58.660Z,20.64
2023-04-04T08:26:02.688Z,20.62
2023-04-04T08:29:05.006Z,20.51
2023-04-04T08:32:07.027Z,20.34
2023-04-04T08:35:09.954Z,20.72
2023-04-04T08:38:12.132Z,20.51
2023-04-04T08:41:15.925Z,20.16
2023-04-04T08:44:23.330Z,20.69
2023-04-04T08:47:26.893Z,20.47
2023-04-04T08:50:31.252Z,20.87
2023-04-04T08:53:37.393Z,21.65
2023-04-04T08:56:39.542Z,21.82
2023-04-04T08:59:41.771Z,21.58
2023-04-04T09:03:05.483Z,21.06
2023-04-04T09:06:08.549Z,21.26
2023-04-04T09:09:12.450Z,20.99
2023-04-04T09:12:16.163Z,20.70
2023-04-04T09:15:19.606Z,20.71
2023-04-04T09:18:21.850Z,20.63
2023-04-04T09:21:23.917Z,20.09
2023-04-04T09:24:41.709Z,19.94
2023-04-04T09:27:49.256Z,19.69
2023-04-04T09:30:52.890Z,19.58
2023-04-04T09:33:55.118Z,19.83
2023-04-04T09:37:01.349Z,19.63
2023-04-04T09:40:06.519Z,19.82
2023-04-04T09:43:35.569Z,19.72
2023-04-04T09:46:42.427Z,19.60
2023-04-04T09:49:48.365Z,19.55
2023-04-04T09:52:53.148Z,19.64
2023-04-04T09:55:57.516Z,19.78
2023-04-04T09:59:04.628Z,19.64
2023-04-04T10:02:10.708Z,19.66
2023-04-04T10:05:16.159Z,19.36
2023-04-04T10:08:22.473Z,19.56
2023-04-04T10:11:33.548Z,19.69
2023-04-04T10:14:36.748Z,19.45
2023-04-04T10:17:41.046Z,19.52
2023-04-04T10:20:43.893Z,19.68
2023-04-04T10:23:47.339Z,19.43
2023-04-04T10:26:49.458Z,19.55
2023-04-04T10:29:52.239Z,19.64
2023-04-04T10:33:02.834Z,19.74
2023-04-04T10:36:09.240Z,19.78
2023-04-04T10:39:27.798Z,19.79
2023-04-04T10:42:36.755Z,19.94
2023-04-04T10:45:42.607Z,19.72
2023-04-04T10:48:46.406Z,19.46
2023-04-04T10:51:56.378Z,19.41
2023-04-04T10:55:02.654Z,19.46
2023-04-04T10:58:06.336Z,19.48
2023-04-04T11:01:10.090Z,19.41
2023-04-04T11:08:16.816Z,19.34
2023-04-04T11:11:22.649Z,19.32
2023-04-04T11:14:31.959Z,19.43
2023-04-04T11:17:57.768Z,19.52
2023-04-04T11:21:05.413Z,19.53
2023-04-04T11:24:18.726Z,19.46
2023-04-04T11:27:24.751Z,19.69
2023-04-04T11:30:30.465Z,19.63
2023-04-04T11:33:33.300Z,19.81
2023-04-04T11:36:35.565Z,19.78
2023-04-04T11:39:50.879Z,19.53
2023-04-04T11:42:56.250Z,19.69
2023-04-04T11:46:08.111Z,19.56
2023-04-04T11:49:12.586Z,19.70
2023-04-04T11:52:19.414Z,19.75
2023-04-04T11:55:25.027Z,19.71
2023-04-04T11:58:27.631Z,19.77
2023-04-04T12:01:32.443Z,19.65
2023-04-04T12:04:37.376Z,19.39
2023-04-04T12:07:50.094Z,19.77
2023-04-04T12:10:53.215Z,19.44
2023-04-04T12:13:55.764Z,19.57
2023-04-04T12:16:59.623Z,19.72
2023-04-04T12:20:02.332Z,19.47
2023-04-04T12:23:05.072Z,19.67
2023-04-04T12:26:09.634Z,19.75
2023-04-04T12:29:14.066Z,19.54
2023-04-04T12:32:16.201Z,19.53
2023-04-04T12:35:19.187Z,19.65
2023-04-04T12:38:21.490Z,19.52
2023-04-04T12:41:23.637Z,19.62
2023-04-04T12:44:28.007Z,19.53
2023-04-04T12:47:33.146Z,19.45
2023-04-04T12:50:49.907Z,19.31
2023-04-04T12:53:58.496Z,19.51
2023-04-04T12:57:04.435Z,19.43
2023-04-04T13:00:09.637Z,19.43
2023-04-04T13:03:14.698Z,19.69
2023-04-04T13:06:17.923Z,19.72
2023-04-04T13:09:22.827Z,19.62
2023-04-04T13:12:25.250Z,19.77
2023-04-04T13:15:52.823Z,19.76
2023-04-04T13:18:58.090Z,19.67
2023-04-04T13:22:02.814Z,19.73
2023-04-04T13:25:07.464Z,19.45
2023-04-04T13:28:11.786Z,19.69
2023-04-04T13:31:20.240Z,19.71
2023-04-04T13:34:26.972Z,19.42
2023-04-04T13:37:29.026Z,19.55
2023-04-04T13:40:32.826Z,19.67
2023-04-04T13:43:37.714Z,19.42
2023-04-04T13:46:39.896Z,19.59
2023-04-04T13:49:43.156Z,19.31
2023-04-04T13:52:45.293Z,19.32
2023-04-04T13:58:55.792Z,19.35
2023-04-04T14:01:58.126Z,19.19
2023-04-04T14:05:04.131Z,18.97
2023-04-04T14:08:06.948Z,18.81
2023-04-04T14:11:11.927Z,18.75
2023-04-04T14:14:15.706Z,18.55
2023-04-04T14:17:18.449Z,18.50
2023-04-04T14:20:22.815Z,18.28
2023-04-04T14:23:24.910Z,18.38
2023-04-04T14:26:28.061Z,18.58
2023-04-04T14:29:30.184Z,18.28
2023-04-04T14:32:33.285Z,18.08
2023-04-04T14:35:41.984Z,18.10
2023-04-04T14:38:44.408Z,18.05
2023-04-04T14:41:46.677Z,17.97
2023-04-04T14:44:48.939Z,17.76
2023-04-04T14:48:00.441Z,17.91
2023-04-04T14:51:12.976Z,17.75
2023-04-04T14:54:23.680Z,17.89
2023-04-04T14:57:25.940Z,17.79
2023-04-04T15:00:30.000Z,17.73
2023-04-04T15:03:34.954Z,17.56
2023-04-04T15:06:38.345Z,17.43
2023-04-04T15:09:48.641Z,17.37
2023-04-04T15:12:57.902Z,17.31
2023-04-04T15:16:02.089Z,17.24
2023-04-04T15:19:04.219Z,17.19
2023-04-04T15:22:06.521Z,17.20
2023-04-04T15:25:13.590Z,17.18
2023-04-04T15:28:16.002Z,17.08
2023-04-04T15:31:18.161Z,17.04
2023-04-04T15:34:20.493Z,17.33
2023-04-04T15:37:22.959Z,17.65
2023-04-04T15:40:26.213Z,17.75
2023-04-04T15:43:29.925Z,17.94
2023-04-04T15:46:32.205Z,18.02
2023-04-04T15:49:34.969Z,17.97
2023-04-04T15:52:37.328Z,18.02
2023-04-04T15:55:46.752Z,17.91
2023-04-04T15:58:48.890Z,17.85
2023-04-04T16:01:51.205Z,17.81
2023-04-04T16:04:53.457Z,17.77
2023-04-04T16:07:56.543Z,17.66
2023-04-04T16:11:03.073Z,17.60
2023-04-04T16:14:06.270Z,17.60
2023-04-04T16:17:08.915Z,17.50
2023-04-04T16:20:14.297Z,17.41
2023-04-04T16:23:17.930Z,17.39
2023-04-04T16:26:24.796Z,17.31
2023-04-04T16:29:27.533Z,17.17
2023-04-04T16:32:31.948Z,17.20
2023-04-04T16:35:35.266Z,17.29
2023-04-04T16:38:37.773Z,17.29
2023-04-04T16:41:41.151Z,17.33
2023-04-04T16:44:55.952Z,17.39
2023-04-04T16:47:59.094Z,17.40
2023-04-04T16:51:03.770Z,17.23
2023-04-04T16:54:07.476Z,17.12
2023-04-04T16:57:10.018Z,17.10
2023-04-04T17:00:14.480Z,17.07
2023-04-04T17:03:22.687Z,17.14
2023-04-04T17:06:29.503Z,17.10
2023-04-04T17:09:36.941Z,16.98
2023-04-04T17:17:03.349Z,16.98
2023-04-04T17:20:40.634Z,17.02
2023-04-04T17:24:20.816Z,17.03
2023-04-04T17:27:26.227Z,16.92
2023-04-04T17:30:28.303Z,16.78
2023-04-04T17:33:31.579Z,17.47
2023-04-04T17:36:34.525Z,17.76
2023-04-04T17:39:47.134Z,18.08
2023-04-04T17:42:50.366Z,18.26
2023-04-04T17:45:52.782Z,18.15
2023-04-04T17:48:54.890Z,18.14
2023-04-04T17:52:01.360Z,18.04
2023-04-04T17:55:07.581Z,17.93
2023-04-04T17:58:09.658Z,17.87
2023-04-04T18:01:16.391Z,18.16
2023-04-04T18:04:18.743Z,18.00
2023-04-04T18:07:22.745Z,17.95
2023-04-04T18:10:25.723Z,17.98
2023-04-04T18:13:36.926Z,17.75
2023-04-04T18:16:41.064Z,17.82
2023-04-04T18:19:45.109Z,17.75
2023-04-04T18:22:48.464Z,17.61
2023-04-04T18:25:51.164Z,17.60
2023-04-04T18:28:55.403Z,17.51
2023-04-04T18:32:01.744Z,17.23
2023-04-04T18:35:04.485Z,16.90
2023-04-04T18:38:06.648Z,17.22
2023-04-04T18:41:10.121Z,17.39
2023-04-04T18:44:12.497Z,17.66
2023-04-04T18:47:16.105Z,17.53
2023-04-04T18:50:18.823Z,17.44
2023-04-04T18:53:24.206Z,17.39
2023-04-04T18:56:27.590Z,17.33
2023-04-04T18:59:33.577Z,17.29
2023-04-04T19:02:37.670Z,17.31
2023-04-04T19:05:48.204Z,17.32
2023-04-04T19:08:50.499Z,17.01
2023-04-04T19:11:54.012Z,17.15
2023-04-04T19:14:56.125Z,17.23
2023-04-04T19:17:58.665Z,16.91
2023-04-04T19:21:00.770Z,16.81
2023-04-04T19:24:03.381Z,16.78
2023-04-04T19:27:05.626Z,16.68
2023-04-04T19:30:33.729Z,16.82
2023-04-04T19:33:37.640Z,16.59
2023-04-04T19:36:39.882Z,16.80
2023-04-04T19:39:43.892Z,16.73
2023-04-04T19:42:47.373Z,16.62
2023-04-04T19:45:51.884Z,16.60
2023-04-04T19:49:14.060Z,16.47
2023-04-04T19:52:18.951Z,16.65
2023-04-04T19:55:39.797Z,16.59
2023-04-04T19:58:44.117Z,16.55
2023-04-04T20:01:58.017Z,16.65
2023-04-04T20:05:23.478Z,16.53
2023-04-04T20:08:38.698Z,16.47
2023-04-04T20:11:44.565Z,16.28
2023-04-04T20:14:51.024Z,16.40
2023-04-04T20:17:53.130Z,16.34
2023-04-04T20:21:15.614Z,16.33
2023-04-04T20:24:18.630Z,16.23
2023-04-04T20:27:24.828Z,16.06
2023-04-04T20:30:26.862Z,16.10
2023-04-04T20:33:33.074Z,16.11
2023-04-04T20:36:43.988Z,15.96
2023-04-04T20:39:47.613Z,15.87
2023-04-04T20:42:49.832Z,15.80
2023-04-04T20:45:51.883Z,15.91
2023-04-04T20:48:56.926Z,15.94
2023-04-04T20:51:59.045Z,15.92
2023-04-04T20:55:03.108Z,15.71
2023-04-04T20:58:28.734Z,15.74
2023-04-04T21:01:31.080Z,15.93
2023-04-04T21:04:33.462Z,15.83
2023-04-04T21:07:41.049Z,15.63
2023-04-04T21:10:59.973Z,15.61
2023-04-04T21:14:02.145Z,15.62
2023-04-04T21:17:06.480Z,15.52
2023-04-04T21:20:16.278Z,15.32
2023-04-04T21:23:27.363Z,15.54
2023-04-04T21:26:35.042Z,15.47
2023-04-04T21:29:37.531Z,15.57
2023-04-04T21:32:39.677Z,15.50
2023-04-04T21:35:52.960Z,15.69
2023-04-04T21:38:57.883Z,15.66
2023-04-04T21:42:04.673Z,15.43
2023-04-04T21:45:09.718Z,15.38
2023-04-04T21:48:12.061Z,15.47
2023-04-04T21:51:14.100Z,15.43
2023-04-04T21:54:16.575Z,15.36
2023-04-04T21:57:18.805Z,15.31
2023-04-04T22:00:21.302Z,15.34
2023-04-04T22:03:23.513Z,15.31
2023-04-04T22:06:26.524Z,15.28
2023-04-04T22:09:30.053Z,15.27
2023-04-04T22:12:33.348Z,15.24
2023-04-04T22:15:35.443Z,15.11
2023-04-04T22:18:42.945Z,15.22
2023-04-04T22:21:48.392Z,15.31
2023-04-04T22:24:51.334Z,15.39
2023-04-04T22:27:53.938Z,15.28
2023-04-04T22:30:56.161Z,15.41
2023-04-04T22:33:58.426Z,15.28
2023-04-04T22:37:02.949Z,15.22
2023-04-04T22:40:13.034Z,15.30
2023-04-04T22:43:17.254Z,15.22
2023-04-04T22:46:20.075Z,15.15
2023-04-04T22:49:22.382Z,15.20
2023-04-04T22:52:26.619Z,14.97
2023-04-04T22:55:30.009Z,14.90
2023-04-04T22:58:32.122Z,14.98
2023-04-04T23:01:34.299Z,14.94
2023-04-04T23:04:36.608Z,14.90
2023-04-04T23:07:39.354Z,15.02
2023-04-04T23:10:41.882Z,15.12
2023-04-04T23:13:44.489Z,15.16
2023-04-04T23:16:46.768Z,15.22
2023-04-04T23:19:48.937Z,15.12
2023-04-04T23:22:53.067Z,15.14
2023-04-04T23:25:55.240Z,15.26
2023-04-04T23:28:58.262Z,15.26
2023-04-04T23:32:00.610Z,15.07
2023-04-04T23:35:02.678Z,15.00
2023-04-04T23:38:04.899Z,15.03
2023-04-04T23:41:08.152Z,15.03
2023-04-04T23:44:11.034Z,15.08
2023-04-04T23:47:13.813Z,14.89
2023-04-04T23:50:17.380Z,14.79
2023-04-04T23:53:19.565Z,15.01
2023-04-04T23:56:22.686Z,15.06
2023-04-04T23:59:24.902Z,14.94
