createdAt,value
2023-01-19T00:00:52.669Z,0.08
2023-01-19T00:03:20.691Z,0.08
2023-01-19T00:05:48.639Z,0.05
2023-01-19T00:08:16.545Z,0.05
2023-01-19T00:10:47.408Z,0.06
2023-01-19T00:13:15.586Z,0.04
2023-01-19T00:15:43.515Z,0.02
2023-01-19T00:18:11.582Z,-0.03
2023-01-19T00:20:40.325Z,-0.02
2023-01-19T00:23:09.201Z,-0.02
2023-01-19T00:25:43.606Z,-0.03
2023-01-19T00:28:12.610Z,-0.05
2023-01-19T00:30:40.704Z,-0.05
2023-01-19T00:33:08.581Z,-0.04
2023-01-19T00:35:36.815Z,-0.04
2023-01-19T00:38:04.827Z,-0.06
2023-01-19T00:40:32.679Z,-0.11
2023-01-19T00:43:01.920Z,-0.13
2023-01-19T00:45:29.979Z,-0.12
2023-01-19T00:48:00.897Z,-0.11
2023-01-19T00:50:29.415Z,-0.08
2023-01-19T00:52:57.921Z,-0.03
2023-01-19T00:55:25.860Z,-0.04
2023-01-19T00:57:53.694Z,-0.07
2023-01-19T01:00:22.176Z,-0.09
2023-01-19T01:02:51.003Z,-0.11
2023-01-19T01:05:19.323Z,-0.10
2023-01-19T01:07:48.027Z,-0.08
2023-01-19T01:10:20.800Z,-0.11
2023-01-19T01:12:55.160Z,-0.18
2023-01-19T01:15:36.507Z,-0.27
2023-01-19T01:18:04.335Z,-0.22
2023-01-19T01:20:34.791Z,-0.27
2023-01-19T01:23:03.140Z,-0.32
2023-01-19T01:25:32.232Z,-0.36
2023-01-19T01:28:00.098Z,-0.41
2023-01-19T01:30:27.872Z,-0.43
2023-01-19T01:32:55.954Z,-0.39
2023-01-19T01:35:24.245Z,-0.35
2023-01-19T01:37:52.085Z,-0.33
2023-01-19T01:40:20.671Z,-0.29
2023-01-19T01:42:48.477Z,-0.29
2023-01-19T01:45:35.373Z,-0.28
2023-01-19T01:48:07.217Z,-0.29
2023-01-19T01:50:35.618Z,-0.27
2023-01-19T01:53:08.131Z,-0.29
2023-01-19T01:55:46.684Z,-0.31
2023-01-19T01:58:14.539Z,-0.33
2023-01-19T02:01:01.135Z,-0.32
2023-01-19T02:03:29.127Z,-0.30
2023-01-19T02:05:58.639Z,-0.31
2023-01-19T02:08:54.238Z,-0.28
2023-01-19T02:11:41.690Z,-0.28
2023-01-19T02:14:09.557Z,-0.29
2023-01-19T02:16:37.890Z,-0.30
2023-01-19T02:19:08.849Z,-0.34
2023-01-19T02:21:44.563Z,-0.37
2023-01-19T02:24:12.582Z,-0.37
2023-01-19T02:26:42.073Z,-0.36
2023-01-19T02:29:20.275Z,-0.35
2023-01-19T02:31:48.189Z,-0.32
2023-01-19T02:34:17.767Z,-0.31
2023-01-19T02:36:57.434Z,-0.37
2023-01-19T02:39:33.156Z,-0.35
2023-01-19T02:42:03.928Z,-0.34
2023-01-19T02:44:31.900Z,-0.35
2023-01-19T02:46:59.642Z,-0.43
2023-01-19T02:49:40.253Z,-0.45
2023-01-19T02:52:12.320Z,-0.42
2023-01-19T02:54:59.520Z,-0.48
2023-01-19T02:58:02.417Z,-0.50
2023-01-19T03:00:42.018Z,-0.54
2023-01-19T03:03:49.107Z,-0.57
2023-01-19T03:06:27.109Z,-0.59
2023-01-19T03:09:02.398Z,-0.63
2023-01-19T03:11:33.984Z,-0.64
2023-01-19T03:14:15.985Z,-0.64
2023-01-19T03:16:44.248Z,-0.74
2023-01-19T03:19:22.711Z,-0.80
2023-01-19T03:21:59.269Z,-0.84
2023-01-19T03:24:29.441Z,-0.84
2023-01-19T03:27:00.638Z,-0.83
2023-01-19T03:29:30.366Z,-0.85
2023-01-19T03:31:58.339Z,-0.88
2023-01-19T03:34:26.146Z,-0.90
2023-01-19T03:36:59.184Z,-0.89
2023-01-19T03:39:27.823Z,-0.93
2023-01-19T03:41:58.744Z,-0.92
2023-01-19T03:44:27.402Z,-0.96
2023-01-19T03:46:55.229Z,-0.97
2023-01-19T03:49:23.036Z,-1.01
2023-01-19T03:51:50.918Z,-0.99
2023-01-19T03:54:18.757Z,-1.01
2023-01-19T03:56:46.617Z,-0.99
2023-01-19T03:59:19.111Z,-1.03
2023-01-19T04:01:47.586Z,-1.10
2023-01-19T04:04:16.751Z,-1.13
2023-01-19T04:06:45.067Z,-1.16
2023-01-19T04:09:19.280Z,-1.15
2023-01-19T04:11:47.784Z,-1.22
2023-01-19T04:14:15.582Z,-1.21
2023-01-19T04:16:43.377Z,-1.19
2023-01-19T04:19:11.240Z,-1.20
2023-01-19T04:21:39.067Z,-1.25
2023-01-19T04:24:07.261Z,-1.21
2023-01-19T04:26:34.996Z,-1.16
2023-01-19T04:29:07.300Z,-1.14
2023-01-19T04:31:36.860Z,-1.16
2023-01-19T04:34:09.746Z,-1.16
2023-01-19T04:36:37.630Z,-1.16
2023-01-19T04:39:06.222Z,-1.17
2023-01-19T04:41:34.232Z,-1.19
2023-01-19T04:44:02.068Z,-1.21
2023-01-19T04:46:29.950Z,-1.18
2023-01-19T04:48:57.813Z,-1.20
2023-01-19T04:51:25.845Z,-1.22
2023-01-19T04:53:53.774Z,-1.20
2023-01-19T04:56:21.851Z,-1.19
2023-01-19T04:58:54.470Z,-1.22
2023-01-19T05:01:22.373Z,-1.22
2023-01-19T05:03:50.232Z,-1.24
2023-01-19T05:06:18.085Z,-1.25
2023-01-19T05:08:50.893Z,-1.27
2023-01-19T05:11:18.849Z,-1.31
2023-01-19T05:13:46.669Z,-1.31
2023-01-19T05:16:17.525Z,-1.31
2023-01-19T05:18:45.420Z,-1.33
2023-01-19T05:21:13.263Z,-1.33
2023-01-19T05:23:41.071Z,-1.33
2023-01-19T05:26:09.660Z,-1.32
2023-01-19T05:28:39.142Z,-1.33
2023-01-19T05:31:07.216Z,-1.38
2023-01-19T05:33:35.289Z,-1.41
2023-01-19T05:36:03.256Z,-1.47
2023-01-19T05:38:35.272Z,-1.50
2023-01-19T05:41:03.612Z,-1.56
2023-01-19T05:43:31.426Z,-1.56
2023-01-19T05:45:59.182Z,-1.65
2023-01-19T05:48:27.124Z,-1.61
2023-01-19T05:50:59.007Z,-1.60
2023-01-19T05:53:26.934Z,-1.59
2023-01-19T05:55:54.912Z,-1.57
2023-01-19T05:58:22.691Z,-1.56
2023-01-19T06:00:50.522Z,-1.57
2023-01-19T06:03:18.824Z,-1.56
2023-01-19T06:05:46.804Z,-1.58
2023-01-19T06:08:14.661Z,-1.65
2023-01-19T06:10:42.557Z,-1.64
2023-01-19T06:13:12.386Z,-1.55
2023-01-19T06:15:40.487Z,-1.48
2023-01-19T06:18:08.280Z,-1.48
2023-01-19T06:20:37.306Z,-1.47
2023-01-19T06:23:05.346Z,-1.48
2023-01-19T06:25:33.148Z,-1.46
2023-01-19T06:28:01.076Z,-1.44
2023-01-19T06:30:30.266Z,-1.37
2023-01-19T06:33:03.194Z,-1.39
2023-01-19T06:35:31.432Z,-1.36
2023-01-19T06:37:59.486Z,-1.36
2023-01-19T06:40:27.502Z,-1.40
2023-01-19T06:42:55.379Z,-1.39
2023-01-19T06:45:23.204Z,-1.36
2023-01-19T06:47:51.012Z,-1.33
2023-01-19T06:50:18.985Z,-1.36
2023-01-19T06:52:46.902Z,-1.32
2023-01-19T06:55:19.691Z,-1.32
2023-01-19T06:57:47.661Z,-1.31
2023-01-19T07:00:19.467Z,-1.30
2023-01-19T07:02:49.266Z,-1.29
2023-01-19T07:05:19.601Z,-1.28
2023-01-19T07:07:57.232Z,-1.05
2023-01-19T07:10:25.346Z,-0.20
2023-01-19T07:12:53.539Z,0.04
2023-01-19T07:15:23.790Z,0.31
2023-01-19T07:17:51.660Z,0.14
2023-01-19T07:20:20.805Z,-0.09
2023-01-19T07:22:48.596Z,-0.35
2023-01-19T07:25:16.620Z,-0.55
2023-01-19T07:27:46.135Z,-0.72
2023-01-19T07:30:19.201Z,-0.80
2023-01-19T07:32:47.114Z,-0.93
2023-01-19T07:35:15.633Z,-0.91
2023-01-19T07:37:48.638Z,-0.91
2023-01-19T07:40:23.339Z,-0.90
2023-01-19T07:42:52.290Z,-0.95
2023-01-19T07:45:21.766Z,-0.92
2023-01-19T07:47:50.098Z,-0.94
2023-01-19T07:50:18.887Z,-0.95
2023-01-19T07:52:46.828Z,-0.94
2023-01-19T07:55:14.664Z,-0.96
2023-01-19T07:57:42.647Z,-0.97
2023-01-19T08:00:15.556Z,-1.00
2023-01-19T08:02:43.412Z,-1.03
2023-01-19T08:05:11.198Z,-1.03
2023-01-19T08:07:39.020Z,-1.03
2023-01-19T08:10:07.421Z,-0.99
2023-01-19T08:12:35.943Z,-0.91
2023-01-19T08:15:03.756Z,-0.81
2023-01-19T08:17:31.568Z,-0.78
2023-01-19T08:19:59.499Z,-0.71
2023-01-19T08:22:27.290Z,-0.61
2023-01-19T08:24:56.100Z,-0.41
2023-01-19T08:27:23.916Z,-0.16
2023-01-19T08:29:51.761Z,0.04
2023-01-19T08:32:20.077Z,0.27
2023-01-19T08:34:48.092Z,0.49
2023-01-19T08:37:16.045Z,0.48
2023-01-19T08:39:43.864Z,0.51
2023-01-19T08:42:11.628Z,0.56
2023-01-19T08:44:46.683Z,0.58
2023-01-19T08:47:21.184Z,0.70
2023-01-19T08:49:48.967Z,0.78
2023-01-19T08:52:16.752Z,0.77
2023-01-19T08:54:44.620Z,0.86
2023-01-19T08:57:12.355Z,0.90
2023-01-19T08:59:40.144Z,0.90
2023-01-19T09:02:08.105Z,0.88
2023-01-19T09:04:36.669Z,0.89
2023-01-19T09:09:32.277Z,1.15
2023-01-19T09:12:00.053Z,1.27
2023-01-19T09:14:27.970Z,1.30
2023-01-19T09:16:57.308Z,1.36
2023-01-19T09:19:26.481Z,1.36
2023-01-19T09:21:55.987Z,1.39
2023-01-19T09:24:23.866Z,1.47
2023-01-19T09:26:51.744Z,1.50
2023-01-19T09:29:19.945Z,1.56
2023-01-19T09:31:47.757Z,1.75
2023-01-19T09:34:15.583Z,1.82
2023-01-19T09:36:43.470Z,1.97
2023-01-19T09:39:12.206Z,2.17
2023-01-19T09:41:40.164Z,2.19
2023-01-19T09:44:08.353Z,2.22
2023-01-19T09:46:40.816Z,2.25
2023-01-19T09:49:36.003Z,2.36
2023-01-19T09:52:03.897Z,2.59
2023-01-19T09:54:42.228Z,2.73
2023-01-19T09:57:14.799Z,2.86
2023-01-19T09:59:44.865Z,2.97
2023-01-19T10:02:41.017Z,3.06
2023-01-19T10:05:25.158Z,3.07
2023-01-19T10:08:20.666Z,3.10
2023-01-19T10:10:58.764Z,3.07
2023-01-19T10:13:48.245Z,3.04
2023-01-19T10:16:54.484Z,3.12
2023-01-19T10:19:28.157Z,3.04
2023-01-19T10:21:57.004Z,3.10
2023-01-19T10:24:37.241Z,3.09
2023-01-19T10:27:05.177Z,3.07
2023-01-19T10:29:37.475Z,3.15
2023-01-19T10:32:09.569Z,3.05
2023-01-19T10:34:37.955Z,2.83
2023-01-19T10:37:13.801Z,2.74
2023-01-19T10:39:41.886Z,2.61
2023-01-19T10:42:11.615Z,2.73
2023-01-19T10:44:40.168Z,2.74
2023-01-19T10:47:07.986Z,2.59
2023-01-19T10:49:45.829Z,2.76
2023-01-19T10:52:33.068Z,2.81
2023-01-19T10:55:02.150Z,2.91
2023-01-19T10:57:40.644Z,3.03
2023-01-19T11:00:29.179Z,3.05
2023-01-19T11:02:57.267Z,3.26
2023-01-19T11:05:29.971Z,3.38
2023-01-19T11:07:57.915Z,3.52
2023-01-19T11:10:27.442Z,3.84
2023-01-19T11:13:00.313Z,4.05
2023-01-19T11:16:00.449Z,4.40
2023-01-19T11:18:35.414Z,4.69
2023-01-19T11:21:08.732Z,5.02
2023-01-19T11:23:43.611Z,5.15
2023-01-19T11:26:19.321Z,5.20
2023-01-19T11:28:53.214Z,5.39
2023-01-19T11:31:31.082Z,5.42
2023-01-19T11:34:25.817Z,5.50
2023-01-19T11:37:02.169Z,5.10
2023-01-19T11:39:31.256Z,4.78
2023-01-19T11:42:01.242Z,4.68
2023-01-19T11:44:32.156Z,4.68
2023-01-19T11:47:01.484Z,4.51
2023-01-19T11:49:40.522Z,4.38
2023-01-19T11:52:16.236Z,4.45
2023-01-19T11:54:51.459Z,4.40
2023-01-19T11:57:19.546Z,3.96
2023-01-19T11:59:47.418Z,4.09
2023-01-19T12:02:30.453Z,4.29
2023-01-19T12:05:00.856Z,4.49
2023-01-19T12:07:34.994Z,4.34
2023-01-19T12:10:21.605Z,4.24
2023-01-19T12:12:49.337Z,4.03
2023-01-19T12:15:37.642Z,3.86
2023-01-19T12:18:06.646Z,3.92
2023-01-19T12:20:45.724Z,3.94
2023-01-19T12:23:38.399Z,3.81
2023-01-19T12:26:25.182Z,3.91
2023-01-19T12:28:53.430Z,4.18
2023-01-19T12:31:24.591Z,4.38
2023-01-19T12:33:52.600Z,4.57
2023-01-19T12:36:36.635Z,4.67
2023-01-19T12:39:07.315Z,4.76
2023-01-19T12:41:35.463Z,4.66
2023-01-19T12:44:17.266Z,4.56
2023-01-19T12:46:55.877Z,4.28
2023-01-19T12:49:38.902Z,4.09
2023-01-19T12:52:29.239Z,3.92
2023-01-19T12:55:00.848Z,3.74
2023-01-19T12:57:36.547Z,3.94
2023-01-19T13:00:15.238Z,4.04
2023-01-19T13:02:47.568Z,4.13
2023-01-19T13:05:20.052Z,4.13
2023-01-19T13:08:16.556Z,4.17
2023-01-19T13:10:56.167Z,4.08
2023-01-19T13:13:23.932Z,4.09
2023-01-19T13:15:54.782Z,4.07
2023-01-19T13:18:29.895Z,4.05
2023-01-19T13:21:08.290Z,3.95
2023-01-19T13:23:54.096Z,3.95
2023-01-19T13:26:40.449Z,3.87
2023-01-19T13:29:09.629Z,3.81
2023-01-19T13:31:42.671Z,3.48
2023-01-19T13:34:24.556Z,3.29
2023-01-19T13:36:53.781Z,3.22
2023-01-19T13:39:30.346Z,3.29
2023-01-19T13:42:00.559Z,3.30
2023-01-19T13:44:30.698Z,3.26
2023-01-19T13:47:00.600Z,3.12
2023-01-19T13:49:38.307Z,3.18
2023-01-19T13:52:09.018Z,3.29
2023-01-19T13:54:36.890Z,3.38
2023-01-19T13:57:05.007Z,3.42
2023-01-19T13:59:33.061Z,3.49
2023-01-19T14:02:05.718Z,3.47
2023-01-19T14:04:35.079Z,3.47
2023-01-19T14:07:05.109Z,3.31
2023-01-19T14:09:33.085Z,3.06
2023-01-19T14:12:16.849Z,3.00
2023-01-19T14:14:49.429Z,2.98
2023-01-19T14:17:28.559Z,3.00
2023-01-19T14:19:57.886Z,3.11
2023-01-19T14:22:42.352Z,3.07
2023-01-19T14:25:32.893Z,3.13
2023-01-19T14:28:32.215Z,3.05
2023-01-19T14:31:01.943Z,2.97
2023-01-19T14:33:43.540Z,2.83
2023-01-19T14:36:12.969Z,2.76
2023-01-19T14:38:45.734Z,2.73
2023-01-19T14:41:16.536Z,2.79
2023-01-19T14:43:45.454Z,2.63
2023-01-19T14:46:20.272Z,2.57
2023-01-19T14:48:53.681Z,2.49
2023-01-19T14:51:23.705Z,2.45
2023-01-19T14:53:57.986Z,2.42
2023-01-19T14:56:36.632Z,2.43
2023-01-19T14:59:06.765Z,2.40
2023-01-19T15:01:34.578Z,2.49
2023-01-19T15:04:02.427Z,2.52
2023-01-19T15:06:30.349Z,2.50
2023-01-19T15:08:58.275Z,2.49
2023-01-19T15:11:35.611Z,2.39
2023-01-19T15:14:03.506Z,2.36
2023-01-19T15:16:32.565Z,2.36
2023-01-19T15:19:00.373Z,2.36
2023-01-19T15:21:28.166Z,2.33
2023-01-19T15:23:56.414Z,2.28
2023-01-19T15:26:25.282Z,2.30
2023-01-19T15:28:53.266Z,2.29
2023-01-19T15:31:22.855Z,2.34
2023-01-19T15:33:51.035Z,2.36
2023-01-19T15:36:20.347Z,2.37
2023-01-19T15:38:48.367Z,2.38
2023-01-19T15:41:27.536Z,2.29
2023-01-19T15:43:55.365Z,2.19
2023-01-19T15:46:24.109Z,2.17
2023-01-19T15:48:52.100Z,2.19
2023-01-19T15:51:23.289Z,2.17
2023-01-19T15:53:51.512Z,2.16
2023-01-19T15:56:25.745Z,2.14
2023-01-19T15:58:54.377Z,2.16
2023-01-19T16:01:32.664Z,2.18
2023-01-19T16:04:02.324Z,2.15
2023-01-19T16:06:30.921Z,2.15
2023-01-19T16:09:00.863Z,2.12
2023-01-19T16:11:30.392Z,2.13
2023-01-19T16:13:58.208Z,2.11
2023-01-19T16:16:26.575Z,2.07
2023-01-19T16:18:54.487Z,2.06
2023-01-19T16:21:22.378Z,2.03
2023-01-19T16:23:50.265Z,1.98
2023-01-19T16:26:35.456Z,1.97
2023-01-19T16:29:16.345Z,1.95
2023-01-19T16:31:44.409Z,1.88
2023-01-19T16:34:12.502Z,1.84
2023-01-19T16:36:41.494Z,1.81
2023-01-19T16:39:12.231Z,1.78
2023-01-19T16:41:40.187Z,1.72
2023-01-19T16:44:08.159Z,1.75
2023-01-19T16:46:37.667Z,1.74
2023-01-19T16:49:07.899Z,1.68
2023-01-19T16:51:35.858Z,1.66
2023-01-19T16:54:03.626Z,1.66
2023-01-19T16:56:31.565Z,1.64
2023-01-19T16:59:00.006Z,1.61
2023-01-19T17:01:28.841Z,1.59
2023-01-19T17:03:56.944Z,1.46
2023-01-19T17:06:24.990Z,1.46
2023-01-19T17:08:53.205Z,1.46
2023-01-19T17:11:22.981Z,1.47
2023-01-19T17:13:55.915Z,1.42
2023-01-19T17:16:24.748Z,1.41
2023-01-19T17:18:53.585Z,1.43
2023-01-19T17:21:21.505Z,1.38
2023-01-19T17:23:50.433Z,1.31
2023-01-19T17:26:23.116Z,1.31
2023-01-19T17:28:50.912Z,1.27
2023-01-19T17:31:22.751Z,1.27
2023-01-19T17:33:51.391Z,1.18
2023-01-19T17:36:24.246Z,1.13
2023-01-19T17:38:56.176Z,1.06
2023-01-19T17:41:28.619Z,1.05
2023-01-19T17:43:56.891Z,1.10
2023-01-19T17:46:38.910Z,1.08
2023-01-19T17:49:07.589Z,1.06
2023-01-19T17:51:35.672Z,0.99
2023-01-19T17:54:03.749Z,0.96
2023-01-19T17:56:34.276Z,0.95
2023-01-19T17:59:02.072Z,0.96
2023-01-19T18:01:32.650Z,0.92
2023-01-19T18:04:01.881Z,0.90
2023-01-19T18:06:35.196Z,0.88
2023-01-19T18:09:03.141Z,0.81
2023-01-19T18:11:31.005Z,0.80
2023-01-19T18:13:59.564Z,0.77
2023-01-19T18:16:28.949Z,0.75
2023-01-19T18:18:57.212Z,0.73
2023-01-19T18:21:25.971Z,0.74
2023-01-19T18:23:53.968Z,0.71
2023-01-19T18:26:23.189Z,0.67
2023-01-19T18:28:51.070Z,0.63
2023-01-19T18:31:19.838Z,0.60
2023-01-19T18:33:48.937Z,0.56
2023-01-19T18:36:17.170Z,0.51
2023-01-19T18:38:45.283Z,0.54
2023-01-19T18:41:15.572Z,0.50
2023-01-19T18:43:43.638Z,0.51
2023-01-19T18:46:11.780Z,0.45
2023-01-19T18:48:39.927Z,0.47
2023-01-19T18:51:09.137Z,0.40
2023-01-19T18:53:50.227Z,0.38
2023-01-19T18:56:21.105Z,0.37
2023-01-19T18:58:49.070Z,0.39
2023-01-19T19:01:21.802Z,0.37
2023-01-19T19:03:52.670Z,0.34
2023-01-19T19:06:21.898Z,0.31
2023-01-19T19:08:53.097Z,0.29
2023-01-19T19:11:21.517Z,0.27
2023-01-19T19:13:59.734Z,0.26
2023-01-19T19:16:27.862Z,0.21
2023-01-19T19:18:56.072Z,0.18
2023-01-19T19:21:26.358Z,0.20
2023-01-19T19:23:55.615Z,0.17
2023-01-19T19:26:23.687Z,0.19
2023-01-19T19:28:51.603Z,0.18
2023-01-19T19:31:21.654Z,0.12
2023-01-19T19:33:52.353Z,0.11
2023-01-19T19:36:21.140Z,0.09
2023-01-19T19:38:50.109Z,0.03
2023-01-19T19:41:22.957Z,0.03
2023-01-19T19:43:50.960Z,0.00
2023-01-19T19:46:21.171Z,-0.02
2023-01-19T19:49:02.956Z,-0.05
2023-01-19T19:51:35.723Z,-0.04
2023-01-19T19:54:08.337Z,-0.05
2023-01-19T19:56:36.201Z,-0.07
2023-01-19T19:59:04.138Z,-0.10
2023-01-19T20:01:34.094Z,-0.11
2023-01-19T20:04:07.181Z,-0.12
2023-01-19T20:06:39.843Z,-0.11
2023-01-19T20:09:10.341Z,-0.11
2023-01-19T20:11:43.020Z,-0.14
2023-01-19T20:14:17.464Z,-0.13
2023-01-19T20:16:50.281Z,-0.14
2023-01-19T20:19:19.476Z,-0.16
2023-01-19T20:21:47.392Z,-0.18
2023-01-19T20:24:16.643Z,-0.18
2023-01-19T20:26:50.910Z,-0.20
2023-01-19T20:29:23.590Z,-0.20
2023-01-19T20:32:02.953Z,-0.26
2023-01-19T20:34:34.397Z,-0.29
2023-01-19T20:37:02.918Z,-0.32
2023-01-19T20:39:35.820Z,-0.33
2023-01-19T20:42:03.815Z,-0.35
2023-01-19T20:44:31.781Z,-0.36
2023-01-19T20:46:59.713Z,-0.40
2023-01-19T20:49:27.640Z,-0.37
2023-01-19T20:51:55.822Z,-0.37
2023-01-19T20:54:27.391Z,-0.42
2023-01-19T20:56:55.227Z,-0.44
2023-01-19T20:59:23.198Z,-0.47
2023-01-19T21:01:51.206Z,-0.49
2023-01-19T21:04:19.091Z,-0.54
2023-01-19T21:06:46.889Z,-0.55
2023-01-19T21:09:14.785Z,-0.53
2023-01-19T21:11:47.406Z,-0.55
2023-01-19T21:14:15.369Z,-0.56
2023-01-19T21:16:43.750Z,-0.60
2023-01-19T21:19:11.679Z,-0.64
2023-01-19T21:21:39.495Z,-0.64
2023-01-19T21:24:07.629Z,-0.65
2023-01-19T21:26:35.500Z,-0.69
2023-01-19T21:29:03.911Z,-0.68
2023-01-19T21:31:31.803Z,-0.71
2023-01-19T21:33:59.774Z,-0.72
2023-01-19T21:36:27.710Z,-0.76
2023-01-19T21:39:01.297Z,-0.78
2023-01-19T21:41:29.592Z,-0.80
2023-01-19T21:43:57.485Z,-0.83
2023-01-19T21:46:33.343Z,-0.85
2023-01-19T21:49:02.716Z,-0.86
2023-01-19T21:51:31.350Z,-0.91
2023-01-19T21:54:01.182Z,-0.95
2023-01-19T21:56:29.411Z,-1.02
2023-01-19T21:58:57.862Z,-1.08
2023-01-19T22:01:25.891Z,-1.11
2023-01-19T22:03:57.413Z,-1.12
2023-01-19T22:06:25.882Z,-1.16
2023-01-19T22:08:53.947Z,-1.21
2023-01-19T22:11:26.824Z,-1.23
2023-01-19T22:13:55.317Z,-1.25
2023-01-19T22:16:23.677Z,-1.42
2023-01-19T22:18:54.212Z,-1.56
2023-01-19T22:21:23.519Z,-1.56
2023-01-19T22:23:56.084Z,-1.65
2023-01-19T22:26:24.062Z,-1.64
2023-01-19T22:29:01.562Z,-1.58
2023-01-19T22:31:34.073Z,-1.59
2023-01-19T22:34:02.027Z,-1.57
2023-01-19T22:36:31.294Z,-1.57
2023-01-19T22:39:04.390Z,-1.58
2023-01-19T22:41:35.964Z,-1.58
2023-01-19T22:44:10.886Z,-1.53
2023-01-19T22:46:38.771Z,-1.53
2023-01-19T22:49:08.635Z,-1.49
2023-01-19T22:51:36.821Z,-1.49
2023-01-19T22:54:04.720Z,-1.49
2023-01-19T22:56:33.648Z,-1.48
2023-01-19T22:59:01.848Z,-1.46
2023-01-19T23:01:34.640Z,-1.44
2023-01-19T23:04:03.336Z,-1.44
2023-01-19T23:06:35.828Z,-1.41
2023-01-19T23:09:05.729Z,-1.39
2023-01-19T23:11:38.634Z,-1.46
2023-01-19T23:14:08.530Z,-1.50
2023-01-19T23:16:36.437Z,-1.53
2023-01-19T23:19:04.415Z,-1.54
2023-01-19T23:21:32.669Z,-1.60
2023-01-19T23:24:01.771Z,-1.66
2023-01-19T23:26:30.064Z,-1.68
2023-01-19T23:28:59.754Z,-1.70
2023-01-19T23:31:29.269Z,-1.75
2023-01-19T23:33:58.440Z,-1.73
2023-01-19T23:36:27.382Z,-1.69
2023-01-19T23:39:02.574Z,-1.65
2023-01-19T23:41:35.674Z,-1.65
2023-01-19T23:44:03.530Z,-1.65
2023-01-19T23:46:31.403Z,-1.66
2023-01-19T23:48:59.268Z,-1.64
2023-01-19T23:51:28.793Z,-1.65
2023-01-19T23:53:57.594Z,-1.63
2023-01-19T23:56:31.300Z,-1.63
2023-01-19T23:59:00.678Z,-1.65
