createdAt,value
2019-03-13T00:00:44.191Z,32.80
2019-03-13T00:03:14.793Z,32.80
2019-03-13T00:05:44.877Z,32.60
2019-03-13T00:08:14.501Z,33.50
2019-03-13T00:10:44.190Z,33.20
2019-03-13T00:13:13.882Z,32.60
2019-03-13T00:15:43.570Z,32.60
2019-03-13T00:18:13.206Z,32.20
2019-03-13T00:20:42.912Z,32.90
2019-03-13T00:23:12.516Z,33.20
2019-03-13T00:25:42.207Z,33.10
2019-03-13T00:28:11.835Z,34.00
2019-03-13T00:30:41.562Z,32.80
2019-03-13T00:33:11.164Z,32.80
2019-03-13T00:35:40.780Z,31.00
2019-03-13T00:38:10.400Z,31.30
2019-03-13T00:40:40.165Z,32.30
2019-03-13T00:43:09.949Z,32.50
2019-03-13T00:45:39.849Z,32.60
2019-03-13T00:48:09.665Z,32.50
2019-03-13T00:50:39.364Z,32.00
2019-03-13T00:53:08.918Z,30.60
2019-03-13T00:55:38.576Z,32.00
2019-03-13T00:58:08.174Z,31.90
2019-03-13T01:00:39.504Z,30.60
2019-03-13T01:03:10.833Z,31.40
2019-03-13T01:05:42.129Z,30.40
2019-03-13T01:08:11.799Z,32.30
2019-03-13T01:10:41.461Z,31.60
2019-03-13T01:13:11.086Z,30.70
2019-03-13T01:15:40.860Z,31.40
2019-03-13T01:18:10.466Z,31.40
2019-03-13T01:20:40.476Z,31.40
2019-03-13T01:23:10.075Z,31.30
2019-03-13T01:25:39.823Z,31.90
2019-03-13T01:28:09.482Z,31.00
2019-03-13T01:30:40.854Z,32.30
2019-03-13T01:33:14.958Z,31.90
2019-03-13T01:35:46.284Z,32.20
2019-03-13T01:38:15.908Z,32.50
2019-03-13T01:40:45.587Z,33.20
2019-03-13T01:43:15.311Z,33.40
2019-03-13T01:45:45.355Z,34.20
2019-03-13T01:48:15.047Z,34.80
2019-03-13T01:50:44.664Z,35.00
2019-03-13T01:53:14.323Z,35.10
2019-03-13T01:55:44.292Z,35.00
2019-03-13T01:58:13.987Z,35.40
2019-03-13T02:00:44.014Z,35.40
2019-03-13T02:03:13.810Z,36.20
2019-03-13T02:05:43.842Z,35.90
2019-03-13T02:08:13.579Z,36.80
2019-03-13T02:10:43.242Z,37.50
2019-03-13T02:13:12.946Z,37.60
2019-03-13T02:15:42.578Z,37.60
2019-03-13T02:18:12.275Z,38.50
2019-03-13T02:20:41.948Z,37.90
2019-03-13T02:23:11.579Z,39.30
2019-03-13T02:25:41.521Z,38.50
2019-03-13T02:28:11.441Z,39.10
2019-03-13T02:30:41.233Z,38.70
2019-03-13T02:33:10.905Z,38.50
2019-03-13T02:35:40.877Z,39.00
2019-03-13T02:38:10.483Z,39.60
2019-03-13T02:40:40.133Z,40.30
2019-03-13T02:43:09.845Z,39.40
2019-03-13T02:45:39.541Z,40.20
2019-03-13T02:48:09.230Z,39.60
2019-03-13T02:50:38.942Z,40.90
2019-03-13T02:53:08.583Z,40.00
2019-03-13T02:55:38.367Z,40.50
2019-03-13T02:58:08.362Z,40.60
2019-03-13T03:00:42.659Z,40.20
2019-03-13T03:03:29.095Z,40.60
2019-03-13T03:06:00.675Z,40.90
2019-03-13T03:08:30.439Z,41.00
2019-03-13T03:11:00.091Z,40.70
2019-03-13T03:13:29.814Z,41.30
2019-03-13T03:15:59.449Z,40.70
2019-03-13T03:18:29.329Z,40.60
2019-03-13T03:20:59.199Z,40.60
2019-03-13T03:23:28.899Z,41.60
2019-03-13T03:25:58.619Z,41.30
2019-03-13T03:28:28.354Z,40.70
2019-03-13T03:30:58.040Z,40.60
2019-03-13T03:33:27.826Z,40.20
2019-03-13T03:35:57.440Z,39.90
2019-03-13T03:38:27.079Z,39.70
2019-03-13T03:40:56.814Z,39.60
2019-03-13T03:43:39.314Z,39.40
2019-03-13T03:45:57.802Z,39.30
2019-03-13T03:48:27.426Z,39.10
2019-03-13T03:50:57.221Z,39.10
2019-03-13T03:53:27.165Z,39.10
2019-03-13T03:55:56.936Z,39.00
2019-03-13T03:58:29.212Z,39.00
2019-03-13T04:00:58.220Z,39.00
2019-03-13T04:03:27.916Z,38.80
2019-03-13T04:05:58.006Z,38.80
2019-03-13T04:08:27.622Z,38.80
2019-03-13T04:10:57.278Z,38.80
2019-03-13T04:13:27.138Z,38.80
2019-03-13T04:15:56.818Z,39.00
2019-03-13T04:18:26.413Z,39.00
2019-03-13T04:20:56.037Z,39.00
2019-03-13T04:23:25.806Z,38.80
2019-03-13T04:25:55.522Z,38.80
2019-03-13T04:28:25.192Z,38.80
2019-03-13T04:30:54.938Z,38.70
2019-03-13T04:33:28.049Z,38.70
2019-03-13T04:35:55.911Z,38.70
2019-03-13T04:38:25.607Z,38.70
2019-03-13T04:40:55.167Z,38.80
2019-03-13T04:43:24.797Z,38.70
2019-03-13T04:45:54.465Z,38.70
2019-03-13T04:48:24.181Z,38.70
2019-03-13T04:50:53.865Z,38.70
2019-03-13T04:53:23.483Z,38.70
2019-03-13T04:55:53.155Z,38.80
2019-03-13T04:58:22.805Z,38.80
2019-03-13T05:00:52.497Z,38.80
2019-03-13T05:03:22.185Z,38.80
2019-03-13T05:05:52.488Z,38.80
2019-03-13T05:08:44.617Z,38.80
2019-03-13T05:11:05.529Z,38.80
2019-03-13T05:13:35.297Z,38.80
2019-03-13T05:16:05.358Z,38.70
2019-03-13T05:18:35.152Z,38.80
2019-03-13T05:21:05.198Z,38.70
2019-03-13T05:23:34.751Z,38.70
2019-03-13T05:26:04.544Z,38.70
2019-03-13T05:28:34.292Z,38.70
2019-03-13T05:31:04.071Z,38.70
2019-03-13T05:33:33.683Z,38.50
2019-03-13T05:36:03.395Z,38.70
2019-03-13T05:38:33.324Z,38.80
2019-03-13T05:41:02.958Z,38.80
2019-03-13T05:43:32.553Z,39.00
2019-03-13T05:46:02.324Z,39.00
2019-03-13T05:48:32.050Z,39.10
2019-03-13T05:51:02.162Z,39.10
2019-03-13T05:53:32.070Z,39.10
2019-03-13T05:56:02.187Z,39.10
2019-03-13T05:58:31.925Z,39.10
2019-03-13T06:01:01.754Z,39.10
2019-03-13T06:03:31.369Z,39.10
2019-03-13T06:06:01.343Z,39.00
2019-03-13T06:08:31.246Z,39.10
2019-03-13T06:11:00.955Z,39.10
2019-03-13T06:13:30.702Z,39.00
2019-03-13T06:16:00.342Z,39.00
2019-03-13T06:18:30.049Z,39.10
2019-03-13T06:20:59.858Z,39.10
2019-03-13T06:23:29.723Z,39.00
2019-03-13T06:25:59.501Z,39.00
2019-03-13T06:28:29.308Z,39.10
2019-03-13T06:30:59.123Z,39.00
2019-03-13T06:33:28.901Z,39.00
2019-03-13T06:35:59.010Z,39.00
2019-03-13T06:38:28.741Z,39.00
2019-03-13T06:40:58.697Z,38.80
2019-03-13T06:43:28.320Z,39.00
2019-03-13T06:45:58.015Z,39.00
2019-03-13T06:48:27.650Z,38.80
2019-03-13T06:50:57.363Z,38.80
2019-03-13T06:53:26.962Z,38.80
2019-03-13T06:55:56.667Z,38.80
2019-03-13T06:58:28.320Z,38.80
2019-03-13T07:00:59.612Z,38.80
2019-03-13T07:03:37.025Z,38.80
2019-03-13T07:06:18.122Z,38.70
2019-03-13T07:09:05.588Z,38.70
2019-03-13T07:11:39.889Z,38.40
2019-03-13T07:14:29.475Z,38.70
2019-03-13T07:17:10.007Z,37.80
2019-03-13T07:19:53.755Z,35.90
2019-03-13T07:22:25.163Z,34.80
2019-03-13T07:25:11.670Z,33.40
2019-03-13T07:27:52.202Z,32.60
2019-03-13T07:30:26.532Z,32.20
2019-03-13T07:33:03.786Z,32.30
2019-03-13T07:35:47.360Z,32.00
2019-03-13T07:38:34.820Z,32.20
2019-03-13T07:41:06.141Z,32.30
2019-03-13T07:43:53.976Z,32.80
2019-03-13T07:46:40.749Z,32.00
2019-03-13T07:49:12.044Z,32.00
2019-03-13T07:51:49.340Z,32.20
2019-03-13T07:54:36.928Z,31.90
2019-03-13T08:00:07.053Z,31.60
2019-03-13T08:02:38.388Z,31.40
2019-03-13T08:05:45.557Z,31.00
2019-03-13T08:08:16.917Z,31.10
2019-03-13T08:10:56.775Z,31.30
2019-03-13T08:13:37.196Z,31.70
2019-03-13T08:16:23.547Z,31.00
2019-03-13T08:18:57.330Z,29.70
2019-03-13T08:21:44.941Z,28.80
2019-03-13T08:24:32.416Z,28.50
2019-03-13T08:27:06.905Z,28.30
2019-03-13T08:29:40.812Z,27.60
2019-03-13T08:32:27.220Z,27.40
2019-03-13T08:34:58.475Z,27.20
2019-03-13T08:37:32.558Z,26.80
2019-03-13T08:40:20.199Z,26.50
2019-03-13T08:43:07.768Z,26.50
2019-03-13T08:45:42.023Z,26.20
2019-03-13T08:48:16.031Z,26.10
2019-03-13T08:50:56.584Z,25.80
2019-03-13T08:53:40.115Z,25.30
2019-03-13T08:56:20.491Z,25.10
2019-03-13T08:59:01.381Z,24.90
2019-03-13T09:01:35.608Z,25.20
2019-03-13T09:04:07.009Z,25.00
2019-03-13T09:06:47.404Z,24.60
2019-03-13T09:09:30.992Z,24.50
2019-03-13T09:12:04.888Z,24.20
2019-03-13T09:14:38.948Z,24.30
2019-03-13T09:17:16.661Z,24.10
2019-03-13T09:23:05.570Z,23.50
2019-03-13T09:25:55.050Z,23.30
2019-03-13T09:28:26.363Z,23.30
2019-03-13T09:31:06.546Z,23.10
2019-03-13T09:33:47.089Z,22.70
2019-03-13T09:36:21.483Z,22.50
2019-03-13T09:39:01.989Z,22.30
2019-03-13T09:41:36.296Z,22.30
2019-03-13T09:44:22.860Z,22.30
2019-03-13T09:47:10.757Z,21.80
2019-03-13T09:49:54.351Z,21.50
2019-03-13T09:52:28.436Z,21.50
2019-03-13T09:55:15.019Z,21.60
2019-03-13T09:57:58.555Z,21.60
2019-03-13T10:00:32.902Z,21.50
2019-03-13T10:03:20.318Z,21.70
2019-03-13T10:06:03.866Z,21.60
2019-03-13T10:08:40.942Z,21.70
2019-03-13T10:11:12.393Z,21.60
2019-03-13T10:13:59.998Z,21.50
2019-03-13T10:16:31.554Z,21.40
2019-03-13T10:19:12.142Z,21.50
2019-03-13T10:22:01.638Z,21.70
2019-03-13T10:24:36.013Z,21.60
2019-03-13T10:29:58.639Z,21.40
2019-03-13T10:32:46.443Z,21.40
2019-03-13T10:35:27.096Z,21.70
2019-03-13T10:38:15.044Z,21.50
2019-03-13T10:40:58.395Z,21.40
2019-03-13T10:43:38.394Z,20.90
2019-03-13T10:46:15.604Z,20.90
2019-03-13T10:48:46.949Z,20.90
2019-03-13T10:51:21.382Z,20.80
2019-03-13T10:53:53.438Z,20.70
2019-03-13T10:56:36.782Z,20.70
2019-03-13T10:59:17.133Z,20.60
2019-03-13T11:02:06.591Z,20.40
2019-03-13T11:04:50.452Z,20.10
2019-03-13T11:07:24.774Z,20.00
2019-03-13T11:09:56.114Z,20.00
2019-03-13T11:12:36.071Z,19.90
2019-03-13T11:15:13.326Z,20.00
2019-03-13T11:17:56.632Z,19.60
2019-03-13T11:20:36.790Z,20.70
2019-03-13T11:23:08.178Z,20.00
2019-03-13T11:25:42.542Z,19.60
2019-03-13T11:28:19.674Z,19.30
2019-03-13T11:31:07.418Z,19.10
2019-03-13T11:33:44.666Z,18.90
2019-03-13T11:36:18.871Z,18.80
2019-03-13T11:38:53.184Z,18.60
2019-03-13T11:41:39.953Z,18.70
2019-03-13T11:44:26.726Z,18.60
2019-03-13T11:46:58.075Z,18.80
2019-03-13T11:49:41.620Z,18.80
2019-03-13T11:52:31.066Z,18.70
2019-03-13T11:55:17.799Z,18.50
2019-03-13T11:57:57.914Z,18.00
2019-03-13T12:00:29.300Z,17.40
2019-03-13T12:03:06.657Z,17.70
2019-03-13T12:05:40.901Z,17.80
2019-03-13T12:08:14.890Z,18.20
2019-03-13T12:11:02.787Z,18.90
2019-03-13T12:13:34.158Z,19.60
2019-03-13T12:16:05.570Z,20.10
2019-03-13T12:18:49.295Z,20.40
2019-03-13T12:21:32.890Z,20.60
2019-03-13T12:24:13.102Z,21.20
2019-03-13T12:27:01.104Z,21.60
2019-03-13T12:29:32.404Z,21.80
2019-03-13T12:32:09.330Z,22.30
2019-03-13T12:34:49.605Z,22.60
2019-03-13T12:37:21.583Z,22.90
2019-03-13T12:39:58.470Z,23.40
2019-03-13T12:42:38.546Z,23.60
2019-03-13T12:45:15.884Z,23.80
2019-03-13T12:47:47.276Z,24.20
2019-03-13T12:50:36.786Z,25.90
2019-03-13T12:53:20.106Z,25.20
2019-03-13T12:55:54.317Z,25.20
2019-03-13T12:58:40.422Z,25.70
2019-03-13T13:01:11.966Z,25.50
2019-03-13T13:03:43.291Z,25.40
2019-03-13T13:06:17.080Z,25.30
2019-03-13T13:09:00.582Z,25.90
2019-03-13T13:11:44.077Z,25.80
2019-03-13T13:14:23.806Z,26.20
2019-03-13T13:17:08.585Z,26.00
2019-03-13T13:19:38.209Z,26.10
2019-03-13T13:22:07.945Z,26.60
2019-03-13T13:24:37.651Z,26.30
2019-03-13T13:27:07.322Z,26.80
2019-03-13T13:29:37.501Z,26.30
2019-03-13T13:32:07.152Z,26.50
2019-03-13T13:34:36.810Z,27.20
2019-03-13T13:37:06.556Z,27.30
2019-03-13T13:39:36.263Z,27.30
2019-03-13T13:42:06.062Z,27.20
2019-03-13T13:44:35.697Z,27.30
2019-03-13T13:47:05.457Z,26.80
2019-03-13T13:49:35.092Z,27.50
2019-03-13T13:52:04.812Z,27.30
2019-03-13T13:54:34.574Z,27.10
2019-03-13T13:57:04.291Z,27.30
2019-03-13T13:59:33.888Z,27.40
2019-03-13T14:02:03.723Z,27.20
2019-03-13T14:04:33.416Z,27.50
2019-03-13T14:07:03.148Z,27.60
2019-03-13T14:09:32.749Z,26.90
2019-03-13T14:12:02.559Z,27.20
2019-03-13T14:14:51.942Z,27.20
2019-03-13T14:17:21.777Z,27.30
2019-03-13T14:19:51.454Z,27.60
2019-03-13T14:22:21.159Z,27.20
2019-03-13T14:24:50.930Z,27.40
2019-03-13T14:27:20.817Z,27.80
2019-03-13T14:29:50.509Z,27.80
2019-03-13T14:32:20.129Z,27.90
2019-03-13T14:34:49.865Z,27.50
2019-03-13T14:37:19.606Z,27.60
2019-03-13T14:39:49.382Z,27.70
2019-03-13T14:42:19.178Z,28.00
2019-03-13T14:44:48.823Z,27.90
2019-03-13T14:47:18.773Z,27.90
2019-03-13T14:49:48.420Z,27.90
2019-03-13T14:52:18.061Z,27.60
2019-03-13T14:54:47.691Z,27.70
2019-03-13T14:57:17.397Z,27.70
2019-03-13T14:59:47.034Z,28.10
2019-03-13T15:02:16.747Z,28.10
2019-03-13T15:04:46.516Z,28.00
2019-03-13T15:07:16.229Z,28.40
2019-03-13T15:09:45.926Z,28.30
2019-03-13T15:12:15.795Z,28.20
2019-03-13T15:14:45.899Z,28.40
2019-03-13T15:17:15.799Z,28.50
2019-03-13T15:19:45.641Z,28.20
2019-03-13T15:22:15.422Z,28.30
2019-03-13T15:24:45.354Z,28.10
2019-03-13T15:27:15.085Z,28.80
2019-03-13T15:29:44.704Z,28.40
2019-03-13T15:32:14.469Z,28.50
2019-03-13T15:34:44.222Z,28.90
2019-03-13T15:37:13.976Z,28.90
2019-03-13T15:39:43.585Z,28.70
2019-03-13T15:42:13.279Z,28.90
2019-03-13T15:44:43.016Z,28.90
2019-03-13T15:47:12.647Z,28.80
2019-03-13T15:49:42.457Z,29.30
2019-03-13T15:52:12.075Z,29.20
2019-03-13T15:54:41.865Z,29.10
2019-03-13T15:57:11.571Z,29.00
2019-03-13T15:59:41.361Z,29.00
2019-03-13T16:02:11.155Z,29.50
2019-03-13T16:04:40.916Z,29.20
2019-03-13T16:07:10.616Z,29.20
2019-03-13T16:09:40.322Z,29.60
2019-03-13T16:12:09.993Z,29.50
2019-03-13T16:14:39.630Z,29.30
2019-03-13T16:17:09.763Z,29.20
2019-03-13T16:19:39.466Z,29.50
2019-03-13T16:22:10.035Z,29.10
2019-03-13T16:24:40.028Z,29.50
2019-03-13T16:27:09.648Z,29.50
2019-03-13T16:29:39.255Z,29.60
2019-03-13T16:32:10.018Z,29.70
2019-03-13T16:34:39.734Z,29.50
2019-03-13T16:37:28.769Z,29.50
2019-03-13T16:39:58.440Z,29.70
2019-03-13T16:42:28.712Z,29.80
2019-03-13T16:44:58.313Z,30.10
2019-03-13T16:47:27.952Z,29.90
2019-03-13T16:49:57.613Z,30.10
2019-03-13T16:52:27.402Z,29.90
2019-03-13T16:54:58.439Z,30.70
2019-03-13T16:57:28.626Z,30.70
2019-03-13T17:00:00.849Z,30.60
2019-03-13T17:02:30.655Z,30.80
2019-03-13T17:05:00.761Z,30.60
2019-03-13T17:07:30.576Z,30.60
2019-03-13T17:10:00.484Z,30.60
2019-03-13T17:12:30.353Z,31.00
2019-03-13T17:15:00.190Z,30.80
2019-03-13T17:17:30.086Z,31.10
2019-03-13T17:19:59.936Z,31.30
2019-03-13T17:22:30.062Z,30.80
2019-03-13T17:24:59.752Z,31.00
2019-03-13T17:27:29.534Z,31.10
2019-03-13T17:29:59.334Z,31.40
2019-03-13T17:32:29.123Z,31.60
2019-03-13T17:34:58.969Z,31.40
2019-03-13T17:37:28.878Z,31.40
2019-03-13T17:39:58.601Z,31.40
2019-03-13T17:42:28.409Z,31.90
2019-03-13T17:44:58.146Z,31.60
2019-03-13T17:47:27.998Z,31.70
2019-03-13T17:49:57.774Z,32.00
2019-03-13T17:52:27.489Z,32.30
2019-03-13T17:54:57.185Z,31.90
2019-03-13T17:57:26.957Z,32.00
2019-03-13T17:59:56.710Z,32.30
2019-03-13T18:02:26.902Z,31.90
2019-03-13T18:04:57.094Z,32.30
2019-03-13T18:07:26.877Z,32.30
2019-03-13T18:09:56.670Z,32.30
2019-03-13T18:12:26.291Z,32.30
2019-03-13T18:14:55.910Z,32.60
2019-03-13T18:17:25.605Z,32.60
2019-03-13T18:19:55.310Z,32.60
2019-03-13T18:22:24.911Z,32.60
2019-03-13T18:24:54.543Z,32.60
2019-03-13T18:27:24.320Z,32.90
2019-03-13T18:29:54.022Z,33.10
2019-03-13T18:32:43.034Z,33.40
2019-03-13T18:35:14.531Z,33.40
2019-03-13T18:37:44.303Z,33.80
2019-03-13T18:40:16.577Z,34.50
2019-03-13T18:42:46.374Z,35.00
2019-03-13T18:45:21.030Z,36.50
2019-03-13T18:47:50.726Z,36.00
2019-03-13T18:50:21.091Z,35.90
2019-03-13T18:52:51.162Z,36.50
2019-03-13T18:55:25.911Z,36.50
2019-03-13T18:57:55.700Z,36.20
2019-03-13T19:00:36.256Z,36.50
2019-03-13T19:03:07.962Z,36.30
2019-03-13T19:05:39.461Z,36.30
2019-03-13T19:08:09.263Z,36.50
2019-03-13T19:10:39.063Z,36.60
2019-03-13T19:13:08.811Z,36.60
2019-03-13T19:15:40.147Z,36.80
2019-03-13T19:18:09.990Z,36.90
2019-03-13T19:20:39.769Z,37.60
2019-03-13T19:23:09.542Z,37.60
2019-03-13T19:25:39.262Z,37.60
2019-03-13T19:28:12.339Z,38.10
2019-03-13T19:30:42.996Z,38.10
2019-03-13T19:33:12.695Z,38.50
2019-03-13T19:35:42.748Z,38.10
2019-03-13T19:38:14.780Z,38.20
2019-03-13T19:40:44.545Z,38.40
2019-03-13T19:43:14.352Z,38.50
2019-03-13T19:45:45.530Z,38.40
2019-03-13T19:48:15.191Z,38.40
2019-03-13T19:50:44.900Z,38.20
2019-03-13T19:53:14.739Z,38.40
2019-03-13T19:55:44.721Z,38.10
2019-03-13T19:58:14.492Z,38.20
2019-03-13T20:00:44.196Z,38.40
2019-03-13T20:03:15.977Z,38.20
2019-03-13T20:05:48.442Z,38.40
2019-03-13T20:08:18.068Z,38.20
2019-03-13T20:10:47.870Z,38.40
2019-03-13T20:13:17.534Z,38.50
2019-03-13T20:15:47.307Z,38.50
2019-03-13T20:18:17.179Z,38.80
2019-03-13T20:20:46.973Z,38.80
2019-03-13T20:23:18.077Z,38.80
2019-03-13T20:25:47.834Z,38.50
2019-03-13T20:28:17.638Z,38.40
2019-03-13T20:30:47.415Z,38.40
2019-03-13T20:33:17.183Z,38.40
2019-03-13T20:35:46.851Z,38.40
2019-03-13T20:38:16.609Z,38.40
2019-03-13T20:40:46.377Z,38.40
2019-03-13T20:43:26.738Z,38.40
2019-03-13T20:45:56.778Z,38.50
2019-03-13T20:48:26.725Z,38.50
2019-03-13T20:50:58.171Z,38.80
2019-03-13T20:53:29.252Z,38.50
2019-03-13T20:56:10.231Z,38.50
2019-03-13T20:58:40.893Z,38.50
2019-03-13T21:01:10.640Z,38.40
2019-03-13T21:03:40.343Z,38.40
2019-03-13T21:06:10.147Z,38.40
2019-03-13T21:08:39.995Z,38.40
2019-03-13T21:11:09.861Z,38.40
2019-03-13T21:13:39.570Z,38.80
2019-03-13T21:16:28.657Z,38.50
2019-03-13T21:18:58.422Z,38.80
2019-03-13T21:21:28.292Z,38.80
2019-03-13T21:23:58.102Z,38.80
2019-03-13T21:26:27.861Z,38.80
2019-03-13T21:28:57.591Z,38.80
2019-03-13T21:31:27.206Z,39.40
2019-03-13T21:33:56.933Z,40.50
2019-03-13T21:36:26.642Z,40.30
2019-03-13T21:38:56.575Z,40.60
2019-03-13T21:41:35.245Z,40.90
2019-03-13T21:44:06.246Z,41.80
2019-03-13T21:46:36.103Z,41.60
2019-03-13T21:49:07.977Z,41.30
2019-03-13T21:51:37.568Z,41.00
2019-03-13T21:54:07.481Z,41.50
2019-03-13T21:56:37.265Z,41.00
2019-03-13T21:59:07.226Z,41.30
2019-03-13T22:01:36.928Z,41.50
2019-03-13T22:04:07.994Z,41.00
2019-03-13T22:06:37.727Z,42.40
2019-03-13T22:09:07.429Z,42.20
2019-03-13T22:11:38.113Z,41.90
2019-03-13T22:14:07.855Z,42.70
2019-03-13T22:16:37.560Z,43.30
2019-03-13T22:19:07.262Z,42.40
2019-03-13T22:21:36.904Z,43.70
2019-03-13T22:24:06.607Z,43.10
2019-03-13T22:26:36.415Z,43.40
2019-03-13T22:29:06.088Z,44.00
2019-03-13T22:31:35.927Z,43.40
2019-03-13T22:34:05.638Z,44.10
2019-03-13T22:36:35.373Z,44.40
2019-03-13T22:39:06.413Z,44.40
2019-03-13T22:41:36.817Z,44.60
2019-03-13T22:44:06.620Z,44.60
2019-03-13T22:46:38.894Z,45.50
2019-03-13T22:49:08.651Z,44.90
2019-03-13T22:51:38.324Z,44.70
2019-03-13T22:54:08.055Z,44.30
2019-03-13T22:56:37.717Z,44.00
2019-03-13T22:59:07.451Z,43.70
2019-03-13T23:01:42.822Z,44.30
2019-03-13T23:04:11.383Z,44.10
2019-03-13T23:06:41.163Z,44.60
2019-03-13T23:09:12.710Z,45.00
2019-03-13T23:11:42.771Z,44.60
2019-03-13T23:14:12.503Z,44.70
2019-03-13T23:16:42.187Z,44.70
2019-03-13T23:19:12.203Z,45.00
2019-03-13T23:21:41.835Z,44.60
2019-03-13T23:24:11.594Z,45.30
2019-03-13T23:26:41.630Z,45.00
2019-03-13T23:29:11.307Z,44.70
2019-03-13T23:31:41.051Z,45.00
2019-03-13T23:34:10.700Z,45.00
2019-03-13T23:36:40.319Z,44.70
2019-03-13T23:39:10.264Z,44.70
2019-03-13T23:41:39.985Z,44.70
2019-03-13T23:44:09.616Z,44.90
2019-03-13T23:46:39.333Z,44.70
2019-03-13T23:49:08.944Z,43.90
2019-03-13T23:51:38.553Z,44.30
2019-03-13T23:54:08.215Z,43.90
2019-03-13T23:56:37.913Z,44.00
2019-03-13T23:59:07.527Z,44.00
