createdAt,value
2023-02-19T00:02:05.904Z,70.41
2023-02-19T00:04:32.723Z,70.82
2023-02-19T00:06:59.619Z,71.68
2023-02-19T00:09:26.720Z,70.93
2023-02-19T00:11:53.739Z,70.84
2023-02-19T00:14:22.048Z,70.44
2023-02-19T00:16:50.052Z,70.72
2023-02-19T00:19:20.034Z,71.00
2023-02-19T00:21:54.070Z,71.54
2023-02-19T00:24:22.048Z,71.70
2023-02-19T00:26:49.725Z,72.04
2023-02-19T00:29:20.019Z,71.22
2023-02-19T00:31:57.847Z,70.98
2023-02-19T00:34:24.821Z,71.42
2023-02-19T00:36:51.652Z,71.66
2023-02-19T00:39:21.520Z,72.36
2023-02-19T00:41:48.886Z,71.58
2023-02-19T00:44:15.809Z,72.16
2023-02-19T00:46:46.418Z,71.17
2023-02-19T00:49:19.808Z,71.80
2023-02-19T00:51:48.540Z,71.14
2023-02-19T00:54:26.496Z,71.06
2023-02-19T00:56:53.434Z,70.50
2023-02-19T00:59:21.131Z,69.84
2023-02-19T01:01:49.735Z,69.79
2023-02-19T01:04:17.822Z,68.77
2023-02-19T01:06:44.811Z,68.31
2023-02-19T01:09:12.099Z,68.99
2023-02-19T01:11:43.813Z,69.27
2023-02-19T01:14:10.950Z,69.90
2023-02-19T01:16:51.664Z,70.43
2023-02-19T01:19:32.913Z,69.52
2023-02-19T01:22:01.737Z,69.96
2023-02-19T01:24:30.294Z,69.90
2023-02-19T01:26:57.419Z,70.80
2023-02-19T01:29:24.298Z,70.28
2023-02-19T01:31:55.157Z,70.37
2023-02-19T01:34:39.433Z,70.48
2023-02-19T01:37:40.015Z,69.65
2023-02-19T01:40:32.893Z,70.61
2023-02-19T01:42:59.866Z,69.63
2023-02-19T01:45:40.531Z,69.72
2023-02-19T01:48:39.727Z,69.27
2023-02-19T01:51:13.027Z,69.47
2023-02-19T01:53:57.523Z,68.94
2023-02-19T01:56:57.682Z,68.69
2023-02-19T01:59:25.083Z,67.88
2023-02-19T02:05:06.671Z,68.07
2023-02-19T02:08:05.547Z,69.36
2023-02-19T02:10:34.341Z,68.79
2023-02-19T02:13:02.599Z,68.32
2023-02-19T02:15:40.081Z,68.21
2023-02-19T02:18:29.435Z,68.35
2023-02-19T02:21:11.620Z,68.56
2023-02-19T02:24:09.869Z,68.17
2023-02-19T02:26:56.027Z,67.67
2023-02-19T02:30:27.558Z,67.27
2023-02-19T02:33:21.414Z,68.40
2023-02-19T02:35:54.557Z,68.31
2023-02-19T02:39:06.825Z,67.98
2023-02-19T02:42:15.194Z,68.32
2023-02-19T02:45:07.110Z,67.18
2023-02-19T02:47:48.181Z,68.33
2023-02-19T02:50:45.285Z,67.80
2023-02-19T02:53:57.501Z,67.17
2023-02-19T02:56:27.258Z,69.05
2023-02-19T02:59:00.461Z,68.56
2023-02-19T03:02:15.377Z,67.71
2023-02-19T03:17:16.676Z,67.21
2023-02-19T03:24:08.628Z,68.28
2023-02-19T03:26:39.896Z,68.28
2023-02-19T03:29:26.382Z,68.27
2023-02-19T03:32:45.574Z,67.12
2023-02-19T03:35:30.258Z,68.40
2023-02-19T03:38:21.412Z,68.50
2023-02-19T03:41:25.385Z,67.60
2023-02-19T03:44:29.555Z,67.80
2023-02-19T03:47:11.758Z,67.74
2023-02-19T03:49:51.688Z,67.30
2023-02-19T03:52:28.826Z,67.74
2023-02-19T03:55:28.426Z,67.54
2023-02-19T03:58:21.691Z,66.87
2023-02-19T04:01:36.432Z,67.22
2023-02-19T04:04:11.881Z,66.60
2023-02-19T04:06:41.849Z,65.75
2023-02-19T04:09:13.420Z,65.79
2023-02-19T04:11:42.273Z,66.58
2023-02-19T04:14:25.019Z,66.04
2023-02-19T04:16:56.486Z,65.66
2023-02-19T04:19:26.639Z,65.66
2023-02-19T04:21:54.944Z,66.16
2023-02-19T04:24:36.926Z,66.13
2023-02-19T04:27:06.281Z,65.18
2023-02-19T04:29:33.276Z,65.75
2023-02-19T04:32:00.228Z,65.83
2023-02-19T04:34:27.140Z,65.76
2023-02-19T04:36:54.025Z,65.09
2023-02-19T04:39:20.894Z,66.04
2023-02-19T04:41:47.708Z,64.84
2023-02-19T04:44:14.464Z,65.80
2023-02-19T04:46:43.135Z,66.51
2023-02-19T04:49:13.188Z,65.55
2023-02-19T04:51:40.971Z,66.64
2023-02-19T04:54:08.125Z,65.77
2023-02-19T04:56:35.038Z,66.00
2023-02-19T04:59:02.167Z,64.97
2023-02-19T05:01:32.925Z,65.93
2023-02-19T05:04:09.622Z,65.94
2023-02-19T05:07:09.257Z,65.92
2023-02-19T05:09:45.713Z,65.63
2023-02-19T05:12:19.372Z,65.78
2023-02-19T05:14:47.010Z,66.52
2023-02-19T05:17:22.703Z,65.09
2023-02-19T05:20:02.142Z,66.70
2023-02-19T05:22:56.568Z,66.18
2023-02-19T05:25:25.057Z,66.64
2023-02-19T05:28:18.401Z,66.54
2023-02-19T05:30:50.905Z,65.81
2023-02-19T05:33:20.547Z,63.98
2023-02-19T05:36:29.747Z,65.96
2023-02-19T05:43:05.266Z,66.87
2023-02-19T05:46:08.415Z,66.95
2023-02-19T05:49:06.370Z,65.86
2023-02-19T05:51:46.010Z,65.59
2023-02-19T05:54:14.246Z,65.84
2023-02-19T05:56:56.508Z,65.72
2023-02-19T05:59:26.735Z,66.27
2023-02-19T06:01:59.284Z,66.62
2023-02-19T06:04:28.027Z,64.93
2023-02-19T06:07:00.258Z,65.56
2023-02-19T06:09:39.407Z,65.72
2023-02-19T06:15:22.543Z,65.20
2023-02-19T06:21:14.597Z,65.25
2023-02-19T06:24:01.859Z,66.20
2023-02-19T06:26:41.389Z,65.98
2023-02-19T06:29:27.221Z,65.68
2023-02-19T06:32:03.548Z,65.59
2023-02-19T06:34:31.962Z,64.98
2023-02-19T06:37:03.931Z,66.06
2023-02-19T06:40:37.091Z,65.29
2023-02-19T06:43:28.045Z,65.01
2023-02-19T06:47:09.004Z,65.12
2023-02-19T06:50:40.711Z,65.55
2023-02-19T06:53:40.946Z,65.87
2023-02-19T07:06:22.717Z,65.35
2023-02-19T07:09:00.203Z,65.74
2023-02-19T07:12:04.306Z,65.53
2023-02-19T07:14:54.594Z,65.19
2023-02-19T07:17:21.952Z,65.16
2023-02-19T07:22:52.255Z,64.49
2023-02-19T07:25:26.091Z,65.05
2023-02-19T07:27:58.555Z,64.76
2023-02-19T07:30:35.689Z,64.12
2023-02-19T07:33:20.731Z,64.41
2023-02-19T07:36:07.836Z,63.95
2023-02-19T07:38:35.095Z,64.56
2023-02-19T07:41:06.144Z,63.79
2023-02-19T07:43:44.660Z,63.16
2023-02-19T07:46:13.964Z,63.42
2023-02-19T07:48:50.565Z,63.37
2023-02-19T07:51:25.386Z,63.34
2023-02-19T07:54:57.721Z,63.80
2023-02-19T07:58:26.756Z,63.47
2023-02-19T08:01:53.207Z,62.56
2023-02-19T08:04:59.713Z,63.70
2023-02-19T08:08:48.785Z,65.06
2023-02-19T08:19:59.092Z,69.03
2023-02-19T08:22:26.012Z,69.36
2023-02-19T08:24:54.000Z,70.25
2023-02-19T08:27:46.115Z,70.18
2023-02-19T08:30:14.526Z,70.86
2023-02-19T08:32:43.626Z,69.00
2023-02-19T08:35:10.837Z,69.42
2023-02-19T08:37:38.702Z,69.92
2023-02-19T08:40:05.689Z,69.62
2023-02-19T08:42:35.737Z,70.67
2023-02-19T08:45:02.867Z,71.54
2023-02-19T08:47:29.864Z,72.09
2023-02-19T08:50:02.552Z,71.83
2023-02-19T08:52:29.755Z,72.13
2023-02-19T08:54:57.536Z,72.46
2023-02-19T08:57:31.781Z,72.57
2023-02-19T09:00:01.588Z,72.65
2023-02-19T09:02:34.752Z,72.02
2023-02-19T09:05:02.130Z,72.82
2023-02-19T09:07:31.760Z,72.50
2023-02-19T09:09:59.296Z,72.67
2023-02-19T09:12:26.142Z,72.80
2023-02-19T09:15:42.902Z,72.37
2023-02-19T09:18:12.560Z,72.05
2023-02-19T09:20:39.557Z,72.26
2023-02-19T09:23:06.357Z,70.67
2023-02-19T09:25:33.156Z,70.85
2023-02-19T09:28:00.172Z,69.93
2023-02-19T09:31:17.774Z,69.80
2023-02-19T09:33:47.554Z,70.96
2023-02-19T09:36:18.869Z,70.58
2023-02-19T09:38:45.642Z,70.23
2023-02-19T09:41:31.423Z,70.05
2023-02-19T09:44:00.189Z,69.49
2023-02-19T09:46:29.807Z,69.91
2023-02-19T09:49:21.541Z,70.17
2023-02-19T09:52:15.371Z,70.14
2023-02-19T09:54:43.438Z,70.51
2023-02-19T09:57:16.386Z,69.09
2023-02-19T09:59:52.326Z,69.42
2023-02-19T10:02:25.781Z,69.45
2023-02-19T10:04:53.894Z,69.45
2023-02-19T10:07:24.028Z,68.48
2023-02-19T10:10:19.923Z,68.73
2023-02-19T10:12:59.774Z,68.75
2023-02-19T10:15:34.885Z,68.50
2023-02-19T10:18:08.827Z,68.72
2023-02-19T10:20:36.954Z,68.38
2023-02-19T10:23:07.192Z,68.84
2023-02-19T10:25:35.427Z,67.78
2023-02-19T10:28:03.277Z,68.75
2023-02-19T10:30:33.639Z,68.35
2023-02-19T10:33:13.114Z,67.42
2023-02-19T10:35:52.108Z,68.15
2023-02-19T10:38:21.661Z,67.95
2023-02-19T10:40:49.544Z,67.95
2023-02-19T10:43:31.855Z,67.15
2023-02-19T10:46:01.416Z,68.29
2023-02-19T10:48:40.062Z,68.29
2023-02-19T10:51:11.147Z,67.89
2023-02-19T10:53:41.392Z,68.68
2023-02-19T10:56:22.567Z,66.83
2023-02-19T10:58:49.575Z,66.90
2023-02-19T11:01:25.803Z,67.53
2023-02-19T11:04:17.567Z,67.46
2023-02-19T11:06:45.952Z,65.56
2023-02-19T11:09:35.247Z,66.38
2023-02-19T11:12:04.357Z,67.31
2023-02-19T11:14:34.116Z,67.72
2023-02-19T11:17:05.833Z,66.59
2023-02-19T11:19:48.668Z,67.64
2023-02-19T11:22:30.093Z,69.17
2023-02-19T11:25:17.962Z,67.98
2023-02-19T11:28:08.461Z,68.33
2023-02-19T11:30:46.532Z,69.10
2023-02-19T11:33:16.332Z,68.64
2023-02-19T11:35:44.459Z,67.21
2023-02-19T11:38:18.254Z,70.18
2023-02-19T11:42:07.124Z,70.03
2023-02-19T11:44:57.529Z,67.30
2023-02-19T11:47:40.326Z,67.62
2023-02-19T11:50:44.574Z,68.16
2023-02-19T11:53:28.914Z,66.68
2023-02-19T11:56:08.512Z,65.73
2023-02-19T11:58:58.948Z,67.31
2023-02-19T12:01:48.696Z,67.49
2023-02-19T12:04:28.436Z,66.38
2023-02-19T12:07:27.745Z,66.40
2023-02-19T12:10:33.479Z,67.38
2023-02-19T12:13:37.836Z,66.58
2023-02-19T12:16:34.576Z,68.35
2023-02-19T12:19:07.046Z,69.01
2023-02-19T12:22:16.693Z,67.15
2023-02-19T12:25:17.721Z,66.84
2023-02-19T12:27:44.464Z,65.70
2023-02-19T12:30:48.383Z,66.09
2023-02-19T12:33:41.972Z,65.79
2023-02-19T12:36:23.314Z,66.82
2023-02-19T12:39:26.927Z,65.69
2023-02-19T12:41:59.628Z,64.56
2023-02-19T12:44:41.040Z,65.79
2023-02-19T12:47:34.633Z,64.21
2023-02-19T12:50:15.476Z,61.99
2023-02-19T12:52:47.922Z,60.41
2023-02-19T12:55:25.832Z,62.04
2023-02-19T12:57:54.792Z,62.82
2023-02-19T13:00:46.037Z,62.08
2023-02-19T13:03:39.503Z,62.25
2023-02-19T13:06:21.460Z,63.16
2023-02-19T13:09:06.321Z,62.47
2023-02-19T13:11:47.086Z,61.78
2023-02-19T13:14:14.993Z,62.04
2023-02-19T13:16:48.630Z,60.65
2023-02-19T13:19:15.439Z,60.50
2023-02-19T13:22:04.259Z,61.57
2023-02-19T13:24:35.635Z,59.81
2023-02-19T13:27:06.293Z,59.84
2023-02-19T13:29:54.009Z,59.61
2023-02-19T13:32:40.613Z,60.17
2023-02-19T13:35:51.017Z,60.51
2023-02-19T13:38:18.283Z,59.73
2023-02-19T13:40:57.051Z,60.35
2023-02-19T13:43:28.467Z,59.42
2023-02-19T13:49:26.227Z,58.22
2023-02-19T13:51:59.398Z,58.69
2023-02-19T13:54:28.235Z,58.33
2023-02-19T13:57:18.218Z,57.81
2023-02-19T14:04:18.989Z,57.98
2023-02-19T14:07:05.135Z,58.46
2023-02-19T14:09:43.828Z,59.21
2023-02-19T14:12:38.702Z,59.71
2023-02-19T14:20:09.973Z,59.14
2023-02-19T14:32:23.276Z,57.89
2023-02-19T14:34:51.854Z,55.91
2023-02-19T14:37:23.276Z,58.31
2023-02-19T14:39:52.907Z,59.04
2023-02-19T14:42:33.868Z,58.15
2023-02-19T14:45:06.363Z,57.34
2023-02-19T14:47:36.001Z,57.04
2023-02-19T14:50:08.512Z,56.71
2023-02-19T14:53:00.959Z,58.14
2023-02-19T14:55:27.981Z,55.87
2023-02-19T14:57:58.618Z,55.13
2023-02-19T15:00:28.627Z,54.69
2023-02-19T15:02:58.629Z,53.69
2023-02-19T15:05:35.017Z,54.36
2023-02-19T15:08:11.893Z,55.78
2023-02-19T15:10:42.329Z,53.26
2023-02-19T15:13:22.393Z,52.46
2023-02-19T15:15:49.981Z,52.19
2023-02-19T15:18:20.767Z,51.05
2023-02-19T15:20:48.322Z,52.52
2023-02-19T15:23:23.721Z,54.10
2023-02-19T15:25:54.286Z,53.04
2023-02-19T15:28:24.059Z,55.28
2023-02-19T15:31:12.769Z,53.83
2023-02-19T15:33:48.495Z,53.37
2023-02-19T15:36:22.918Z,54.95
2023-02-19T15:38:55.608Z,55.49
2023-02-19T15:41:29.016Z,56.44
2023-02-19T15:44:49.938Z,53.87
2023-02-19T15:47:29.780Z,52.36
2023-02-19T15:50:07.256Z,52.05
2023-02-19T15:52:59.319Z,52.07
2023-02-19T15:55:49.185Z,51.58
2023-02-19T15:58:50.249Z,53.35
2023-02-19T16:18:52.534Z,52.17
2023-02-19T16:21:26.109Z,53.38
2023-02-19T16:24:14.955Z,54.34
2023-02-19T16:26:44.549Z,55.39
2023-02-19T16:32:35.220Z,56.02
2023-02-19T16:35:06.489Z,55.15
2023-02-19T16:37:45.790Z,56.13
2023-02-19T16:40:47.967Z,55.02
2023-02-19T16:43:14.884Z,54.96
2023-02-19T16:46:09.079Z,53.33
2023-02-19T16:48:37.338Z,53.22
2023-02-19T16:51:15.535Z,54.24
2023-02-19T16:53:53.983Z,54.95
2023-02-19T16:56:23.205Z,53.55
2023-02-19T17:06:47.967Z,53.66
2023-02-19T17:09:15.385Z,52.63
2023-02-19T17:11:47.386Z,52.86
2023-02-19T17:14:17.472Z,51.86
2023-02-19T17:16:44.572Z,52.68
2023-02-19T17:19:19.872Z,52.42
2023-02-19T17:21:48.291Z,52.99
2023-02-19T17:24:16.065Z,53.55
2023-02-19T17:26:43.316Z,53.04
2023-02-19T17:29:15.586Z,53.71
2023-02-19T17:31:43.043Z,53.18
2023-02-19T17:34:18.216Z,53.09
2023-02-19T17:36:54.700Z,53.08
2023-02-19T17:39:23.473Z,53.83
2023-02-19T17:41:53.399Z,52.70
2023-02-19T17:44:20.919Z,52.98
2023-02-19T17:46:52.848Z,53.23
2023-02-19T17:49:22.604Z,52.89
2023-02-19T17:51:50.599Z,52.75
2023-02-19T17:54:17.305Z,53.89
2023-02-19T17:56:46.019Z,53.23
2023-02-19T17:59:13.606Z,52.79
2023-02-19T18:01:40.500Z,52.43
2023-02-19T18:04:08.198Z,52.40
2023-02-19T18:06:36.479Z,53.49
2023-02-19T18:09:03.538Z,54.50
2023-02-19T18:11:31.491Z,54.73
2023-02-19T18:13:59.603Z,54.19
2023-02-19T18:16:26.714Z,53.73
2023-02-19T18:18:53.625Z,52.53
2023-02-19T18:21:23.928Z,52.97
2023-02-19T18:23:52.588Z,53.05
2023-02-19T18:26:21.470Z,52.48
2023-02-19T18:28:48.491Z,52.38
2023-02-19T18:31:15.908Z,51.88
2023-02-19T18:33:42.963Z,51.46
2023-02-19T18:36:15.220Z,51.85
2023-02-19T18:39:02.839Z,51.56
2023-02-19T18:41:30.177Z,51.56
2023-02-19T18:43:56.895Z,51.91
2023-02-19T18:46:26.120Z,51.56
2023-02-19T18:48:53.074Z,51.79
2023-02-19T18:51:21.439Z,51.76
2023-02-19T18:53:48.396Z,52.29
2023-02-19T18:56:16.190Z,53.34
2023-02-19T18:58:43.967Z,54.16
2023-02-19T19:01:13.911Z,54.86
2023-02-19T19:03:50.911Z,59.33
2023-02-19T19:06:18.359Z,55.88
2023-02-19T19:08:45.467Z,57.59
2023-02-19T19:11:19.398Z,56.31
2023-02-19T19:13:53.464Z,55.04
2023-02-19T19:16:29.612Z,55.33
2023-02-19T19:18:57.647Z,57.88
2023-02-19T19:21:24.785Z,59.56
2023-02-19T19:23:52.195Z,59.46
2023-02-19T19:26:19.700Z,58.46
2023-02-19T19:28:48.049Z,58.51
2023-02-19T19:31:47.589Z,56.38
2023-02-19T19:34:52.281Z,57.57
2023-02-19T19:41:39.629Z,58.15
2023-02-19T19:44:13.509Z,57.38
2023-02-19T19:47:14.826Z,55.40
2023-02-19T19:50:30.033Z,54.76
2023-02-19T19:57:21.619Z,55.76
2023-02-19T19:59:51.305Z,56.33
2023-02-19T20:02:22.796Z,56.77
2023-02-19T20:04:50.059Z,57.10
2023-02-19T20:07:18.320Z,57.42
2023-02-19T20:09:51.240Z,57.24
2023-02-19T20:12:18.867Z,57.99
2023-02-19T20:14:51.412Z,57.05
2023-02-19T20:17:22.589Z,57.82
2023-02-19T20:19:49.605Z,56.52
2023-02-19T20:22:16.712Z,55.64
2023-02-19T20:24:43.592Z,56.00
2023-02-19T20:27:10.723Z,55.33
2023-02-19T20:29:37.983Z,54.78
2023-02-19T20:32:05.026Z,54.27
2023-02-19T20:34:32.035Z,53.83
2023-02-19T20:37:04.267Z,53.84
2023-02-19T20:39:32.036Z,54.27
2023-02-19T20:42:29.056Z,54.02
2023-02-19T20:44:58.471Z,55.10
2023-02-19T20:47:25.433Z,56.26
2023-02-19T20:49:52.543Z,56.65
2023-02-19T20:52:20.913Z,56.72
2023-02-19T20:54:48.728Z,56.28
2023-02-19T20:57:19.449Z,56.49
2023-02-19T21:00:17.393Z,56.10
2023-02-19T21:02:52.126Z,55.49
2023-02-19T21:05:23.631Z,56.25
2023-02-19T21:08:17.738Z,57.23
2023-02-19T21:10:46.249Z,56.14
2023-02-19T21:13:13.245Z,55.42
2023-02-19T21:15:40.996Z,55.19
2023-02-19T21:18:08.147Z,54.75
2023-02-19T21:20:35.189Z,55.83
2023-02-19T21:23:03.512Z,55.61
2023-02-19T21:25:33.267Z,56.74
2023-02-19T21:28:16.165Z,55.83
2023-02-19T21:30:43.462Z,55.92
2023-02-19T21:33:10.978Z,58.78
2023-02-19T21:36:11.332Z,58.32
2023-02-19T21:38:38.503Z,58.90
2023-02-19T21:41:05.558Z,59.00
2023-02-19T21:43:32.644Z,58.82
2023-02-19T21:45:59.597Z,58.12
2023-02-19T21:48:26.445Z,57.85
2023-02-19T21:50:53.170Z,58.53
2023-02-19T21:53:19.842Z,58.73
2023-02-19T21:55:58.021Z,57.76
2023-02-19T21:58:26.836Z,57.18
2023-02-19T22:00:54.127Z,57.89
2023-02-19T22:03:21.448Z,57.62
2023-02-19T22:05:50.695Z,57.47
2023-02-19T22:08:17.564Z,58.48
2023-02-19T22:10:46.796Z,59.47
2023-02-19T22:13:14.386Z,58.91
2023-02-19T22:15:43.282Z,58.60
2023-02-19T22:18:10.193Z,58.69
2023-02-19T22:20:38.665Z,60.27
2023-02-19T22:23:06.644Z,59.55
2023-02-19T22:25:33.397Z,59.70
2023-02-19T22:28:03.357Z,60.73
2023-02-19T22:30:30.316Z,59.64
2023-02-19T22:32:57.266Z,59.56
2023-02-19T22:35:24.024Z,58.81
2023-02-19T22:37:51.066Z,58.58
2023-02-19T22:40:18.359Z,58.05
2023-02-19T22:42:46.175Z,57.44
2023-02-19T22:45:14.331Z,57.47
2023-02-19T22:47:42.068Z,57.94
2023-02-19T22:50:20.238Z,58.12
2023-02-19T22:52:47.733Z,58.13
2023-02-19T22:55:15.914Z,58.65
2023-02-19T22:57:42.864Z,61.40
2023-02-19T23:00:10.312Z,62.64
2023-02-19T23:02:36.998Z,63.17
2023-02-19T23:05:03.962Z,64.63
2023-02-19T23:07:30.836Z,64.40
2023-02-19T23:10:02.308Z,64.22
2023-02-19T23:12:29.242Z,64.29
2023-02-19T23:14:56.037Z,62.08
2023-02-19T23:17:26.362Z,62.98
2023-02-19T23:19:53.295Z,63.00
2023-02-19T23:22:20.433Z,61.57
2023-02-19T23:24:47.208Z,60.84
2023-02-19T23:27:14.614Z,61.89
2023-02-19T23:29:41.608Z,62.82
2023-02-19T23:32:08.743Z,62.48
2023-02-19T23:34:35.518Z,61.32
2023-02-19T23:37:02.435Z,61.44
2023-02-19T23:39:29.436Z,62.16
2023-02-19T23:41:59.713Z,61.84
2023-02-19T23:44:26.771Z,60.95
2023-02-19T23:46:53.548Z,60.67
2023-02-19T23:49:25.562Z,61.10
2023-02-19T23:51:52.684Z,60.49
2023-02-19T23:54:19.474Z,60.66
2023-02-19T23:56:46.288Z,61.19
2023-02-19T23:59:13.241Z,62.04
