createdAt,value
2023-04-24T00:01:08.572Z,99.90
2023-04-24T00:03:35.857Z,99.90
2023-04-24T00:06:03.607Z,99.90
2023-04-24T00:08:30.782Z,99.90
2023-04-24T00:10:58.044Z,99.90
2023-04-24T00:13:24.836Z,99.90
2023-04-24T00:15:51.592Z,99.90
2023-04-24T00:18:18.594Z,99.90
2023-04-24T00:20:45.754Z,99.90
2023-04-24T00:23:12.464Z,99.90
2023-04-24T00:25:39.650Z,99.90
2023-04-24T00:28:06.348Z,99.90
2023-04-24T00:30:33.358Z,99.90
2023-04-24T00:33:00.114Z,99.90
2023-04-24T00:35:26.842Z,99.90
2023-04-24T00:37:53.610Z,99.90
2023-04-24T00:40:20.652Z,99.90
2023-04-24T00:42:47.534Z,99.90
2023-04-24T00:45:14.459Z,99.90
2023-04-24T00:47:42.911Z,99.90
2023-04-24T00:50:10.140Z,99.90
2023-04-24T00:52:38.115Z,99.90
2023-04-24T00:55:05.234Z,99.90
2023-04-24T00:57:32.032Z,99.90
2023-04-24T00:59:59.099Z,99.90
2023-04-24T01:02:26.599Z,99.90
2023-04-24T01:04:53.580Z,99.90
2023-04-24T01:07:23.586Z,99.90
2023-04-24T01:09:52.408Z,99.90
2023-04-24T01:12:20.001Z,99.90
2023-04-24T01:14:47.246Z,99.90
2023-04-24T01:17:14.124Z,99.90
2023-04-24T01:19:41.373Z,99.90
2023-04-24T01:22:15.766Z,99.90
2023-04-24T01:24:43.765Z,99.90
2023-04-24T01:27:11.437Z,99.90
2023-04-24T01:29:38.324Z,99.90
2023-04-24T01:32:05.751Z,99.90
2023-04-24T01:34:32.791Z,99.90
2023-04-24T01:36:59.842Z,99.90
2023-04-24T01:39:29.314Z,99.90
2023-04-24T01:41:57.347Z,99.90
2023-04-24T01:44:24.506Z,99.90
2023-04-24T01:46:51.580Z,99.90
2023-04-24T01:49:18.609Z,99.90
2023-04-24T01:51:45.689Z,99.90
2023-04-24T01:54:12.760Z,99.90
2023-04-24T01:56:45.928Z,99.90
2023-04-24T01:59:13.170Z,99.90
2023-04-24T02:01:40.487Z,99.90
2023-04-24T02:04:08.903Z,99.90
2023-04-24T02:06:36.288Z,99.90
2023-04-24T02:09:04.171Z,99.90
2023-04-24T02:11:31.252Z,99.90
2023-04-24T02:13:58.289Z,99.90
2023-04-24T02:16:25.022Z,99.90
2023-04-24T02:18:51.862Z,99.90
2023-04-24T02:21:18.593Z,99.90
2023-04-24T02:23:45.402Z,99.90
2023-04-24T02:26:12.320Z,99.90
2023-04-24T02:28:39.040Z,99.90
2023-04-24T02:31:07.193Z,99.90
2023-04-24T02:33:34.302Z,99.90
2023-04-24T02:36:01.273Z,99.90
2023-04-24T02:38:28.224Z,99.90
2023-04-24T02:40:55.061Z,99.90
2023-04-24T02:43:21.913Z,99.90
2023-04-24T02:45:48.706Z,99.90
2023-04-24T02:48:15.686Z,99.90
2023-04-24T02:50:42.349Z,99.90
2023-04-24T02:53:09.113Z,99.90
2023-04-24T02:55:35.801Z,99.90
2023-04-24T02:58:02.613Z,99.90
2023-04-24T03:00:29.337Z,99.90
2023-04-24T03:02:56.244Z,99.90
2023-04-24T03:05:23.088Z,99.90
2023-04-24T03:07:49.779Z,99.90
2023-04-24T03:10:16.631Z,99.90
2023-04-24T03:12:43.349Z,99.90
2023-04-24T03:15:10.519Z,99.90
2023-04-24T03:17:37.948Z,99.90
2023-04-24T03:20:06.568Z,99.90
2023-04-24T03:22:34.693Z,99.90
2023-04-24T03:25:01.766Z,99.90
2023-04-24T03:27:28.592Z,99.90
2023-04-24T03:29:56.667Z,99.90
2023-04-24T03:32:24.146Z,99.90
2023-04-24T03:34:51.206Z,99.90
2023-04-24T03:37:18.397Z,99.90
2023-04-24T03:39:45.462Z,99.90
2023-04-24T03:42:12.317Z,99.90
2023-04-24T03:44:39.088Z,99.90
2023-04-24T03:47:05.810Z,99.90
2023-04-24T03:49:32.796Z,99.90
2023-04-24T03:51:59.506Z,99.90
2023-04-24T03:54:26.220Z,99.90
2023-04-24T03:56:53.013Z,99.90
2023-04-24T03:59:19.766Z,99.90
2023-04-24T04:01:46.963Z,99.90
2023-04-24T04:04:14.036Z,99.90
2023-04-24T04:06:40.951Z,99.90
2023-04-24T04:09:08.325Z,99.90
2023-04-24T04:11:36.324Z,99.90
2023-04-24T04:14:03.272Z,99.90
2023-04-24T04:16:30.057Z,99.90
2023-04-24T04:18:56.923Z,99.90
2023-04-24T04:21:23.703Z,99.90
2023-04-24T04:23:50.395Z,99.90
2023-04-24T04:26:17.082Z,99.90
2023-04-24T04:28:45.541Z,99.90
2023-04-24T04:31:12.374Z,99.90
2023-04-24T04:33:40.407Z,99.90
2023-04-24T04:36:07.244Z,99.90
2023-04-24T04:38:34.710Z,99.90
2023-04-24T04:41:01.631Z,99.90
2023-04-24T04:43:28.342Z,99.90
2023-04-24T04:45:57.141Z,99.90
2023-04-24T04:48:23.961Z,99.90
2023-04-24T04:50:50.989Z,99.90
2023-04-24T04:53:17.711Z,99.90
2023-04-24T04:55:44.647Z,99.90
2023-04-24T04:58:11.548Z,99.90
2023-04-24T05:00:38.400Z,99.90
2023-04-24T05:03:19.367Z,99.90
2023-04-24T05:05:47.798Z,99.90
2023-04-24T05:08:25.869Z,99.90
2023-04-24T05:10:53.750Z,99.90
2023-04-24T05:13:25.562Z,99.90
2023-04-24T05:16:02.899Z,99.90
2023-04-24T05:18:29.559Z,99.90
2023-04-24T05:20:56.715Z,99.90
2023-04-24T05:23:23.480Z,99.90
2023-04-24T05:25:50.288Z,99.90
2023-04-24T05:28:17.030Z,99.90
2023-04-24T05:30:43.797Z,99.90
2023-04-24T05:33:10.954Z,99.90
2023-04-24T05:35:37.757Z,99.90
2023-04-24T05:38:04.517Z,99.90
2023-04-24T05:40:31.396Z,99.90
2023-04-24T05:42:58.067Z,99.90
2023-04-24T05:45:24.742Z,99.90
2023-04-24T05:47:53.456Z,99.90
2023-04-24T05:50:20.300Z,99.90
2023-04-24T05:52:47.180Z,99.90
2023-04-24T05:55:14.397Z,99.90
2023-04-24T05:57:41.152Z,99.90
2023-04-24T06:00:09.314Z,99.90
2023-04-24T06:02:36.308Z,99.90
2023-04-24T06:05:03.404Z,99.90
2023-04-24T06:07:30.251Z,99.90
2023-04-24T06:09:57.771Z,99.90
2023-04-24T06:12:24.452Z,99.90
2023-04-24T06:14:51.157Z,99.90
2023-04-24T06:17:17.957Z,99.90
2023-04-24T06:19:44.896Z,99.90
2023-04-24T06:22:11.806Z,99.90
2023-04-24T06:24:38.591Z,99.90
2023-04-24T06:27:05.363Z,99.90
2023-04-24T06:29:32.078Z,99.90
2023-04-24T06:31:59.023Z,99.90
2023-04-24T06:34:25.963Z,99.90
2023-04-24T06:36:52.891Z,99.90
2023-04-24T06:39:19.588Z,99.90
2023-04-24T06:41:46.328Z,99.90
2023-04-24T06:44:13.052Z,99.90
2023-04-24T06:46:41.699Z,99.90
2023-04-24T06:49:08.699Z,99.90
2023-04-24T06:51:35.499Z,99.90
2023-04-24T06:54:02.898Z,99.90
2023-04-24T06:56:30.462Z,99.90
2023-04-24T06:58:57.242Z,99.90
2023-04-24T07:01:24.089Z,99.90
2023-04-24T07:03:51.179Z,99.90
2023-04-24T07:06:19.720Z,99.90
2023-04-24T07:08:47.581Z,99.90
2023-04-24T07:11:14.380Z,99.90
2023-04-24T07:13:42.989Z,99.90
2023-04-24T07:16:10.712Z,99.90
2023-04-24T07:18:38.405Z,99.90
2023-04-24T07:21:05.466Z,99.90
2023-04-24T07:23:32.396Z,99.90
2023-04-24T07:25:59.298Z,99.90
2023-04-24T07:28:26.550Z,99.90
2023-04-24T07:30:55.155Z,99.90
2023-04-24T07:33:22.097Z,99.90
2023-04-24T07:35:49.196Z,99.90
2023-04-24T07:38:15.918Z,99.90
2023-04-24T07:40:43.291Z,99.90
2023-04-24T07:43:10.016Z,99.90
2023-04-24T07:45:38.454Z,99.90
2023-04-24T07:48:05.548Z,99.90
2023-04-24T07:50:32.973Z,99.90
2023-04-24T07:52:59.744Z,99.90
2023-04-24T07:55:28.100Z,99.90
2023-04-24T07:57:55.290Z,99.90
2023-04-24T08:00:22.221Z,99.90
2023-04-24T08:02:49.200Z,99.90
2023-04-24T08:05:16.244Z,99.90
2023-04-24T08:07:47.232Z,99.90
2023-04-24T08:10:14.545Z,99.90
2023-04-24T08:12:41.714Z,99.90
2023-04-24T08:15:09.033Z,99.90
2023-04-24T08:17:36.691Z,99.90
2023-04-24T08:20:11.149Z,99.90
2023-04-24T08:22:37.859Z,99.90
2023-04-24T08:25:04.976Z,99.90
2023-04-24T08:27:31.705Z,99.90
2023-04-24T08:29:59.879Z,99.90
2023-04-24T08:32:29.829Z,99.90
2023-04-24T08:35:00.874Z,99.90
2023-04-24T08:37:28.412Z,99.90
2023-04-24T08:39:55.417Z,99.90
2023-04-24T08:42:22.374Z,99.90
2023-04-24T08:44:50.673Z,99.90
2023-04-24T08:47:17.650Z,99.90
2023-04-24T08:49:44.981Z,99.90
2023-04-24T08:52:14.031Z,99.90
2023-04-24T08:54:44.524Z,99.90
2023-04-24T08:57:12.902Z,99.90
2023-04-24T08:59:40.301Z,99.90
2023-04-24T09:02:10.941Z,99.90
2023-04-24T09:04:38.985Z,99.90
2023-04-24T09:07:07.658Z,99.90
2023-04-24T09:09:35.791Z,99.90
2023-04-24T09:12:04.586Z,99.90
2023-04-24T09:14:32.970Z,99.90
2023-04-24T09:16:59.922Z,99.90
2023-04-24T09:19:26.717Z,99.90
2023-04-24T09:21:54.725Z,99.90
2023-04-24T09:24:25.863Z,99.90
2023-04-24T09:27:05.677Z,99.90
2023-04-24T09:29:33.880Z,99.90
2023-04-24T09:32:18.590Z,99.90
2023-04-24T09:34:48.868Z,99.90
2023-04-24T09:37:31.265Z,99.90
2023-04-24T09:40:18.312Z,99.90
2023-04-24T09:42:46.909Z,99.90
2023-04-24T09:45:15.512Z,99.90
2023-04-24T09:47:43.132Z,99.90
2023-04-24T09:50:15.844Z,99.90
2023-04-24T09:52:57.044Z,99.90
2023-04-24T09:55:23.816Z,99.90
2023-04-24T09:58:01.431Z,99.90
2023-04-24T10:00:31.050Z,99.90
2023-04-24T10:03:05.594Z,99.90
2023-04-24T10:05:34.101Z,99.90
2023-04-24T10:08:11.460Z,99.90
2023-04-24T10:10:46.521Z,99.90
2023-04-24T10:13:16.109Z,99.90
2023-04-24T10:15:43.765Z,99.90
2023-04-24T10:18:11.594Z,99.90
2023-04-24T10:20:40.811Z,99.90
2023-04-24T10:23:07.675Z,99.90
2023-04-24T10:25:37.514Z,99.90
2023-04-24T10:28:04.920Z,99.90
2023-04-24T10:30:37.113Z,99.90
2023-04-24T10:33:05.719Z,99.90
2023-04-24T10:35:36.879Z,99.90
2023-04-24T10:38:10.228Z,99.90
2023-04-24T10:40:37.925Z,99.90
2023-04-24T10:43:10.783Z,99.90
2023-04-24T10:45:38.655Z,99.90
2023-04-24T10:48:08.229Z,99.90
2023-04-24T10:50:46.763Z,99.90
2023-04-24T10:53:32.040Z,99.90
2023-04-24T10:56:07.108Z,99.90
2023-04-24T10:58:41.680Z,99.90
2023-04-24T11:01:08.847Z,99.90
2023-04-24T11:03:37.640Z,99.90
2023-04-24T11:06:09.213Z,99.90
2023-04-24T11:08:46.441Z,99.90
2023-04-24T11:11:15.694Z,99.90
2023-04-24T11:13:57.688Z,99.90
2023-04-24T11:16:24.603Z,99.90
2023-04-24T11:18:55.273Z,99.90
2023-04-24T11:21:23.503Z,99.90
2023-04-24T11:23:51.596Z,99.50
2023-04-24T11:26:22.270Z,99.20
2023-04-24T11:28:50.555Z,99.00
2023-04-24T11:31:42.971Z,98.70
2023-04-24T11:34:11.751Z,98.30
2023-04-24T11:36:38.633Z,98.40
2023-04-24T11:39:06.062Z,98.20
2023-04-24T11:41:35.052Z,98.30
2023-04-24T11:44:03.467Z,98.20
2023-04-24T11:46:31.353Z,98.40
2023-04-24T11:48:58.596Z,98.70
2023-04-24T11:51:31.347Z,98.70
2023-04-24T11:54:04.281Z,98.60
2023-04-24T11:56:31.582Z,98.70
2023-04-24T11:58:58.354Z,98.40
2023-04-24T12:01:25.115Z,98.10
2023-04-24T12:04:00.377Z,98.20
2023-04-24T12:06:27.311Z,98.00
2023-04-24T12:09:01.632Z,98.10
2023-04-24T12:11:31.461Z,98.10
2023-04-24T12:13:58.159Z,98.70
2023-04-24T12:16:27.491Z,99.40
2023-04-24T12:18:54.427Z,99.90
2023-04-24T12:21:23.555Z,99.90
2023-04-24T12:23:51.740Z,99.90
2023-04-24T12:26:20.968Z,99.90
2023-04-24T12:28:52.506Z,99.90
2023-04-24T12:31:21.714Z,99.90
2023-04-24T12:33:48.453Z,99.90
2023-04-24T12:36:15.229Z,99.90
2023-04-24T12:38:45.854Z,99.90
2023-04-24T12:41:15.875Z,99.90
2023-04-24T12:43:53.448Z,99.90
2023-04-24T12:46:22.475Z,99.90
2023-04-24T12:48:49.536Z,99.90
2023-04-24T12:51:16.248Z,99.90
2023-04-24T12:53:43.244Z,99.90
2023-04-24T12:56:10.604Z,99.90
2023-04-24T12:58:37.332Z,99.40
2023-04-24T13:01:04.206Z,99.50
2023-04-24T13:03:32.184Z,99.40
2023-04-24T13:05:58.931Z,99.40
2023-04-24T13:08:25.615Z,99.20
2023-04-24T13:10:52.975Z,99.00
2023-04-24T13:13:19.786Z,98.90
2023-04-24T13:15:46.486Z,99.30
2023-04-24T13:18:13.248Z,99.60
2023-04-24T13:20:41.595Z,99.70
2023-04-24T13:23:08.407Z,99.60
2023-04-24T13:25:38.132Z,99.80
2023-04-24T13:28:04.865Z,99.70
2023-04-24T13:30:32.517Z,99.40
2023-04-24T13:32:59.268Z,99.50
2023-04-24T13:35:26.093Z,98.90
2023-04-24T13:37:52.955Z,98.20
2023-04-24T13:40:19.795Z,97.80
2023-04-24T13:42:46.642Z,97.60
2023-04-24T13:45:24.166Z,97.30
2023-04-24T13:47:52.847Z,96.60
2023-04-24T13:50:20.052Z,95.90
2023-04-24T13:52:46.801Z,95.60
2023-04-24T13:55:13.598Z,95.40
2023-04-24T13:57:40.559Z,95.50
2023-04-24T14:00:11.506Z,96.00
2023-04-24T14:02:38.779Z,96.40
2023-04-24T14:05:06.933Z,96.30
2023-04-24T14:07:33.773Z,96.50
2023-04-24T14:10:01.052Z,96.70
2023-04-24T14:12:28.189Z,96.90
2023-04-24T14:14:55.011Z,97.00
2023-04-24T14:17:21.742Z,97.00
2023-04-24T14:19:48.427Z,97.30
2023-04-24T14:22:15.211Z,97.50
2023-04-24T14:24:41.871Z,97.60
2023-04-24T14:27:08.632Z,97.60
2023-04-24T14:29:35.528Z,97.60
2023-04-24T14:32:02.291Z,97.90
2023-04-24T14:34:29.065Z,97.60
2023-04-24T14:36:55.925Z,97.60
2023-04-24T14:39:22.714Z,97.60
2023-04-24T14:41:49.432Z,97.60
2023-04-24T14:44:16.200Z,97.60
2023-04-24T14:46:43.322Z,97.50
2023-04-24T14:49:10.815Z,97.60
2023-04-24T14:51:37.841Z,98.00
2023-04-24T14:54:04.726Z,97.30
2023-04-24T14:56:31.511Z,97.10
2023-04-24T14:58:58.409Z,96.80
2023-04-24T15:01:25.415Z,96.40
2023-04-24T15:03:52.617Z,96.10
2023-04-24T15:06:21.137Z,96.40
2023-04-24T15:08:50.241Z,96.30
2023-04-24T15:11:17.629Z,96.50
2023-04-24T15:13:46.506Z,96.80
2023-04-24T15:16:13.984Z,97.20
2023-04-24T15:18:40.983Z,97.40
2023-04-24T15:21:07.792Z,97.40
2023-04-24T15:23:34.608Z,97.30
2023-04-24T15:26:02.178Z,97.30
2023-04-24T15:28:29.015Z,97.50
2023-04-24T15:30:55.754Z,97.60
2023-04-24T15:33:22.580Z,97.00
2023-04-24T15:35:49.849Z,96.70
2023-04-24T15:38:16.742Z,96.70
2023-04-24T15:40:43.478Z,96.80
2023-04-24T15:43:10.286Z,96.70
2023-04-24T15:45:37.036Z,96.40
2023-04-24T15:48:04.296Z,96.10
2023-04-24T15:50:31.166Z,96.30
2023-04-24T15:52:57.904Z,96.10
2023-04-24T15:55:24.654Z,96.50
2023-04-24T15:57:51.433Z,97.00
2023-04-24T16:00:18.789Z,97.00
2023-04-24T16:02:46.161Z,96.90
2023-04-24T16:05:13.025Z,96.80
2023-04-24T16:07:40.385Z,96.90
2023-04-24T16:10:07.537Z,96.80
2023-04-24T16:12:34.701Z,97.20
2023-04-24T16:15:01.947Z,96.90
2023-04-24T16:17:28.654Z,97.00
2023-04-24T16:19:55.454Z,96.90
2023-04-24T16:22:22.234Z,96.80
2023-04-24T16:24:48.908Z,96.40
2023-04-24T16:27:16.017Z,96.40
2023-04-24T16:29:42.835Z,96.20
2023-04-24T16:32:10.530Z,96.30
2023-04-24T16:34:37.536Z,96.10
2023-04-24T16:37:05.405Z,96.10
2023-04-24T16:39:32.203Z,96.30
2023-04-24T16:41:59.923Z,96.40
2023-04-24T16:44:27.404Z,96.60
2023-04-24T16:46:54.199Z,96.70
2023-04-24T16:49:21.044Z,96.90
2023-04-24T16:51:47.712Z,97.10
2023-04-24T16:54:14.412Z,97.20
2023-04-24T16:56:41.099Z,97.30
2023-04-24T16:59:08.583Z,97.50
2023-04-24T17:01:35.603Z,97.60
2023-04-24T17:04:02.436Z,97.60
2023-04-24T17:06:29.543Z,97.60
2023-04-24T17:08:56.314Z,97.70
2023-04-24T17:11:23.072Z,97.70
2023-04-24T17:13:50.040Z,97.60
2023-04-24T17:16:16.848Z,97.70
2023-04-24T17:18:43.769Z,97.90
2023-04-24T17:21:10.552Z,98.00
2023-04-24T17:23:37.547Z,97.90
2023-04-24T17:26:05.568Z,97.90
2023-04-24T17:28:33.811Z,98.20
2023-04-24T17:31:01.073Z,98.30
2023-04-24T17:33:29.108Z,98.30
2023-04-24T17:35:56.358Z,98.30
2023-04-24T17:38:23.042Z,98.40
2023-04-24T17:40:54.613Z,98.50
2023-04-24T17:43:22.010Z,98.70
2023-04-24T17:45:50.364Z,98.70
2023-04-24T17:48:18.723Z,98.50
2023-04-24T17:50:45.981Z,98.50
2023-04-24T17:53:12.758Z,98.50
2023-04-24T17:55:40.166Z,98.60
2023-04-24T17:58:07.098Z,98.60
2023-04-24T18:00:34.261Z,98.70
2023-04-24T18:03:02.242Z,98.80
2023-04-24T18:05:30.382Z,98.70
2023-04-24T18:07:57.998Z,98.70
2023-04-24T18:10:26.409Z,99.00
2023-04-24T18:12:53.178Z,98.80
2023-04-24T18:15:20.854Z,99.00
2023-04-24T18:17:47.928Z,99.10
2023-04-24T18:20:16.785Z,99.30
2023-04-24T18:22:43.661Z,99.50
2023-04-24T18:25:11.109Z,99.60
2023-04-24T18:27:38.585Z,99.70
2023-04-24T18:30:06.800Z,99.80
2023-04-24T18:32:33.993Z,99.90
2023-04-24T18:35:00.738Z,99.90
2023-04-24T18:37:27.546Z,99.90
2023-04-24T18:39:56.212Z,99.90
2023-04-24T18:42:23.040Z,99.90
2023-04-24T18:44:50.244Z,99.90
2023-04-24T18:47:17.084Z,99.90
2023-04-24T18:49:43.924Z,99.90
2023-04-24T18:52:10.651Z,99.90
2023-04-24T18:54:37.417Z,99.90
2023-04-24T18:57:04.204Z,99.90
2023-04-24T18:59:30.934Z,99.90
2023-04-24T19:01:57.837Z,99.90
2023-04-24T19:04:24.832Z,99.90
2023-04-24T19:06:51.625Z,99.90
2023-04-24T19:09:18.320Z,99.90
2023-04-24T19:11:45.161Z,99.90
2023-04-24T19:14:13.452Z,99.90
2023-04-24T19:16:40.474Z,99.90
2023-04-24T19:19:07.657Z,99.90
2023-04-24T19:21:35.312Z,99.90
2023-04-24T19:24:02.448Z,99.90
2023-04-24T19:26:31.326Z,99.90
2023-04-24T19:28:59.056Z,99.90
2023-04-24T19:31:26.402Z,99.90
2023-04-24T19:33:53.241Z,99.90
2023-04-24T19:36:20.060Z,99.90
2023-04-24T19:38:47.594Z,99.90
2023-04-24T19:41:14.462Z,99.90
2023-04-24T19:43:41.209Z,99.90
2023-04-24T19:46:08.108Z,99.90
2023-04-24T19:48:35.030Z,99.90
2023-04-24T19:51:02.829Z,99.90
2023-04-24T19:53:30.106Z,99.90
2023-04-24T19:55:57.232Z,99.90
2023-04-24T19:58:23.950Z,99.90
2023-04-24T20:00:51.360Z,99.90
2023-04-24T20:03:31.425Z,99.90
2023-04-24T20:05:59.958Z,99.90
2023-04-24T20:08:26.659Z,99.90
2023-04-24T20:10:54.425Z,99.90
2023-04-24T20:13:21.280Z,99.90
2023-04-24T20:15:48.059Z,99.90
2023-04-24T20:18:14.838Z,99.90
2023-04-24T20:20:41.833Z,99.90
2023-04-24T20:23:08.745Z,99.90
2023-04-24T20:25:36.232Z,99.90
2023-04-24T20:28:03.200Z,99.90
2023-04-24T20:30:31.515Z,99.90
2023-04-24T20:32:58.965Z,99.90
2023-04-24T20:35:25.761Z,99.90
2023-04-24T20:37:53.669Z,99.90
2023-04-24T20:40:20.627Z,99.90
2023-04-24T20:42:47.438Z,99.90
2023-04-24T20:45:14.177Z,99.90
2023-04-24T20:47:40.984Z,99.90
2023-04-24T20:50:08.459Z,99.90
2023-04-24T20:52:35.298Z,99.90
2023-04-24T20:55:02.165Z,99.90
2023-04-24T20:57:29.166Z,99.90
2023-04-24T20:59:56.001Z,99.90
2023-04-24T21:02:22.799Z,99.90
2023-04-24T21:04:49.747Z,99.90
2023-04-24T21:07:17.600Z,99.90
2023-04-24T21:09:44.341Z,99.90
2023-04-24T21:12:11.072Z,99.90
2023-04-24T21:14:37.771Z,99.90
2023-04-24T21:17:04.554Z,99.90
2023-04-24T21:19:31.308Z,99.90
2023-04-24T21:21:58.059Z,99.90
2023-04-24T21:24:24.814Z,99.90
2023-04-24T21:26:51.646Z,99.90
2023-04-24T21:29:18.512Z,99.90
2023-04-24T21:31:45.710Z,99.90
2023-04-24T21:34:13.075Z,99.90
2023-04-24T21:36:39.940Z,99.90
2023-04-24T21:39:06.687Z,99.90
2023-04-24T21:41:33.524Z,99.90
2023-04-24T21:44:00.394Z,99.90
2023-04-24T21:46:27.292Z,99.90
2023-04-24T21:48:54.022Z,99.90
2023-04-24T21:51:20.734Z,99.90
2023-04-24T21:53:47.732Z,99.90
2023-04-24T21:56:14.821Z,99.90
2023-04-24T21:58:41.712Z,99.90
2023-04-24T22:01:09.419Z,99.90
2023-04-24T22:03:36.363Z,99.90
2023-04-24T22:06:03.276Z,99.90
2023-04-24T22:08:30.024Z,99.90
2023-04-24T22:10:56.755Z,99.90
2023-04-24T22:13:23.450Z,99.90
2023-04-24T22:15:51.108Z,99.90
2023-04-24T22:18:18.870Z,99.90
2023-04-24T22:20:46.593Z,99.90
2023-04-24T22:23:13.482Z,99.90
2023-04-24T22:25:40.291Z,99.90
2023-04-24T22:28:07.040Z,99.90
2023-04-24T22:30:33.896Z,99.90
2023-04-24T22:33:00.773Z,99.90
2023-04-24T22:35:27.638Z,99.90
2023-04-24T22:37:58.320Z,99.90
2023-04-24T22:40:25.541Z,99.90
2023-04-24T22:42:52.861Z,99.90
2023-04-24T22:45:23.467Z,99.90
2023-04-24T22:47:51.228Z,99.90
2023-04-24T22:50:18.133Z,99.90
2023-04-24T22:52:45.800Z,99.90
2023-04-24T22:55:12.578Z,99.90
2023-04-24T22:57:39.948Z,99.90
2023-04-24T23:00:11.353Z,99.90
2023-04-24T23:02:40.419Z,99.90
2023-04-24T23:05:08.473Z,99.90
2023-04-24T23:07:36.766Z,99.90
2023-04-24T23:10:05.095Z,99.90
2023-04-24T23:12:31.864Z,99.90
2023-04-24T23:14:58.586Z,99.90
2023-04-24T23:17:25.362Z,99.90
2023-04-24T23:19:52.070Z,99.90
2023-04-24T23:22:18.786Z,99.90
2023-04-24T23:24:45.731Z,99.90
2023-04-24T23:27:12.489Z,99.90
2023-04-24T23:29:39.218Z,99.90
2023-04-24T23:32:06.251Z,99.90
2023-04-24T23:34:33.998Z,99.90
2023-04-24T23:37:01.335Z,99.90
2023-04-24T23:39:28.009Z,99.90
2023-04-24T23:41:56.089Z,99.90
2023-04-24T23:44:22.769Z,99.90
2023-04-24T23:46:49.441Z,99.90
2023-04-24T23:49:16.157Z,99.90
2023-04-24T23:51:43.183Z,99.90
2023-04-24T23:54:09.891Z,99.90
2023-04-24T23:56:36.785Z,99.90
2023-04-24T23:59:03.490Z,99.90
