createdAt,value
2022-12-03T00:22:25.024Z,2.89
2022-12-03T00:50:38.126Z,2.75
2022-12-03T01:18:56.225Z,2.5
2022-12-03T01:47:16.041Z,2.68
2022-12-03T02:15:30.286Z,2.29
2022-12-03T02:43:53.132Z,2.51
2022-12-03T03:12:13.135Z,2.63
2022-12-03T03:40:29.413Z,2.22
2022-12-03T04:08:40.551Z,1.7
2022-12-03T04:37:03.238Z,1.9
2022-12-03T05:05:13.644Z,1.33
2022-12-03T05:33:44.712Z,1.92
2022-12-03T06:01:45.252Z,1.7
2022-12-03T06:29:58.916Z,2
2022-12-03T06:58:22.934Z,1.97
2022-12-03T07:26:40.676Z,2.17
2022-12-03T07:54:56.524Z,3.12
2022-12-03T08:23:07.625Z,3.22
2022-12-03T08:51:23.602Z,3.1
2022-12-03T09:19:46.624Z,2.06
2022-12-03T09:47:46.325Z,1.85
2022-12-03T10:16:06.360Z,2.06
2022-12-03T10:44:32.057Z,2.3
2022-12-03T11:12:32.825Z,2.07
2022-12-03T11:40:48.110Z,2.44
2022-12-03T12:09:02.020Z,2.54
2022-12-03T12:37:23.614Z,3.19
2022-12-03T13:06:19.973Z,3.42
2022-12-03T13:35:04.131Z,2.82
2022-12-03T14:03:58.996Z,2.97
2022-12-03T14:32:45.590Z,3.1
2022-12-03T15:01:50.293Z,3.47
2022-12-03T15:29:52.555Z,2.74
2022-12-03T15:58:05.467Z,2.59
2022-12-03T16:26:50.553Z,2.32
2022-12-03T16:55:53.595Z,2.22
2022-12-03T17:24:45.582Z,2.19
2022-12-03T17:53:32.401Z,2.5
2022-12-03T18:22:21.886Z,2.3
2022-12-03T18:50:33.076Z,2.21
2022-12-03T19:18:49.247Z,1.9
2022-12-03T19:47:02.385Z,1.76
2022-12-03T20:15:21.646Z,2.16
2022-12-03T20:44:13.589Z,1.72
2022-12-03T21:13:02.919Z,1.7
2022-12-03T21:42:19.576Z,1.8
2022-12-03T22:10:09.745Z,1.65
2022-12-03T22:39:03.575Z,1.51
2022-12-03T23:07:49.411Z,1.18
2022-12-03T23:36:43.903Z,1.13
