createdAt,value
2019-02-21T00:01:44.458Z,8.23
2019-02-21T00:04:10.774Z,8.32
2019-02-21T00:06:37.929Z,8.31
2019-02-21T00:09:05.604Z,8.16
2019-02-21T00:11:32.004Z,8.27
2019-02-21T00:13:58.504Z,8.35
2019-02-21T00:16:24.988Z,8.37
2019-02-21T00:18:51.616Z,8.26
2019-02-21T00:21:18.043Z,8.23
2019-02-21T00:23:45.054Z,8.22
2019-02-21T00:26:11.486Z,8.39
2019-02-21T00:28:37.873Z,8.26
2019-02-21T00:31:04.324Z,8.26
2019-02-21T00:33:30.652Z,8.31
2019-02-21T00:35:56.944Z,8.28
2019-02-21T00:38:23.289Z,8.33
2019-02-21T00:40:49.810Z,8.23
2019-02-21T00:43:16.144Z,8.28
2019-02-21T00:45:42.391Z,8.29
2019-02-21T00:48:08.830Z,8.34
2019-02-21T00:50:35.244Z,8.26
2019-02-21T00:53:01.513Z,8.24
2019-02-21T00:55:28.038Z,8.28
2019-02-21T00:57:54.667Z,8.31
2019-02-21T01:00:21.169Z,8.14
2019-02-21T01:02:47.688Z,8.27
2019-02-21T01:05:14.396Z,8.28
2019-02-21T01:07:40.920Z,8.27
2019-02-21T01:10:07.728Z,8.29
2019-02-21T01:12:34.057Z,8.16
2019-02-21T01:15:00.409Z,8.24
2019-02-21T01:17:26.948Z,8.17
2019-02-21T01:19:53.900Z,8.23
2019-02-21T01:22:20.539Z,8.17
2019-02-21T01:24:46.872Z,8.20
2019-02-21T01:27:13.300Z,8.28
2019-02-21T01:29:39.645Z,8.22
2019-02-21T01:32:05.973Z,8.27
2019-02-21T01:34:32.405Z,8.20
2019-02-21T01:37:00.063Z,8.19
2019-02-21T01:39:26.585Z,8.28
2019-02-21T01:41:54.876Z,8.42
2019-02-21T01:44:21.838Z,8.21
2019-02-21T01:46:48.330Z,8.32
2019-02-21T01:49:15.032Z,8.27
2019-02-21T01:51:47.188Z,8.24
2019-02-21T01:54:13.865Z,8.33
2019-02-21T01:56:40.301Z,8.26
2019-02-21T01:59:06.602Z,8.31
2019-02-21T02:01:33.083Z,8.29
2019-02-21T02:03:59.725Z,8.34
2019-02-21T02:06:26.083Z,8.37
2019-02-21T02:08:52.363Z,8.42
2019-02-21T02:11:18.873Z,8.38
2019-02-21T02:13:45.672Z,8.21
2019-02-21T02:16:12.183Z,8.28
2019-02-21T02:18:40.079Z,8.24
2019-02-21T02:21:09.714Z,8.39
2019-02-21T02:23:36.218Z,8.32
2019-02-21T02:26:02.737Z,8.21
2019-02-21T02:28:29.509Z,8.17
2019-02-21T02:30:55.848Z,8.24
2019-02-21T02:33:22.233Z,8.26
2019-02-21T02:35:48.894Z,8.16
2019-02-21T02:38:15.527Z,8.32
2019-02-21T02:44:12.809Z,8.29
2019-02-21T02:46:39.630Z,8.22
2019-02-21T02:49:06.182Z,8.14
2019-02-21T02:51:32.552Z,8.22
2019-02-21T02:53:58.803Z,8.24
2019-02-21T02:56:25.377Z,8.23
2019-02-21T02:58:51.796Z,8.27
2019-02-21T03:01:18.359Z,8.15
2019-02-21T03:03:45.014Z,8.27
2019-02-21T03:06:11.610Z,8.24
2019-02-21T03:08:37.916Z,8.30
2019-02-21T03:11:04.463Z,8.27
2019-02-21T03:13:31.252Z,8.28
2019-02-21T03:15:57.864Z,8.29
2019-02-21T03:18:24.556Z,8.19
2019-02-21T03:20:51.043Z,8.22
2019-02-21T03:23:17.365Z,8.17
2019-02-21T03:25:43.866Z,8.30
2019-02-21T03:28:10.200Z,8.22
2019-02-21T03:30:36.913Z,8.14
2019-02-21T03:33:03.527Z,8.18
2019-02-21T03:35:30.649Z,8.06
2019-02-21T03:37:57.109Z,8.08
2019-02-21T03:40:23.521Z,8.13
2019-02-21T03:42:50.097Z,8.09
2019-02-21T03:45:16.816Z,8.17
2019-02-21T03:47:43.372Z,8.20
2019-02-21T03:50:10.629Z,8.07
2019-02-21T03:52:37.158Z,8.21
2019-02-21T03:55:05.001Z,8.15
2019-02-21T03:57:31.615Z,8.07
2019-02-21T03:59:58.204Z,7.99
2019-02-21T04:02:24.810Z,7.88
2019-02-21T04:04:51.336Z,7.77
2019-02-21T04:07:17.659Z,7.86
2019-02-21T04:09:44.073Z,8.01
2019-02-21T04:12:10.636Z,8.00
2019-02-21T04:14:37.183Z,7.89
2019-02-21T04:17:03.534Z,7.71
2019-02-21T04:19:29.934Z,7.83
2019-02-21T04:21:56.329Z,7.85
2019-02-21T04:24:22.674Z,7.79
2019-02-21T04:26:49.070Z,7.88
2019-02-21T04:29:15.396Z,7.91
2019-02-21T04:31:41.741Z,7.84
2019-02-21T04:34:08.322Z,7.72
2019-02-21T04:36:34.713Z,7.63
2019-02-21T04:39:01.869Z,7.74
2019-02-21T04:41:28.417Z,7.70
2019-02-21T04:43:54.944Z,7.67
2019-02-21T04:46:21.353Z,7.57
2019-02-21T04:48:47.713Z,7.55
2019-02-21T04:51:14.451Z,7.57
2019-02-21T04:53:40.986Z,7.56
2019-02-21T04:56:07.295Z,7.68
2019-02-21T04:58:33.947Z,7.67
2019-02-21T05:01:00.353Z,7.70
2019-02-21T05:03:26.909Z,7.63
2019-02-21T05:05:53.525Z,7.55
2019-02-21T05:08:19.951Z,7.54
2019-02-21T05:10:46.818Z,7.53
2019-02-21T05:13:13.428Z,7.55
2019-02-21T05:15:41.865Z,7.55
2019-02-21T05:18:08.223Z,7.59
2019-02-21T05:20:34.983Z,7.56
2019-02-21T05:23:01.621Z,7.48
2019-02-21T05:25:28.168Z,7.44
2019-02-21T05:27:55.557Z,7.46
2019-02-21T05:30:23.671Z,7.53
2019-02-21T05:32:54.751Z,7.61
2019-02-21T05:35:25.770Z,7.42
2019-02-21T05:37:57.679Z,7.46
2019-02-21T05:40:28.852Z,7.41
2019-02-21T05:43:00.231Z,7.48
2019-02-21T05:45:28.640Z,7.50
2019-02-21T05:48:03.120Z,7.57
2019-02-21T05:50:31.356Z,7.56
2019-02-21T05:53:02.781Z,7.46
2019-02-21T05:55:34.070Z,7.48
2019-02-21T05:58:14.482Z,7.61
2019-02-21T06:00:54.812Z,7.55
2019-02-21T06:03:40.906Z,7.50
2019-02-21T06:06:50.163Z,7.46
2019-02-21T06:12:50.911Z,7.47
2019-02-21T06:15:36.629Z,7.39
2019-02-21T06:18:20.285Z,7.34
2019-02-21T06:20:48.524Z,7.38
2019-02-21T06:23:32.388Z,7.43
2019-02-21T06:26:06.769Z,7.32
2019-02-21T06:28:35.073Z,7.42
2019-02-21T06:31:03.585Z,7.35
2019-02-21T06:33:29.992Z,7.33
2019-02-21T06:35:56.456Z,7.32
2019-02-21T06:38:23.094Z,7.35
2019-02-21T06:40:50.160Z,7.31
2019-02-21T06:43:16.645Z,7.37
2019-02-21T06:45:43.200Z,7.28
2019-02-21T06:48:09.669Z,7.31
2019-02-21T06:50:36.425Z,7.26
2019-02-21T06:53:02.866Z,7.35
2019-02-21T06:55:29.400Z,7.38
2019-02-21T06:57:55.805Z,7.32
2019-02-21T07:00:22.401Z,7.45
2019-02-21T07:02:49.622Z,7.44
2019-02-21T07:05:16.129Z,7.30
2019-02-21T07:07:42.438Z,7.41
2019-02-21T07:10:08.828Z,7.41
2019-02-21T07:12:35.579Z,7.33
2019-02-21T07:15:02.288Z,7.37
2019-02-21T07:17:28.626Z,7.48
2019-02-21T07:19:54.873Z,7.40
2019-02-21T07:22:22.289Z,7.56
2019-02-21T07:24:53.863Z,7.43
2019-02-21T07:27:19.677Z,7.38
2019-02-21T07:29:46.048Z,7.34
2019-02-21T07:32:12.838Z,7.35
2019-02-21T07:34:41.317Z,7.40
2019-02-21T07:37:18.224Z,7.42
2019-02-21T07:39:36.549Z,7.49
2019-02-21T07:42:03.125Z,7.44
2019-02-21T07:44:29.475Z,7.71
2019-02-21T07:46:55.925Z,7.69
2019-02-21T07:49:22.142Z,7.89
2019-02-21T07:51:48.570Z,7.97
2019-02-21T07:54:14.964Z,7.92
2019-02-21T07:56:42.448Z,7.85
2019-02-21T07:59:08.789Z,7.84
2019-02-21T08:01:35.097Z,7.88
2019-02-21T08:04:02.123Z,7.73
2019-02-21T08:06:28.729Z,7.86
2019-02-21T08:08:55.200Z,7.85
2019-02-21T08:11:21.828Z,7.77
2019-02-21T08:13:48.302Z,7.87
2019-02-21T08:16:14.836Z,7.86
2019-02-21T08:18:41.806Z,7.85
2019-02-21T08:21:08.160Z,7.85
2019-02-21T08:23:34.562Z,7.79
2019-02-21T08:26:01.084Z,8.11
2019-02-21T08:28:27.430Z,8.14
2019-02-21T08:30:53.758Z,8.15
2019-02-21T08:33:22.056Z,8.05
2019-02-21T08:35:48.281Z,8.20
2019-02-21T08:38:15.319Z,8.46
2019-02-21T08:40:41.878Z,8.56
2019-02-21T08:43:08.943Z,8.52
2019-02-21T08:45:35.445Z,8.50
2019-02-21T08:48:01.867Z,8.76
2019-02-21T08:50:28.390Z,8.74
2019-02-21T08:52:54.961Z,9.10
2019-02-21T08:55:21.596Z,9.18
2019-02-21T08:57:48.829Z,9.10
2019-02-21T09:00:15.843Z,9.12
2019-02-21T09:02:42.664Z,9.02
2019-02-21T09:05:11.269Z,8.93
2019-02-21T09:07:38.045Z,9.04
2019-02-21T09:10:07.680Z,9.23
2019-02-21T09:12:34.635Z,9.41
2019-02-21T09:15:01.285Z,9.35
2019-02-21T09:17:27.788Z,9.49
2019-02-21T09:19:54.661Z,9.79
2019-02-21T09:22:20.950Z,9.77
2019-02-21T09:24:47.404Z,9.86
2019-02-21T09:27:14.100Z,10.03
2019-02-21T09:29:40.604Z,10.36
2019-02-21T09:32:07.462Z,10.54
2019-02-21T09:34:34.297Z,11.12
2019-02-21T09:37:01.567Z,11.67
2019-02-21T09:39:28.145Z,11.59
2019-02-21T09:41:54.633Z,11.88
2019-02-21T09:44:21.070Z,11.78
2019-02-21T09:46:47.952Z,11.34
2019-02-21T09:49:14.825Z,11.30
2019-02-21T09:51:42.116Z,11.13
2019-02-21T09:54:08.704Z,11.07
2019-02-21T09:56:35.213Z,10.82
2019-02-21T09:59:01.846Z,10.71
2019-02-21T10:01:28.240Z,10.59
2019-02-21T10:03:57.293Z,10.52
2019-02-21T10:06:23.341Z,10.20
2019-02-21T10:08:49.867Z,10.19
2019-02-21T10:11:16.204Z,10.22
2019-02-21T10:13:42.655Z,10.16
2019-02-21T10:16:09.521Z,10.03
2019-02-21T10:18:36.651Z,10.01
2019-02-21T10:21:03.101Z,9.90
2019-02-21T10:23:29.332Z,9.77
2019-02-21T10:25:55.580Z,9.71
2019-02-21T10:28:21.907Z,9.97
2019-02-21T10:30:48.184Z,9.91
2019-02-21T10:33:14.594Z,10.10
2019-02-21T10:35:41.083Z,10.03
2019-02-21T10:38:07.439Z,9.91
2019-02-21T10:40:34.365Z,10.05
2019-02-21T10:43:00.696Z,9.84
2019-02-21T10:45:27.129Z,9.72
2019-02-21T10:47:53.617Z,9.81
2019-02-21T10:50:20.943Z,9.92
2019-02-21T10:52:47.448Z,10.01
2019-02-21T10:55:14.898Z,9.95
2019-02-21T10:57:41.574Z,9.96
2019-02-21T11:00:20.034Z,10.08
2019-02-21T11:02:46.624Z,10.11
2019-02-21T11:05:13.227Z,10.20
2019-02-21T11:07:40.216Z,10.20
2019-02-21T11:10:12.112Z,10.21
2019-02-21T11:12:38.515Z,10.14
2019-02-21T11:15:08.810Z,10.27
2019-02-21T11:17:35.916Z,10.37
2019-02-21T11:23:37.234Z,10.28
2019-02-21T11:26:03.688Z,10.09
2019-02-21T11:28:29.993Z,10.13
2019-02-21T11:30:56.431Z,10.15
2019-02-21T11:33:23.468Z,10.15
2019-02-21T11:35:49.829Z,10.10
2019-02-21T11:38:16.341Z,10.07
2019-02-21T11:40:43.164Z,10.14
2019-02-21T11:43:09.482Z,10.07
2019-02-21T11:45:35.880Z,10.06
2019-02-21T11:48:03.232Z,9.98
2019-02-21T11:50:29.755Z,9.96
2019-02-21T11:52:56.469Z,9.97
2019-02-21T11:55:24.596Z,9.85
2019-02-21T11:57:51.072Z,9.86
2019-02-21T12:00:25.840Z,9.88
2019-02-21T12:02:52.676Z,9.81
2019-02-21T12:05:30.156Z,9.82
2019-02-21T12:07:47.697Z,9.68
2019-02-21T12:10:16.048Z,9.55
2019-02-21T12:12:42.788Z,9.61
2019-02-21T12:15:11.572Z,9.50
2019-02-21T12:17:38.149Z,9.44
2019-02-21T12:20:07.413Z,9.37
2019-02-21T12:22:33.809Z,9.40
2019-02-21T12:25:00.372Z,9.45
2019-02-21T12:27:26.827Z,9.42
2019-02-21T12:29:53.484Z,9.46
2019-02-21T12:32:19.897Z,9.47
2019-02-21T12:34:46.305Z,9.39
2019-02-21T12:37:13.020Z,9.36
2019-02-21T12:39:39.529Z,9.22
2019-02-21T12:42:06.903Z,9.21
2019-02-21T12:44:33.427Z,9.24
2019-02-21T12:46:59.930Z,9.35
2019-02-21T12:49:26.324Z,9.27
2019-02-21T12:51:52.776Z,9.27
2019-02-21T12:54:19.398Z,9.25
2019-02-21T12:56:45.867Z,9.30
2019-02-21T12:59:12.163Z,9.19
2019-02-21T13:01:38.554Z,9.24
2019-02-21T13:04:05.015Z,9.30
2019-02-21T13:06:31.549Z,9.41
2019-02-21T13:08:57.814Z,9.32
2019-02-21T13:11:24.324Z,9.19
2019-02-21T13:13:50.664Z,9.20
2019-02-21T13:16:17.569Z,9.22
2019-02-21T13:18:43.943Z,9.26
2019-02-21T13:21:10.230Z,9.30
2019-02-21T13:23:36.739Z,9.25
2019-02-21T13:26:03.074Z,9.25
2019-02-21T13:28:29.393Z,9.05
2019-02-21T13:30:55.734Z,9.11
2019-02-21T13:33:22.101Z,9.11
2019-02-21T13:35:52.612Z,8.98
2019-02-21T13:38:17.144Z,8.96
2019-02-21T13:40:43.725Z,8.90
2019-02-21T13:43:10.262Z,8.95
2019-02-21T13:45:37.468Z,8.95
2019-02-21T13:48:03.952Z,8.87
2019-02-21T13:50:30.749Z,8.91
2019-02-21T13:52:57.087Z,8.92
2019-02-21T13:55:23.762Z,8.89
2019-02-21T13:57:50.279Z,8.90
2019-02-21T14:00:21.226Z,8.95
2019-02-21T14:02:48.088Z,8.95
2019-02-21T14:05:14.803Z,8.94
2019-02-21T14:07:41.233Z,8.96
2019-02-21T14:10:10.187Z,8.95
2019-02-21T14:12:37.029Z,9.08
2019-02-21T14:15:07.253Z,9.04
2019-02-21T14:17:33.709Z,9.01
2019-02-21T14:20:00.497Z,9.01
2019-02-21T14:22:27.545Z,9.03
2019-02-21T14:24:54.492Z,9.02
2019-02-21T14:27:21.265Z,9.09
2019-02-21T14:29:49.427Z,8.95
2019-02-21T14:32:16.089Z,9.00
2019-02-21T14:34:42.967Z,8.96
2019-02-21T14:37:09.606Z,8.85
2019-02-21T14:39:35.982Z,8.90
2019-02-21T14:42:04.587Z,8.96
2019-02-21T14:44:31.023Z,9.00
2019-02-21T14:46:57.683Z,9.18
2019-02-21T14:49:25.751Z,9.07
2019-02-21T14:51:52.451Z,9.08
2019-02-21T14:54:18.957Z,9.23
2019-02-21T14:56:45.465Z,9.12
2019-02-21T14:59:12.001Z,9.21
2019-02-21T15:01:38.799Z,9.12
2019-02-21T15:04:05.183Z,9.03
2019-02-21T15:06:31.485Z,9.02
2019-02-21T15:08:57.992Z,8.93
2019-02-21T15:11:25.246Z,9.01
2019-02-21T15:13:51.968Z,8.96
2019-02-21T15:16:18.396Z,9.00
2019-02-21T15:18:44.869Z,9.02
2019-02-21T15:21:11.254Z,8.94
2019-02-21T15:23:37.835Z,8.95
2019-02-21T15:26:04.483Z,9.03
2019-02-21T15:28:30.802Z,8.90
2019-02-21T15:30:57.199Z,9.02
2019-02-21T15:33:23.691Z,9.00
2019-02-21T15:35:50.298Z,9.09
2019-02-21T15:38:19.815Z,9.09
2019-02-21T15:40:45.132Z,9.06
2019-02-21T15:43:11.493Z,9.06
2019-02-21T15:45:37.864Z,8.89
2019-02-21T15:48:04.390Z,8.93
2019-02-21T15:50:30.954Z,8.98
2019-02-21T15:52:57.230Z,8.96
2019-02-21T15:55:23.983Z,8.86
2019-02-21T15:57:50.611Z,8.81
2019-02-21T16:00:21.426Z,8.92
2019-02-21T16:02:48.212Z,8.83
2019-02-21T16:05:14.824Z,8.86
2019-02-21T16:07:41.214Z,8.89
2019-02-21T16:10:14.711Z,8.93
2019-02-21T16:12:41.535Z,8.83
2019-02-21T16:15:10.327Z,8.78
2019-02-21T16:17:42.398Z,8.76
2019-02-21T16:20:16.214Z,8.82
2019-02-21T16:22:43.018Z,8.86
2019-02-21T16:25:12.384Z,9.00
2019-02-21T16:27:38.766Z,9.02
2019-02-21T16:30:08.500Z,8.97
2019-02-21T16:32:34.955Z,8.94
2019-02-21T16:35:01.415Z,8.93
2019-02-21T16:37:27.931Z,9.06
2019-02-21T16:39:54.315Z,9.01
2019-02-21T16:42:20.848Z,9.02
2019-02-21T16:44:47.206Z,9.05
2019-02-21T16:47:13.545Z,8.95
2019-02-21T16:49:40.129Z,8.97
2019-02-21T16:52:06.926Z,8.95
2019-02-21T16:54:33.835Z,8.98
2019-02-21T16:57:00.239Z,9.04
2019-02-21T16:59:26.764Z,9.01
2019-02-21T17:01:53.314Z,9.01
2019-02-21T17:04:20.842Z,8.94
2019-02-21T17:06:47.184Z,8.88
2019-02-21T17:09:13.607Z,8.80
2019-02-21T17:11:40.528Z,8.89
2019-02-21T17:14:07.045Z,8.80
2019-02-21T17:16:33.409Z,8.83
2019-02-21T17:19:00.138Z,8.86
2019-02-21T17:21:26.834Z,8.75
2019-02-21T17:23:55.979Z,8.72
2019-02-21T17:26:24.617Z,8.72
2019-02-21T17:28:51.037Z,8.72
2019-02-21T17:31:17.701Z,8.67
2019-02-21T17:33:44.583Z,8.68
2019-02-21T17:36:11.122Z,8.71
2019-02-21T17:38:37.550Z,8.63
2019-02-21T17:41:04.011Z,8.64
2019-02-21T17:43:30.357Z,8.63
2019-02-21T17:45:56.720Z,8.67
2019-02-21T17:48:23.089Z,8.77
2019-02-21T17:50:49.412Z,8.68
2019-02-21T17:53:15.670Z,8.73
2019-02-21T17:55:42.197Z,8.68
2019-02-21T17:58:08.631Z,8.66
2019-02-21T18:00:37.002Z,8.64
2019-02-21T18:03:03.554Z,8.63
2019-02-21T18:05:29.983Z,8.63
2019-02-21T18:07:56.522Z,8.72
2019-02-21T18:10:23.033Z,8.64
2019-02-21T18:12:49.401Z,8.71
2019-02-21T18:15:16.734Z,8.66
2019-02-21T18:17:43.231Z,8.60
2019-02-21T18:20:11.438Z,8.78
2019-02-21T18:22:38.165Z,8.79
2019-02-21T18:25:20.686Z,8.87
2019-02-21T18:27:47.263Z,8.80
2019-02-21T18:30:15.883Z,8.75
2019-02-21T18:32:42.447Z,8.65
2019-02-21T18:35:10.423Z,8.64
2019-02-21T18:37:47.021Z,8.72
2019-02-21T18:40:17.191Z,8.76
2019-02-21T18:42:41.079Z,8.72
2019-02-21T18:45:08.846Z,8.72
2019-02-21T18:47:35.268Z,8.65
2019-02-21T18:50:01.812Z,8.66
2019-02-21T18:52:28.136Z,8.60
2019-02-21T18:54:54.865Z,8.62
2019-02-21T18:57:21.367Z,8.61
2019-02-21T18:59:47.675Z,8.62
2019-02-21T19:02:14.123Z,8.70
2019-02-21T19:04:40.795Z,8.67
2019-02-21T19:07:08.271Z,8.71
2019-02-21T19:09:34.654Z,8.66
2019-02-21T19:12:01.052Z,8.63
2019-02-21T19:14:27.764Z,8.65
2019-02-21T19:16:54.193Z,8.64
2019-02-21T19:19:20.454Z,8.66
2019-02-21T19:21:46.850Z,8.81
2019-02-21T19:24:13.257Z,8.70
2019-02-21T19:26:40.149Z,8.74
2019-02-21T19:29:07.282Z,8.66
2019-02-21T19:31:38.732Z,8.68
2019-02-21T19:34:08.309Z,8.68
2019-02-21T19:36:35.618Z,8.71
2019-02-21T19:39:04.920Z,8.77
2019-02-21T19:41:32.172Z,8.67
2019-02-21T19:44:08.455Z,8.65
2019-02-21T19:46:27.168Z,8.64
2019-02-21T19:48:53.676Z,8.61
2019-02-21T19:51:20.426Z,8.59
2019-02-21T19:53:47.565Z,8.67
2019-02-21T19:56:14.758Z,8.72
2019-02-21T19:58:41.283Z,8.70
2019-02-21T20:01:08.067Z,8.82
2019-02-21T20:03:34.318Z,8.63
2019-02-21T20:06:01.070Z,8.64
2019-02-21T20:08:27.568Z,8.59
2019-02-21T20:10:54.788Z,8.45
2019-02-21T20:13:21.393Z,8.49
2019-02-21T20:15:48.460Z,8.45
2019-02-21T20:21:38.508Z,8.37
2019-02-21T20:24:05.051Z,8.33
2019-02-21T20:26:31.487Z,8.26
2019-02-21T20:28:58.264Z,8.11
2019-02-21T20:31:25.173Z,8.07
2019-02-21T20:33:51.774Z,7.89
2019-02-21T20:36:18.259Z,7.85
2019-02-21T20:38:44.880Z,7.85
2019-02-21T20:41:11.507Z,7.73
2019-02-21T20:43:38.035Z,7.73
2019-02-21T20:46:04.797Z,7.73
2019-02-21T20:48:31.204Z,7.69
2019-02-21T20:50:57.844Z,7.71
2019-02-21T20:53:24.367Z,7.72
2019-02-21T20:55:50.767Z,7.65
2019-02-21T20:58:17.762Z,7.62
2019-02-21T21:00:44.107Z,7.72
2019-02-21T21:03:10.487Z,7.64
2019-02-21T21:05:37.007Z,7.52
2019-02-21T21:08:03.520Z,7.53
2019-02-21T21:10:30.073Z,7.53
2019-02-21T21:12:56.336Z,7.59
2019-02-21T21:15:22.797Z,7.68
2019-02-21T21:17:49.023Z,7.70
2019-02-21T21:20:16.927Z,7.74
2019-02-21T21:22:43.819Z,7.74
2019-02-21T21:25:17.183Z,7.79
2019-02-21T21:27:43.639Z,7.79
2019-02-21T21:30:12.145Z,7.90
2019-02-21T21:32:39.044Z,8.02
2019-02-21T21:35:05.503Z,7.98
2019-02-21T21:37:31.877Z,7.99
2019-02-21T21:39:58.271Z,7.91
2019-02-21T21:42:24.673Z,7.87
2019-02-21T21:44:51.140Z,7.91
2019-02-21T21:47:17.363Z,7.94
2019-02-21T21:49:43.693Z,7.93
2019-02-21T21:52:10.445Z,7.90
2019-02-21T21:54:38.035Z,7.91
2019-02-21T21:57:04.762Z,7.87
2019-02-21T21:59:31.090Z,7.83
2019-02-21T22:01:57.678Z,7.83
2019-02-21T22:04:24.220Z,7.81
2019-02-21T22:06:50.922Z,7.83
2019-02-21T22:09:17.758Z,7.77
2019-02-21T22:11:44.207Z,7.78
2019-02-21T22:14:16.565Z,7.67
2019-02-21T22:16:43.295Z,7.59
2019-02-21T22:19:09.725Z,7.64
2019-02-21T22:21:36.232Z,7.59
2019-02-21T22:24:02.888Z,7.60
2019-02-21T22:26:29.323Z,7.57
2019-02-21T22:28:55.739Z,7.60
2019-02-21T22:31:22.309Z,7.63
2019-02-21T22:33:48.728Z,7.67
2019-02-21T22:36:15.015Z,7.61
2019-02-21T22:38:41.307Z,7.62
2019-02-21T22:41:07.765Z,7.62
2019-02-21T22:43:34.422Z,7.58
2019-02-21T22:46:00.856Z,7.65
2019-02-21T22:48:27.304Z,7.52
2019-02-21T22:50:53.749Z,7.50
2019-02-21T22:53:20.017Z,7.52
2019-02-21T22:55:46.509Z,7.53
2019-02-21T22:58:12.922Z,7.49
2019-02-21T23:00:59.561Z,7.52
2019-02-21T23:03:39.211Z,7.52
2019-02-21T23:06:31.226Z,7.57
2019-02-21T23:08:57.668Z,7.55
2019-02-21T23:11:24.482Z,7.48
2019-02-21T23:13:51.072Z,7.49
2019-02-21T23:16:17.486Z,7.53
2019-02-21T23:18:44.576Z,7.49
2019-02-21T23:21:11.058Z,7.99
2019-02-21T23:23:37.806Z,8.42
2019-02-21T23:26:04.270Z,7.93
2019-02-21T23:28:30.711Z,7.81
2019-02-21T23:30:57.115Z,8.20
2019-02-21T23:33:24.558Z,8.17
2019-02-21T23:35:50.946Z,8.18
2019-02-21T23:38:17.429Z,8.03
2019-02-21T23:40:43.862Z,8.00
2019-02-21T23:43:10.319Z,7.78
2019-02-21T23:45:36.722Z,7.55
2019-02-21T23:48:03.015Z,7.42
2019-02-21T23:50:29.339Z,7.37
2019-02-21T23:52:55.605Z,7.34
2019-02-21T23:55:22.135Z,7.26
2019-02-21T23:57:48.505Z,7.20
